Taxon,Specimen Number,Farm name,Province,Longitude,Latitude
Lydekkerina,TM 84,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,TM 85,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,TM 86,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,TM 87,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,TM 90,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,TM 92,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,TM 94,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,TM 95,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,TM 96,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,TM 97,Harrismith_Commonage,FState,29.1333,-28.2667
Lydekkerina,TM 99,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_curvatus,BP/1/1269,Kleine_Rivier,KZNatal,29.2889,-28.8083
Lystrosaurus_curvatus,BP/1/1706,Kleine_Rivier,KZNatal,29.2889,-28.8083
Lystrosaurus_curvatus,BP/1/1746,Rietvallei,KZNatal,29.3333,-28.8167
Lystrosaurus_curvatus,BP/1/1750,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_curvatus,BP/1/4030,Nooitgedacht,FState,25.9167,-30.3333
Lystrosaurus_curvatus,BP/1/4039,Nooitgedacht,FState,25.9167,-30.3333
Lystrosaurus_curvatus,BP/1/457,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_curvatus,BP/1/464,Naauwpoort,NCape,24.8333,-31.2833
Lystrosaurus_curvatus,BP/1/5086,Hartebeestspruit,KZNatal,29.2583,-28.7111
Lystrosaurus_curvatus,TM 112,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_curvatus,TM 155,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_curvatus,TM 156,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_curvatus,TM 16,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_curvatus,TM 165,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_curvatus,TM 17,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_curvatus,TM 18,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_curvatus,TM 191,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_declivis,BP/1/1368,Kleine_Rivier,KZNatal,29.2889,-28.8083
Lystrosaurus_declivis,BP/1/1383,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_declivis,BP/1/1754,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_declivis,BP/1/267,Naauwpoort,WCape,24.8333,-31.2833
Lystrosaurus_declivis,BP/1/4275,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_declivis,BP/1/4624,Donald,FState,26.2333,-30.4
Lystrosaurus_declivis,BP/1/477,Alfa,ECape,26.1833,-31.0083
Lystrosaurus_declivis,BP/1/5214,Rietvallei,KZNatal,29.3333,-28.8167
Lystrosaurus_declivis,BP/1/7649,Schalkwykskraal,ECape,25.6692,-30.7427
Lystrosaurus_declivis,NMQR 1019,Doctors_Rust,FState,27.1333,-28.8167
Lystrosaurus_declivis,NMQR 1020,Doctors_Rust,FState,27.1333,-28.8167
Lystrosaurus_declivis,NMQR 1869,Zeekoegat,ECape,25.8,-30.7
Lystrosaurus_declivis,NMQR 3239,Donald,FState,26.2333,-30.4
Lystrosaurus_declivis,SAM-PK-K08524,Heldenmoed,FState,26.2667,-30.4
Lystrosaurus_declivis,SAM-PK-K10373,Bethel,FState,26.264,-30.4211
Lystrosaurus_declivis,SAM-PK-K10374,Bethel,FState,26.2636,-30.4221
Lystrosaurus_declivis,SAM-PK-K10386,Donald,FState,26.2167,-30.4
Lystrosaurus_declivis,TM 116,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_declivis,TM 117,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_declivis,TM 137,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_declivis,TM 164,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_declivis,TM 20,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_declivis,TM 215,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_declivis,TM 27,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_declivis,TM 30,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_declivis,TM 38,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_maccaigi,BP/1/3972,Nooitgedacht,FState,25.9167,-30.3333
Lystrosaurus_maccaigi,BP/1/4052,Nooitgedacht,FState,25.9167,-30.3333
Lystrosaurus_maccaigi,NMQR 3350,Bokspoort,FState,27,-29.6
Lystrosaurus_maccaigi,RC46,New_Land,ECape,24.8667,-31.8167
Lystrosaurus_maccaigi,SAM-PK-K09958,Bethel,FState,26.29,-30.4097
Lystrosaurus_maccaigi,SAM-PK-K10379,Heldenmoed,FState,26.266,-30.418
Lystrosaurus_maccaigi,TM 3,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_murrayi,AM 4992,Vreesfontein,ECape,25.4667,-31.4333
Lystrosaurus_murrayi,BP/1/1379,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_murrayi,BP/1/266,Naauwpoort,WCape,24.8333,-31.2833
Lystrosaurus_murrayi,BP/1/269,Naauwpoort,WCape,24.8333,-31.2833
Lystrosaurus_murrayi,BP/1/3904,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_murrayi,BP/1/3908,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_murrayi,BP/1/3975,Nooitgedacht,FState,25.9167,-30.3333
Lystrosaurus_murrayi,BP/1/4011,Tweefontein,FState,26.0667,-30.4833
Lystrosaurus_murrayi,BP/1/4190,Donovan's_Kop,FState,26.0667,-30.4833
Lystrosaurus_murrayi,BP/1/4276,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_murrayi,BP/1/4314,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_murrayi,BP/1/4507,Donald,FState,26.2333,-30.4
Lystrosaurus_murrayi,BP/1/466,Tweefontein,ECape,24.9167,-31.5833
Lystrosaurus_murrayi,BP/1/468,Tweefontein,ECape,24.9167,-31.5833
Lystrosaurus_murrayi,BP/1/4798,Harrismith_Commonage,FState,29.1333,-28.2667
Lystrosaurus_murrayi,NMQR 1441,Zeekoegat,ECape,25.8,-30.7
Lystrosaurus_murrayi,RC354,Rietfontein,ECape,25.8833,-32.1167
Lystrosaurus_murrayi,SAM-PK-K08567,Donald,FState,26.2167,-30.4
Lystrosaurus_murrayi,SAM-PK-K10221,Bethel,FState,26.2635,-30.421
Lystrosaurus_murrayi,SAM-PK-K10372,Bethel,FState,26.2638,-30.4216
Lystrosaurus_murrayi,SAM-PK-K10375,Bethel,FState,26.2628,-30.4227
Lystrosaurus_murrayi,SAM-PK-K10383,Donald,FState,26.2608,-30.417
Lystrosaurus_murrayi,SAM-PK-K10385,Bethel,FState,26.3,-30.425
Lystrosaurus_murrayi,SAM-PK-K10389,Donald,FState,26.2433,-30.4059
Micropholis,BP/1/2501,Groote_Valley,ECape,25.7,-31.35
Micropholis,BP/1/2506,Groote_Valley,ECape,25.7,-31.35
Micropholis,BP/1/5209,Rietvallei,KZNatal,29.3333,-28.8083
Micropholis,BP/1/5215,Donald,FState,26.2333,-30.4
Micropholis,BP/1/5571,Harrismith_Commonage,FState,29.1333,-28.2667
Micropholis,BP/1/5603,Harrismith_Commonage,FState,29.1333,-28.2667
Micropholis,BP/1/5888,Harrismith_Commonage,FState,29.1333,-28.2667
Micropholis,BP/1/6030,Groote_Valley,ECape,25.2833,-31.7
Micropholis,NMQR 3382,Bethulie,FState,25.9833,-30.5
Micropholis,NMQR 3543,Nooitgedacht,ECape,25.2418,-31.3188
Micropholis,NMQR 3621,Nooitgedacht,ECape,25.2359,-31.3154
Micropholis,RC816,Fern_Rocks,ECape,25.4667,-31.6
Micropholis,RC817,Vreesfontein,ECape,25.5333,-31.4333
Micropholis,RC847,Vreesfontein,ECape,25.5333,-31.4333
Micropholis,SAM-PK-K10370,Caledon_Draai,FState,26.3009,-30.4457
Micropholis,SAM-PK-K10387,Donald,FState,26.241,-30.4064
Micropholis,SAM-PK-K10475,Donald,FState,26.2502,-30.4148
Micropholis,SAM-PK-K10546,Harrismith_Commonage,FState,29.1333,-28.2667
Moschorhinus_kitchingi,BP/1/3849,Newcastle,KZNatal,29.05,-28.5736
Moschorhinus_kitchingi,BP/1/4227,Newcastle,KZNatal,29.075,-28.5844
Moschorhinus_kitchingi,BP/1/4636,Donald,FState,26.2333,-30.4
Moschorhinus_kitchingi,BP/1/4700,Harrismith_Commonage,FState,29.1333,-28.2667
Moschorhinus_kitchingi,BP/1/5911,Rietfontein,ECape,25.8814,-32.1244
Moschorhinus_kitchingi,BP/1/6043,Klipfontein,ECape,25.0089,-31.7442
Moschorhinus_kitchingi,BP/1/6050,Klipfontein,ECape,25.0092,-31.7433
Moschorhinus_kitchingi,NMQR 1640,Nooitgedacht,FState,25.9167,-30.3333
Moschorhinus_kitchingi,NMQR 3351,Bokspoort,FState,27,-29.6
Moschorhinus_kitchingi,RC99,Brandkraal,ECape,25.0001,-31.6667
Moschorhinus_kitchingi,SAM-PK-K10015,Bethel,FState,26.2694,-30.4258
Moschorhinus_kitchingi,SAM-PK-K10698,Tweefontein,ECape,24.85075,-31.839528
Moschorhinus_kitchingi,TM 263,Wapadsberg,ECape,24.8833,-31.8833
Myosaurus_gracilis,BP/1/2690,Harrismith_Commonage,FState,29.1333,-28.2667
Myosaurus_gracilis,BP/1/2701,Harrismith_Commonage,FState,29.1333,-28.2667
Myosaurus_gracilis,BP/1/3233,Harrismith_Commonage,FState,29.1333,-28.2667
Myosaurus_gracilis,BP/1/4262,Harrismith_Commonage,FState,29.1333,-28.2667
Myosaurus_gracilis,BP/1/4269,Harrismith_Commonage,FState,29.1333,-28.2667
Myosaurus_gracilis,SAM-PK-003526,Harrismith_Commonage,FState,29.1333,-28.2667
Myosaurus_gracilis,SAM-PK-03526a,Harrismith_Commonage,FState,29.1333,-28.2667
Noteosuchus,AM 3591,Klipheuvels,ECape,25.4667,-31.8
Noteosuchus,AM 3592,Klipheuvels,ECape,25.4667,-31.8
Noteosuchus,AM 3593,Klipheuvels,ECape,25.4667,-31.8
Noteosuchus,BP/1/2676,Harrismith_Commonage,FState,29.1333,-28.2667
Owenetta_rubidgei,BP/1/4195,Tweefontein,FState,26.0667,-30.4833
Owenetta_rubidgei,BP/1/4285,Donald,FState,26.2333,-30.4
Owenetta_rubidgei,BP/1/5398,Donovan's_Kop,FState,26.0667,-30.4833
Owenetta_rubidgei,BP/1/5882,Bouwers_Hoek,ECape,24.95,-32.3833
Paliguana,BP/1/1366,Groote_Valley,ECape,25.7,-31.35
Paliguana,BP/1/2507,Groote_Valley,ECape,25.7,-31.35
Paliguana,BP/1/2510,Groote_Valley,ECape,25.7,-31.35
Paliguana,BP/1/2855,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/1182,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/1183,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/1184,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/1185,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/1186,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/1187,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/1188,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/1189,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/1190,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/1191,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/1192,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/1193,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/1347,Joubertsberg,ECape,25.1333,-31.7
Procolophon,BP/1/1348,Joubertsberg,ECape,25.1333,-31.7
Procolophon,BP/1/1349,Joubertsberg,ECape,25.1333,-31.7
Procolophon,BP/1/1350,Joubertsberg,ECape,25.1333,-31.7
Procolophon,BP/1/1351,Joubertsberg,ECape,25.1333,-31.7
Procolophon,BP/1/1352,Joubertsberg,ECape,25.1333,-31.7
Procolophon,BP/1/1361,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/1362,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/1364,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/1365,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/1367,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/1756,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/1757,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/1758,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/1759,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/2251,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2252,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2253,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2254,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2255,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2256,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2257,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2258,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2259,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2260,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2261,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2262,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2263,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2264,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2265,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2266,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2268,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2269,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2270,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2271,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2272,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2273,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2274,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2275,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2276,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2277,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2278,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2279,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2280,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2281,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2282,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/2283,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/2284,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/2285,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/2286,Spes_Bona,ECape,25.6333,-31.8333
Procolophon,BP/1/2287,Spes_Bona,ECape,25.6333,-31.8333
Procolophon,BP/1/2498,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/2499,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/2500,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/2502,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/2503,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/2504,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/2505,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/2508,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/2509,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/2511,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/2850,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/2851,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/2852,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/2853,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/2854,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/2856,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/2857,Groote_Valley,ECape,25.7,-31.35
Procolophon,BP/1/391,Nooitgedacht,ECape,26.2,-30.6667
Procolophon,BP/1/3918,Harrismith_Commonage,FState,29.1333,-28.2667
Procolophon,BP/1/3919,Harrismith_Commonage,FState,29.1333,-28.2667
Procolophon,BP/1/3933,New_Land,ECape,24.8667,-31.8167
Procolophon,BP/1/4010,Klipfontein,FState,25.9,-30.3
Procolophon,BP/1/4012,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/4013,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/4014,Windvogelsberg,ECape,27.1153,-32.2819
Procolophon,BP/1/4248,Klipfontein,FState,26.1333,-30.4667
Procolophon,BP/1/4518,Donald,FState,26.2333,-30.4
Procolophon,BP/1/5044,Bethulie,FState,25.9833,-30.5
Procolophon,BP/1/5927,Klipfontein,FState,26.1333,-30.4667
Procolophon,BP/1/5939,Newcastle,KZNatal,29.05,-28.5736
Procolophon,BP/1/6032,Klipfontein,FState,26.1333,-30.4667
Procolophon,BP/1/6033,Klipfontein,FState,26.1333,-30.4667
Procolophon,BP/1/927,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/928,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/929,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/930,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/931,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/932,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/933,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/934,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/935,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/936,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/937,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/938,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/939,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/940,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/941,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/942,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/943,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/944,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/945,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/946,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/947,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/948,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/949,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/950,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/951,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/952,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/953,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/954,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/955,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/956,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/957,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/958,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/959,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/960,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,BP/1/961,Palmiet_Fontein,ECape,26.1833,-31.9667
Procolophon,BP/1/962,Palmiet_Fontein,ECape,26.1833,-31.9667
Procolophon,BP/1/963,Middel_Kraal,ECape,26.2,-31.9667
Procolophon,BP/1/964,Middel_Kraal,ECape,26.2,-31.9667
Procolophon,BP/1/965,Middel_Kraal,ECape,26.2,-31.9667
Procolophon,BP/1/966,Middel_Kraal,ECape,26.2,-31.9667
Procolophon,BP/1/967,Middel_Kraal,ECape,26.2,-31.9667
Procolophon,NMQR 1560,Bulle_Fontein,ECape,25.3667,-31.4667
Procolophon,NMQR 1561,Bulle_Fontein,ECape,25.3667,-31.4667
Procolophon,NMQR 1562,Bulle_Fontein,ECape,25.3667,-31.4667
Procolophon,NMQR 1563,Bulle_Fontein,ECape,25.3667,-31.4667
Procolophon,NMQR 1565,Bulle_Fontein,ECape,25.3667,-31.4667
Procolophon,NMQR 1578,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,NMQR 1581,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,NMQR 1582,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,NMQR 1583,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,NMQR 1584,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,NMQR 1585,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,NMQR 1586,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,NMQR 1587,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,NMQR 1588,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,NMQR 1589,Fern_Rocks,ECape,25.4667,-31.6
