ReleaseGroup,tagID,year,species,watershed,HatcheryWild,FnF,ReleaseDate_UTC,ForkLength,TagType,Julian_arrival,averageLux,maximumLux,later_detected_ocean
2004_coho_keogh_W,1675,2004,coho,keogh,W,nonFraser,2004-05-28,173,V9,148.0064468,0,0,1
2004_coho_keogh_W,1676,2004,coho,keogh,W,nonFraser,2004-05-28,155,V9,148.9915625,0,0,0
2004_coho_keogh_W,1677,2004,coho,keogh,W,nonFraser,2004-05-28,160,V9,148.1756366,0,0,0
2004_coho_keogh_W,1678,2004,coho,keogh,W,nonFraser,2004-05-28,162,V9,148.0422917,0,0,0
2004_coho_keogh_W,1680,2004,coho,keogh,W,nonFraser,2004-05-28,152,V9,149.0278819,0,0,0
2004_coho_keogh_W,1681,2004,coho,keogh,W,nonFraser,2004-05-28,142,V9,148.132662,0,0,0
2004_coho_keogh_W,1682,2004,coho,keogh,W,nonFraser,2004-05-28,155,V9,149.2363194,0,0,1
2004_coho_keogh_W,1683,2004,coho,keogh,W,nonFraser,2004-05-28,157,V9,155.969294,0,0,1
2004_coho_keogh_W,1684,2004,coho,keogh,W,nonFraser,2004-05-28,149,V9,149.0464583,0,0,0
2004_coho_keogh_W,1685,2004,coho,keogh,W,nonFraser,2004-05-28,150,V9,149.0296412,0,0,1
2004_coho_keogh_W,1686,2004,coho,keogh,W,nonFraser,2004-05-28,142,V9,154.9462731,0,0,0
2004_coho_keogh_W,1687,2004,coho,keogh,W,nonFraser,2004-05-28,165,V9,148.0569676,0,0,1
2004_coho_keogh_W,1688,2004,coho,keogh,W,nonFraser,2004-05-28,160,V9,149.110625,0,0,0
2004_coho_keogh_W,1689,2004,coho,keogh,W,nonFraser,2004-05-28,162,V9,153.2100116,0,0,1
2004_coho_keogh_W,1690,2004,coho,keogh,W,nonFraser,2004-05-28,154,V9,148.0562153,0,0,1
2004_coho_keogh_W,1691,2004,coho,keogh,W,nonFraser,2004-05-28,150,V9,160.9045718,2249.531428,2249.531428,1
2004_coho_keogh_W,1692,2004,coho,keogh,W,nonFraser,2004-05-28,150,V9,150.8925579,7170.101388,7170.101388,0
2004_coho_keogh_W,1693,2004,coho,keogh,W,nonFraser,2004-05-28,147,V9,148.0695486,0,0,1
2004_coho_keogh_W,1694,2004,coho,keogh,W,nonFraser,2004-05-28,158,V9,148.1825116,0,0,0
2004_coho_keogh_W,1695,2004,coho,keogh,W,nonFraser,2004-05-28,155,V9,151.8764005,14321.87742,14321.87742,1
2004_coho_keogh_W,1696,2004,coho,keogh,W,nonFraser,2004-05-28,151,V9,148.2657639,0,0,1
2004_coho_keogh_W,1697,2004,coho,keogh,W,nonFraser,2004-05-28,158,V9,148.2071181,0,0,1
2004_coho_keogh_W,1698,2004,coho,keogh,W,nonFraser,2004-05-28,152,V9,152.2260185,0,0,1
2004_coho_keogh_W,1699,2004,coho,keogh,W,nonFraser,2004-05-27,161,V9,148.2487153,0,0,0
2004_coho_keogh_W,1721,2004,coho,keogh,W,nonFraser,2004-05-29,154,V9,153.2056019,0,0,0
2004_coho_keogh_W,1724,2004,coho,keogh,W,nonFraser,2004-05-29,151,V9,149.2982755,8348.859336,8348.859336,0
2004_coho_keogh_W,1725,2004,coho,keogh,W,nonFraser,2004-05-29,155,V9,149.0988889,0,0,0
2004_coho_keogh_W,1726,2004,coho,keogh,W,nonFraser,2004-05-29,153,V9,149.3712037,45938.43804,45938.43804,0
2004_coho_keogh_W,1728,2004,coho,keogh,W,nonFraser,2004-05-29,150,V9,153.497037,95779.60645,95779.60645,0
2004_coho_keogh_W,1729,2004,coho,keogh,W,nonFraser,2004-05-29,152,V9,149.2135764,0,0,1
2004_coho_keogh_W,1730,2004,coho,keogh,W,nonFraser,2004-05-29,150,V9,149.5988079,109957.8444,109957.8444,0
2004_coho_keogh_W,1731,2004,coho,keogh,W,nonFraser,2004-05-29,153,V9,149.153912,0,0,0
2004_coho_keogh_W,1732,2004,coho,keogh,W,nonFraser,2004-05-29,157,V9,148.9981366,0,0,0
2004_coho_keogh_W,1733,2004,coho,keogh,W,nonFraser,2004-05-29,158,V9,149.1526042,0,0,0
2004_coho_keogh_W,1734,2004,coho,keogh,W,nonFraser,2004-05-29,145,V9,149.5657292,108854.6601,108854.6601,0
2004_coho_keogh_W,1735,2004,coho,keogh,W,nonFraser,2004-05-29,140,V9,151.8878125,9533.290127,9533.290127,0
2004_coho_keogh_W,1736,2004,coho,keogh,W,nonFraser,2004-05-29,162,V9,148.9799537,0,0,0
2004_coho_keogh_W,1737,2004,coho,keogh,W,nonFraser,2004-05-29,150,V9,149.0401736,0,0,1
2004_coho_keogh_W,1738,2004,coho,keogh,W,nonFraser,2004-05-29,148,V9,149.895,4559.503566,4559.503566,1
2004_coho_keogh_W,1739,2004,coho,keogh,W,nonFraser,2004-05-29,152,V9,150.3750116,48359.11083,48359.11083,0
2004_coho_keogh_W,1740,2004,coho,keogh,W,nonFraser,2004-05-29,158,V9,149.3214815,21338.67846,21338.67846,0
2004_coho_keogh_W,1741,2004,coho,keogh,W,nonFraser,2004-05-29,151,V9,149.2112963,0,0,0
2004_coho_keogh_W,1742,2004,coho,keogh,W,nonFraser,2004-05-29,150,V9,149.3250347,23794.35538,23794.35538,0
2004_coho_keogh_W,1743,2004,coho,keogh,W,nonFraser,2004-05-29,158,V9,149.0621181,0,0,0
2004_coho_keogh_W,1744,2004,coho,keogh,W,nonFraser,2004-05-29,157,V9,149.2148611,0,0,0
2004_coho_keogh_W,1745,2004,coho,keogh,W,nonFraser,2004-05-29,157,V9,149.126794,0,0,0
2004_coho_keogh_W,1746,2004,coho,keogh,W,nonFraser,2004-05-29,147,V9,149.3469444,33667.20391,33667.20391,0
2004_coho_keogh_W,1747,2004,coho,keogh,W,nonFraser,2004-05-29,148,V9,149.7498611,75673.58836,75673.58836,0
2004_coho_keogh_W,1748,2004,coho,keogh,W,nonFraser,2004-05-29,145,V9,149.2148958,0,0,0
2004_coho_keogh_W,1749,2004,coho,keogh,W,nonFraser,2004-05-29,159,V9,149.1288889,0,0,1
2004_coho_keogh_W,1750,2004,coho,keogh,W,nonFraser,2004-05-29,146,V9,151.1661111,0,0,0
2004_coho_keogh_W,1751,2004,coho,keogh,W,nonFraser,2004-05-29,153,V9,152.7403935,77692.71168,77692.71168,0
2004_coho_keogh_W,1752,2004,coho,keogh,W,nonFraser,2004-05-29,165,V9,149.2126042,0,0,0
2004_coho_nimp_H,951,2004,coho,nimpkish,H,nonFraser,2004-06-14,135,V9,170.0105093,0,0,1
2004_coho_nimp_H,953,2004,coho,nimpkish,H,nonFraser,2004-06-14,150,V9,169.0153819,0,0,0
2004_coho_nimp_H,954,2004,coho,nimpkish,H,nonFraser,2004-06-14,135,V9,170.9244907,0,0,0
2004_coho_nimp_H,955,2004,coho,nimpkish,H,nonFraser,2004-06-14,144,V9,169.1318519,0,0,0
2004_coho_nimp_H,957,2004,coho,nimpkish,H,nonFraser,2004-06-14,142,V9,168.1722801,0,0,0
2004_coho_nimp_H,962,2004,coho,nimpkish,H,nonFraser,2004-06-14,138,V9,169.0742245,0,0,0
2004_coho_nimp_H,971,2004,coho,nimpkish,H,nonFraser,2004-06-14,144,V9,170.0983102,0,0,0
2004_coho_nimp_H,972,2004,coho,nimpkish,H,nonFraser,2004-06-14,142,V9,172.9747801,0,0,0
2004_coho_nimp_H,973,2004,coho,nimpkish,H,nonFraser,2004-06-14,140,V9,170.1184375,0,0,0
2004_coho_nimp_H,974,2004,coho,nimpkish,H,nonFraser,2004-06-14,137,V9,172.0172338,0,0,0
2004_coho_nimp_H,975,2004,coho,nimpkish,H,nonFraser,2004-06-14,139,V9,169.9633102,0,0,0
2004_coho_nimp_H,976,2004,coho,nimpkish,H,nonFraser,2004-06-14,137,V9,171.1452083,0,0,0
2004_coho_nimp_H,977,2004,coho,nimpkish,H,nonFraser,2004-06-14,145,V9,170.361412,29960.81004,40115.55389,0
2004_coho_nimp_H,980,2004,coho,nimpkish,H,nonFraser,2004-06-14,140,V9,174.1294792,0,0,0
2004_coho_nimp_H,982,2004,coho,nimpkish,H,nonFraser,2004-06-14,139,V9,169.058287,0,0,0
2004_coho_nimp_H,983,2004,coho,nimpkish,H,nonFraser,2004-06-14,142,V9,169.2269792,0,0,0
2004_coho_nimp_H,984,2004,coho,nimpkish,H,nonFraser,2004-06-14,145,V9,168.9608218,0,0,0
2004_coho_nimp_H,985,2004,coho,nimpkish,H,nonFraser,2004-06-14,151,V9,168.9886921,0,0,1
2004_coho_nimp_H,1777,2004,coho,nimpkish,H,nonFraser,2004-06-14,141,V9,170.0429977,0,0,0
2004_coho_nimp_H,1778,2004,coho,nimpkish,H,nonFraser,2004-06-14,145,V9,169.944456,0,0,0
2004_coho_nimp_H,1779,2004,coho,nimpkish,H,nonFraser,2004-06-14,149,V9,169.1767593,0,9533.290127,0
2004_coho_nimp_H,1780,2004,coho,nimpkish,H,nonFraser,2004-06-14,142,V9,169.1073843,0,0,0
2004_coho_nimp_H,1781,2004,coho,nimpkish,H,nonFraser,2004-06-14,143,V9,168.1457986,0,0,0
2004_coho_nimp_H,1784,2004,coho,nimpkish,H,nonFraser,2004-06-14,146,V9,170.1356019,0,0,0
2004_coho_nimp_H,1785,2004,coho,nimpkish,H,nonFraser,2004-06-14,142,V9,171.9569444,0,0,0
2004_coho_nimp_H,1786,2004,coho,nimpkish,H,nonFraser,2004-06-14,143,V9,171.9652431,0,0,0
2004_coho_nimp_H,1787,2004,coho,nimpkish,H,nonFraser,2004-06-14,141,V9,170.0466898,0,0,0
2004_coho_nimp_H,1788,2004,coho,nimpkish,H,nonFraser,2004-06-14,144,V9,168.9530903,0,0,0
2004_coho_nimp_H,1789,2004,coho,nimpkish,H,nonFraser,2004-06-14,148,V9,170.0024537,0,0,1
2004_coho_nimp_H,1790,2004,coho,nimpkish,H,nonFraser,2004-06-14,139,V9,169.9570718,0,0,0
2004_coho_nimp_H,1791,2004,coho,nimpkish,H,nonFraser,2004-06-14,141,V9,171.971875,0,0,1
2004_coho_nimp_H,1792,2004,coho,nimpkish,H,nonFraser,2004-06-14,142,V9,170.9533333,0,0,0
2004_coho_nimp_H,1793,2004,coho,nimpkish,H,nonFraser,2004-06-14,144,V9,170.0243981,0,0,0
2004_coho_nimp_H,1794,2004,coho,nimpkish,H,nonFraser,2004-06-14,142,V9,171.9917824,0,0,0
2004_coho_nimp_H,1804,2004,coho,nimpkish,H,nonFraser,2004-06-14,140,V9,170.0635185,43788.11612,55510.88686,1
2004_coho_nimp_H,1805,2004,coho,nimpkish,H,nonFraser,2004-06-14,146,V9,170.360162,29960.81004,40115.55389,0
2004_coho_nimp_H,1807,2004,coho,nimpkish,H,nonFraser,2004-06-14,144,V9,170.004838,0,0,0
2004_coho_nimp_H,1808,2004,coho,nimpkish,H,nonFraser,2004-06-14,142,V9,173.0675231,0,0,0
2004_coho_nimp_H,1809,2004,coho,nimpkish,H,nonFraser,2004-06-14,145,V9,170.1049537,0,0,1
2004_coho_nimp_H,1810,2004,coho,nimpkish,H,nonFraser,2004-06-14,147,V9,169.0638194,0,0,0
2004_coho_nimp_H,1811,2004,coho,nimpkish,H,nonFraser,2004-06-14,141,V9,168.9203009,0,0,0
2004_coho_nimp_H,1812,2004,coho,nimpkish,H,nonFraser,2004-06-14,144,V9,169.0875579,0,0,1
2004_coho_nimp_H,1813,2004,coho,nimpkish,H,nonFraser,2004-06-14,138,V9,172.9941782,62712.71969,77692.71168,0
2004_coho_nimp_H,1814,2004,coho,nimpkish,H,nonFraser,2004-06-14,141,V9,171.9795602,0,0,0
2004_coho_nimp_H,1815,2004,coho,nimpkish,H,nonFraser,2004-06-14,143,V9,174.0490278,0,0,0
2004_coho_nimp_H,1818,2004,coho,nimpkish,H,nonFraser,2004-06-14,139,V9,170.0465741,0,0,0
2004_coho_nimp_H,1819,2004,coho,nimpkish,H,nonFraser,2004-06-14,141,V9,170.0678241,0,0,0
2004_coho_nimp_H,1820,2004,coho,nimpkish,H,nonFraser,2004-06-14,139,V9,171.0600347,0,0,0
2004_coho_nimp_H,1821,2004,coho,nimpkish,H,nonFraser,2004-06-14,144,V9,170.1324769,0,0,1
2004_coho_nimp_H,1823,2004,coho,nimpkish,H,nonFraser,2004-06-14,139,V9,169.1168056,0,0,0
2004_coho_nimp_H,1824,2004,coho,nimpkish,H,nonFraser,2004-06-14,143,V9,170.0270486,0,0,0
2004_coho_nimp_H,1825,2004,coho,nimpkish,H,nonFraser,2004-06-14,140,V9,171.147581,66923.2596,83467.87449,0
2004_coho_nimp_H,1826,2004,coho,nimpkish,H,nonFraser,2004-06-14,149,V9,169.0829398,0,0,0
2004_coho_nimp_H,1827,2004,coho,nimpkish,H,nonFraser,2004-06-14,140,V9,172.9606366,0,0,0
2004_coho_nimp_H,1828,2004,coho,nimpkish,H,nonFraser,2004-06-14,138,V9,169.1143866,15530.26335,25312.55635,0
2004_coho_nimp_H,1830,2004,coho,nimpkish,H,nonFraser,2004-06-14,139,V9,169.1712269,0,0,0
2004_coho_nimp_H,1832,2004,coho,nimpkish,H,nonFraser,2004-06-14,140,V9,172.0034259,0,0,1
2004_coho_nimp_H,1833,2004,coho,nimpkish,H,nonFraser,2004-06-14,139,V9,169.0527199,0,0,0
2004_coho_nimp_H,1834,2004,coho,nimpkish,H,nonFraser,2004-06-14,149,V9,169.1118981,0,0,0
2004_coho_nimp_H,1837,2004,coho,nimpkish,H,nonFraser,2004-06-14,143,V9,170.9786111,0,0,0
2004_coho_nimp_H,1838,2004,coho,nimpkish,H,nonFraser,2004-06-14,136,V9,170.9578935,0,0,0
2004_coho_nimp_H,1839,2004,coho,nimpkish,H,nonFraser,2004-06-14,136,V9,170.0005324,0,0,0
2004_coho_nimp_H,1841,2004,coho,nimpkish,H,nonFraser,2004-06-14,142,V9,169.9827662,0,0,0
2004_coho_nimp_H,1844,2004,coho,nimpkish,H,nonFraser,2004-06-14,135,V9,170.1396296,0,0,0
2004_coho_nimp_H,1845,2004,coho,nimpkish,H,nonFraser,2004-06-14,137,V9,169.6017477,75435.13539,109855.0192,0
2004_coho_nimp_H,1846,2004,coho,nimpkish,H,nonFraser,2004-06-14,135,V9,175.9924421,0,0,0
2004_coho_nimp_H,1847,2004,coho,nimpkish,H,nonFraser,2004-06-14,138,V9,169.0775926,0,0,0
2004_coho_nimp_H,1848,2004,coho,nimpkish,H,nonFraser,2004-06-14,136,V9,170.0437153,0,0,0
2004_coho_nimp_H,1849,2004,coho,nimpkish,H,nonFraser,2004-06-14,136,V9,179.0383449,0,0,0
2004_coho_nimp_H,1850,2004,coho,nimpkish,H,nonFraser,2004-06-14,139,V9,171.0810648,0,0,0
2004_coho_nimp_H,1851,2004,coho,nimpkish,H,nonFraser,2004-06-14,135,V9,170.0447222,0,0,0
2004_coho_nimp_H,1852,2004,coho,nimpkish,H,nonFraser,2004-06-14,138,V9,169.0704514,0,0,1
2004_coho_nimp_H,1853,2004,coho,nimpkish,H,nonFraser,2004-06-14,137,V9,171.006169,0,0,0
2004_coho_nimp_H,1854,2004,coho,nimpkish,H,nonFraser,2004-06-14,136,V9,168.1296875,0,0,1
2004_coho_nimp_H,1856,2004,coho,nimpkish,H,nonFraser,2004-06-14,139,V9,171.9884144,0,0,0
2004_coho_nimp_H,1858,2004,coho,nimpkish,H,nonFraser,2004-06-14,135,V9,173.0112847,0,0,0
2004_coho_nimp_H,1859,2004,coho,nimpkish,H,nonFraser,2004-06-14,136,V9,169.0607292,0,0,0
2004_coho_tend_H,1205,2004,coho,tenderfoot,H,nonFraser,2004-05-11,146,V9,135.1087384,0,0,1
2004_coho_tend_H,1206,2004,coho,tenderfoot,H,nonFraser,2004-05-11,139,V9,134.2401505,11638.75081,21338.67846,0
2004_coho_tend_H,1208,2004,coho,tenderfoot,H,nonFraser,2004-05-11,133,V9,135.0193171,0,0,0
2004_coho_tend_H,1211,2004,coho,tenderfoot,H,nonFraser,2004-05-11,137,V9,141.8104514,46221.63815,46221.63815,0
2004_coho_tend_H,1213,2004,coho,tenderfoot,H,nonFraser,2004-05-11,137,V9,135.0696296,0,0,1
2004_coho_tend_H,1215,2004,coho,tenderfoot,H,nonFraser,2004-05-11,139,V9,135.2302431,0,0,1
2004_coho_tend_H,1216,2004,coho,tenderfoot,H,nonFraser,2004-05-11,140,V9,135.2157292,0,0,1
2004_coho_tend_H,1220,2004,coho,tenderfoot,H,nonFraser,2004-05-11,134,V9,134.1895602,73367.28814,97678.6722,0
2004_coho_tend_H,1232,2004,coho,tenderfoot,H,nonFraser,2004-05-11,131,V9,132.266169,0,0,1
2004_coho_tend_H,1233,2004,coho,tenderfoot,H,nonFraser,2004-05-11,142,V9,132.0221065,0,0,1
2004_coho_tend_H,1237,2004,coho,tenderfoot,H,nonFraser,2004-05-11,139,V9,133.2016898,0,0,1
2004_coho_tend_H,1242,2004,coho,tenderfoot,H,nonFraser,2004-05-11,157,V9,132.1171759,0,0,1
2004_coho_tend_H,1243,2004,coho,tenderfoot,H,nonFraser,2004-05-11,159,V9,134.1117477,0,0,1
2004_coho_tend_H,1244,2004,coho,tenderfoot,H,nonFraser,2004-05-11,150,V9,133.2281944,6895.905309,15530.26335,1
2004_coho_tend_H,1245,2004,coho,tenderfoot,H,nonFraser,2004-05-11,150,V9,133.090544,0,0,1
2004_coho_tend_H,1246,2004,coho,tenderfoot,H,nonFraser,2004-05-11,142,V9,133.9792245,0,0,1
2004_coho_tend_H,1247,2004,coho,tenderfoot,H,nonFraser,2004-05-11,144,V9,134.1822569,0,0,1
2004_coho_tend_H,1327,2004,coho,tenderfoot,H,nonFraser,2004-05-11,134,V9,134.0229167,0,0,1
2004_coho_tend_H,1329,2004,coho,tenderfoot,H,nonFraser,2004-05-11,141,V9,135.0213542,0,0,0
2004_coho_tend_H,1330,2004,coho,tenderfoot,H,nonFraser,2004-05-11,139,V9,133.116412,0,0,1
2004_coho_tend_H,1353,2004,coho,tenderfoot,H,nonFraser,2004-05-11,134,V9,135.0408449,0,0,1
2004_coho_tend_H,1354,2004,coho,tenderfoot,H,nonFraser,2004-05-11,141,V9,133.1898958,72317.68208,94893.59991,0
2004_coho_tend_H,1355,2004,coho,tenderfoot,H,nonFraser,2004-05-11,144,V9,133.2064352,0,0,1
2004_coho_tend_H,1359,2004,coho,tenderfoot,H,nonFraser,2004-05-11,136,V9,133.1477431,0,0,1
2004_coho_tend_H,1361,2004,coho,tenderfoot,H,nonFraser,2004-05-11,153,V9,142.0565741,0,0,1
2004_coho_tend_H,1364,2004,coho,tenderfoot,H,nonFraser,2004-05-11,140,V9,135.0915972,0,0,0
2004_coho_tend_H,1365,2004,coho,tenderfoot,H,nonFraser,2004-05-11,140,V9,143.9596181,0,0,1
2004_coho_tend_H,1366,2004,coho,tenderfoot,H,nonFraser,2004-05-11,142,V9,133.0930093,0,0,1
2004_coho_tend_H,1367,2004,coho,tenderfoot,H,nonFraser,2004-05-11,152,V9,134.0761921,0,0,1
2004_coho_tend_H,1369,2004,coho,tenderfoot,H,nonFraser,2004-05-11,146,V9,132.118669,0,0,1
2004_coho_tend_H,1371,2004,coho,tenderfoot,H,nonFraser,2004-05-11,154,V9,133.1986921,0,0,1
2004_coho_tend_H,1372,2004,coho,tenderfoot,H,nonFraser,2004-05-11,145,V9,134.1060069,0,0,1
2004_coho_tend_H,1373,2004,coho,tenderfoot,H,nonFraser,2004-05-11,147,V9,138.2160648,0,0,1
2004_coho_tend_H,1375,2004,coho,tenderfoot,H,nonFraser,2004-05-11,146,V9,132.1736806,0,0,1
2004_coho_tend_H,1378,2004,coho,tenderfoot,H,nonFraser,2004-05-11,146,V9,132.2461806,0,0,0
2004_coho_tend_H,1379,2004,coho,tenderfoot,H,nonFraser,2004-05-11,135,V9,135.2793171,20114.39036,27779.06147,1
2004_coho_tend_H,1383,2004,coho,tenderfoot,H,nonFraser,2004-05-11,139,V9,134.1540856,0,0,1
2004_coho_tend_H,1384,2004,coho,tenderfoot,H,nonFraser,2004-05-11,140,V9,135.1826157,71506.1233,92819.82129,0
2004_coho_tend_H,1385,2004,coho,tenderfoot,H,nonFraser,2004-05-11,138,V9,133.1674306,0,0,1
2004_coho_tend_H,1388,2004,coho,tenderfoot,H,nonFraser,2004-05-11,140,V9,134.1433449,0,0,0
2004_coho_tend_H,1389,2004,coho,tenderfoot,H,nonFraser,2004-05-11,134,V9,136.1503935,0,8348.859336,1
2004_coho_tend_H,1391,2004,coho,tenderfoot,H,nonFraser,2004-05-11,135,V9,134.2300579,0,0,1
2004_coho_tend_H,1395,2004,coho,tenderfoot,H,nonFraser,2004-05-11,138,V9,139.112662,0,0,1
2004_coho_tend_H,1396,2004,coho,tenderfoot,H,nonFraser,2004-05-11,133,V9,134.1645023,0,0,1
2004_sock_cult_H,1155,2004,sockeye,cultus,H,Fraser,2004-05-04,167,V9,126.3097106,66923.2596,109541.9698,1
2004_sock_cult_H,1156,2004,sockeye,cultus,H,Fraser,2004-05-04,171,V9,127.1048611,67180.14286,109055.2935,1
2004_sock_cult_H,1160,2004,sockeye,cultus,H,Fraser,2004-05-04,172,V9,133.6376273,106837.6429,106837.6429,0
2004_sock_cult_H,1163,2004,sockeye,cultus,H,Fraser,2004-05-04,176,V9,130.5104977,96480.2511,100201.938,0
2004_sock_cult_H,1166,2004,sockeye,cultus,H,Fraser,2004-05-04,190,V9,132.4065509,70438.83229,101362.2401,1
