﻿mother,father,PE_copies25_mother,hobo_25_mother,I_element_25_mother,PE_copies_00_mother,hobo_00_mother,I_element_00_mother,PE_copies25_father,hobo_25_father,I_element_25_father,PE_copies_00_father,hobo_00_father,I_element_00_father,PE_copies,cross,ovaries_25_binomial,ovaries_29_binomial,PE_status_mother_25,hobo_status_mother_25,IE_status_mother_25,PE_status_mother_00,hobo_status_mother_00,IE_status_mother_00,PE_status_father_25,hobo_status_father_25,IE_status_father_25,PE_status_father_00,hobo_status_father_00,IE_status_father_00,ovaries_25,ovaries_29,PE_copies_min
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,0,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,1,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,0,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,0,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.20465
NS113,cascade1,0,30.8071,21.2387,0,30.8071,0,3.20465,10.6695,12.0033,3.20465,10.6695,0,4.442525008,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,3.20465
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,0,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,0,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,0,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,1,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,4.57184
NS113,18MU05,0,30.8071,21.2387,0,30.8071,0,4.57184,14.6822,8.80369,4.57184,14.6822,0,5.6343,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,4.57184
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,0,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,1,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18KARI10,0,30.8071,21.2387,0,30.8071,0,5.29064,14.1846,12.0206,4.76506,17.0157,0,6.5668,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,5.29064
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,0,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,1,2,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,0,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,1,2,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,0,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,1,2,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,0,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,1,2,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,0,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,1,2,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,1,0,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,0,6.20282
NS113,18MPLALA13,0,30.8071,21.2387,0,30.8071,0,6.20282,15.6165,9.84465,6.20282,15.6165,0,7.5467,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,6.20282
NS113,18MPALA02C,0,30.8071,21.2387,0,30.8071,0,7.06719,15.8895,9.30196,7.06719,15.8895,0,8.6124,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,7.06719
NS113,18MPALA02C,0,30.8071,21.2387,0,30.8071,0,7.06719,15.8895,9.30196,7.06719,15.8895,0,8.6124,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,7.06719
NS113,18MPALA02C,0,30.8071,21.2387,0,30.8071,0,7.06719,15.8895,9.30196,7.06719,15.8895,0,8.6124,sim_sim,1,0,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,1,7.06719
NS113,18MPALA02C,0,30.8071,21.2387,0,30.8071,0,7.06719,15.8895,9.30196,7.06719,15.8895,0,8.6124,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,7.06719
NS113,18MPALA02C,0,30.8071,21.2387,0,30.8071,0,7.06719,15.8895,9.30196,7.06719,15.8895,0,8.6124,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,7.06719
NS113,18MPALA02C,0,30.8071,21.2387,0,30.8071,0,7.06719,15.8895,9.30196,7.06719,15.8895,0,8.6124,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,7.06719
NS113,18MPALA02C,0,30.8071,21.2387,0,30.8071,0,7.06719,15.8895,9.30196,7.06719,15.8895,0,8.6124,sim_sim,1,0,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,1,7.06719
NS113,18MPALA02C,0,30.8071,21.2387,0,30.8071,0,7.06719,15.8895,9.30196,7.06719,15.8895,0,8.6124,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,7.06719
NS113,18MPALA02C,0,30.8071,21.2387,0,30.8071,0,7.06719,15.8895,9.30196,7.06719,15.8895,0,8.6124,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,7.06719
NS113,18MPALA02C,0,30.8071,21.2387,0,30.8071,0,7.06719,15.8895,9.30196,7.06719,15.8895,0,8.6124,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,7.06719
NS113,18MPALA02C,0,30.8071,21.2387,0,30.8071,0,7.06719,15.8895,9.30196,7.06719,15.8895,0,8.6124,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,7.06719
NS113,18MPALA02C,0,30.8071,21.2387,0,30.8071,0,7.06719,15.8895,9.30196,7.06719,15.8895,0,8.6124,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,7.06719
NS113,18MPALA02C,0,30.8071,21.2387,0,30.8071,0,7.06719,15.8895,9.30196,7.06719,15.8895,0,8.6124,sim_sim,1,0,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,0,7.06719
NS113,18MPALA02C,0,30.8071,21.2387,0,30.8071,0,7.06719,15.8895,9.30196,7.06719,15.8895,0,8.6124,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,7.06719
NS113,18MPALA02C,0,30.8071,21.2387,0,30.8071,0,7.06719,15.8895,9.30196,7.06719,15.8895,0,8.6124,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,7.06719
NS113,18MPALA02C,0,30.8071,21.2387,0,30.8071,0,7.06719,15.8895,9.30196,7.06719,15.8895,0,8.6124,sim_sim,1,1,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,2,7.06719
NS113,18MPALA02C,0,30.8071,21.2387,0,30.8071,0,7.06719,15.8895,9.30196,7.06719,15.8895,0,8.6124,sim_sim,1,0,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,2,0,7.06719
