SITECODE,LAT_DD,LONG_DD,Cond_uS,PrdRefEC10,ObsRefEC10,PcObRfWC10,PrObRfEC10,PrdEC10,PrdRefEC21,PrObRfEC21,PrdEC21,ObsPrdEC21,PcObPrEC21,PrdEC10_21,PcPrEC1021,AbObPrEC21,AbObRfEC10,PrRfEC1021
WMTP99-0519,45.5215,-106.3250,389,538,-149,-0.38,537,1075,524,960,1483,1094,2.81,408,0.38,1094,149,-14
WMTP99-0525,46.3059,-107.0010,461,316,144,0.31,207,523,371,629,1001,540,1.17,478,0.91,540,144,55
FW08AL001,33.2234,-86.8882,35,88,-54,-1.55,-31,57,89,739,829,794,22.99,771,13.47,794,54,1
FW08AL002,33.4249,-86.7756,291,81,210,0.72,120,201,90,401,492,201,0.69,290,1.44,201,210,9
FW08AL003,31.6766,-87.0838,21,115,-94,-4.38,-44,71,99,264,363,342,15.95,292,4.08,342,94,-16
FW08AL004,33.8727,-86.3236,248,241,7,0.03,-29,212,269,387,656,408,1.64,444,2.09,408,7,28
FW08AL006,32.9939,-86.3619,81,69,12,0.15,-81,-12,78,288,366,285,3.52,377,-32.73,285,12,9
FW08AL007,34.0918,-87.7380,39,58,-19,-0.49,-30,28,84,716,800,761,19.49,772,27.47,761,19,26
FW08AL008,33.7787,-85.7596,203,90,113,0.56,-45,45,125,118,244,41,0.20,199,4.45,41,113,35
FW08AL009,33.3581,-87.1455,2020,65,1956,0.97,59,124,76,1316,1392,-628,-0.31,1268,10.23,628,1956,11
FW08AL011,34.7159,-85.6112,71,66,5,0.07,25,90,88,217,305,234,3.32,214,2.37,234,5,22
FW08AL012,34.9509,-87.0420,269,270,-1,0.00,-5,265,248,273,521,251,0.93,255,0.96,251,1,-22
FW08AL013,33.2602,-85.5036,19,65,-46,-2.38,-66,-1,88,398,486,467,24.34,488,-336.69,467,46,23
FW08AL014,32.4859,-85.7203,158,94,64,0.41,-46,47,105,275,379,222,1.40,332,7.05,222,64,11
FW08AL015,31.0869,-87.0817,71,93,-23,-0.32,-57,36,79,1147,1225,1155,16.38,1190,33.21,1155,23,-15
FW08AL016,34.6951,-87.7621,194,130,65,0.33,-27,102,153,1419,1572,1378,7.09,1470,14.40,1378,65,23
FW08AL018,32.9323,-86.3625,33,65,-32,-0.98,-55,10,75,279,353,321,9.84,344,35.24,321,32,10
FW08AL019,32.9138,-87.5326,48,68,-20,-0.41,-28,40,92,1675,1767,1719,35.77,1728,43.70,1719,20,24
FW08AL020,33.4128,-86.7519,267,140,127,0.47,109,250,157,343,500,233,0.87,250,1.00,233,127,17
FW08AL021,31.3438,-85.6088,82,103,-20,-0.25,-49,54,95,2158,2253,2171,26.44,2200,40.92,2171,20,-7
FW08AL022,31.6874,-88.0521,153,102,51,0.34,-69,32,95,643,738,585,3.83,706,21.94,585,51,-6
FW08AL023,32.1590,-87.0101,277,190,86,0.31,-64,126,183,417,600,323,1.17,474,3.75,323,86,-8
FW08AL024,34.0038,-86.7411,164,64,100,0.61,33,98,100,688,788,625,3.81,691,7.08,625,100,36
FW08AL025,32.4333,-84.9670,94,73,21,0.22,-31,41,92,133,225,131,1.40,183,4.44,131,21,19
FW08AL026,31.1989,-87.9035,177,109,68,0.38,-4,105,118,1511,1629,1452,8.21,1524,14.52,1452,68,9
FW08AL027,32.1242,-87.5283,42,116,-74,-1.78,-74,42,107,364,471,429,10.32,429,10.26,429,74,-9
FW08AL028,34.9086,-87.0623,272,271,1,0.00,-20,251,249,272,521,248,0.91,270,1.08,248,1,-23
FW08AL029,33.6240,-85.4938,47,67,-20,-0.43,-53,14,93,123,215,168,3.58,201,14.31,168,20,25
FW08AL030,31.8681,-85.7660,46,84,-39,-0.85,-66,19,90,579,669,623,13.65,650,34.90,623,39,6
FW08AL031,33.1583,-87.0299,370,129,240,0.65,117,247,136,1080,1217,847,2.29,970,3.93,847,240,7
FW08AL032,34.5073,-88.0504,147,134,13,0.09,51,185,142,763,904,757,5.15,719,3.88,757,13,8
FW08AL033,33.7921,-86.1307,38,115,-76,-1.99,-43,72,127,474,601,562,14.64,529,7.38,562,76,12
FW08AL034,31.3001,-88.4010,30,86,-55,-1.84,-74,12,64,405,469,439,14.58,458,39.67,439,55,-21
FW08AL035,33.2431,-87.5038,315,76,239,0.76,284,360,94,1370,1464,1149,3.65,1104,3.07,1149,239,18
FW08AL036,33.8512,-87.8028,16,56,-40,-2.56,-57,0,72,975,1046,1030,65.22,1047,-2235.93,1030,40,15
FW08AL046,32.9855,-85.3250,74,79,-5,-0.06,-55,24,88,520,608,533,7.16,584,24.31,533,5,9
FW08AL047,32.9704,-87.1983,225,77,147,0.66,-50,27,74,1497,1570,1346,5.99,1543,57.49,1346,147,-3
FW08AL051,32.1855,-86.9064,292,262,30,0.10,-90,172,266,396,662,370,1.27,490,2.85,370,30,4
FW08AR001,36.1104,-90.4501,184,130,54,0.29,80,210,146,273,419,235,1.28,209,1.00,235,54,16
FW08AR002,35.0087,-91.8123,83,99,-16,-0.19,113,212,111,362,473,390,4.68,261,1.23,390,16,12
FW08AR003,36.2447,-92.8358,326,285,41,0.12,27,312,287,261,549,223,0.68,236,0.76,223,41,2
FW08AR004,34.5066,-94.1886,17,79,-62,-3.69,-19,60,89,693,782,765,45.54,722,12.02,765,62,10
FW08AR006,35.5336,-92.4376,263,248,15,0.06,-26,222,243,176,419,155,0.59,197,0.89,155,15,-5
FW08AR007,34.9861,-93.6035,66,89,-23,-0.35,-61,28,99,280,379,313,4.74,351,12.50,313,23,10
FW08AR008,34.4272,-92.3803,47,82,-35,-0.73,71,152,94,383,477,430,9.09,325,2.13,430,35,12
FW08AR009,33.8813,-93.4905,50,122,-72,-1.46,-80,42,143,463,606,557,11.24,564,13.49,557,72,22
FW08AR012,34.3527,-91.1054,231,235,-5,-0.02,-37,199,237,1466,1703,1473,6.39,1505,7.58,1473,5,2
FW08AR013,33.6452,-92.2075,41,78,-38,-0.93,66,145,82,566,648,607,14.97,503,3.48,607,38,3
FW08AR014,34.6950,-90.6459,238,125,113,0.47,116,241,134,413,548,309,1.30,306,1.27,309,113,9
FW08AR016,35.6782,-93.7441,31,141,-110,-3.51,-115,26,136,457,594,562,17.93,567,21.50,562,110,-5
FW08AR017,33.5563,-92.0226,147,116,32,0.21,-6,110,118,1739,1857,1710,11.60,1747,15.92,1710,32,2
FW08AR019,34.9289,-93.3607,53,97,-45,-0.85,-56,42,116,281,397,344,6.53,355,8.54,344,45,18
FW08AR020,34.0649,-93.4423,30,103,-73,-2.44,231,334,109,453,562,533,17.87,229,0.69,533,73,7
FW08AR022,34.8014,-90.7700,199,109,90,0.45,238,347,116,519,635,436,2.18,288,0.83,436,90,8
FW08AR024,33.6170,-93.8600,54,108,-54,-0.99,62,170,127,751,878,824,15.24,709,4.18,824,54,20
FW08AR025,36.2385,-91.9078,263,273,-10,-0.04,-11,262,291,227,518,255,0.97,256,0.98,255,10,18
FW08AR026,35.5326,-90.4420,256,161,94,0.37,126,287,163,379,543,287,1.12,256,0.89,287,94,2
FW08AR027,35.3467,-91.3223,342,96,246,0.72,222,318,102,587,689,346,1.01,370,1.16,346,246,6
FW08AR028,34.4342,-91.1668,236,236,0,0.00,-37,200,237,1466,1704,1468,6.22,1504,7.54,1468,0,1
FW08AR030,34.3552,-92.8676,65,99,-34,-0.52,-6,93,114,790,903,838,12.85,810,8.68,838,34,14
FW08AR031,35.3157,-92.3959,51,149,-99,-1.95,-83,67,161,454,615,565,11.16,549,8.24,565,99,12
FW08AR032,35.4277,-94.1445,573,537,35,0.06,279,816,530,494,1023,451,0.79,207,0.25,451,35,-8
FW08AR035,35.7686,-93.1660,32,191,-159,-4.99,-48,142,190,450,640,608,19.11,498,3.50,608,159,0
FW08AR036,33.5643,-94.3841,1004,512,492,0.49,682,1194,501,855,1356,352,0.35,162,0.14,352,492,-11
FW08AR037,36.1045,-91.0878,232,272,-40,-0.17,-42,230,286,155,441,209,0.90,211,0.91,209,40,14
FW08AR041,36.3596,-92.5907,278,305,-27,-0.10,4,309,292,281,573,296,1.06,265,0.86,296,27,-12
FW08AR042,34.7740,-90.7442,197,127,71,0.36,135,261,136,407,543,346,1.75,282,1.08,346,71,9
FW08AR043,35.0588,-91.4439,255,278,-23,-0.09,-23,255,279,1453,1732,1476,5.78,1476,5.79,1476,23,0
FW08AR044,35.0949,-93.4227,140,159,-19,-0.13,-72,87,171,423,594,454,3.24,507,5.82,454,19,12
FW08AR052,33.0455,-93.8287,647,459,187,0.29,322,781,449,618,1067,421,0.65,286,0.37,421,187,-10
FW08AR053,36.2844,-90.7257,242,249,-7,-0.03,2,251,269,145,414,172,0.71,163,0.65,172,7,19
FW08AR057,36.0633,-92.1112,294,291,3,0.01,-29,262,296,274,569,275,0.94,307,1.17,275,3,5
FW08AR060,35.4039,-94.3382,647,536,110,0.17,239,775,531,492,1022,376,0.58,247,0.32,376,110,-6
FW08AR069,36.1149,-91.9670,196,260,-64,-0.33,-39,221,276,226,502,306,1.56,281,1.27,306,64,16
FW08AR070,35.5127,-91.6169,74,270,-196,-2.65,21,291,273,399,671,597,8.07,380,1.30,597,196,3
FW08AR072,33.2691,-92.6790,170,83,87,0.51,297,380,98,591,689,519,3.05,309,0.81,519,87,15
FW08AR073,36.4286,-93.1463,395,283,111,0.28,-53,231,283,233,516,121,0.31,285,1.24,121,111,-1
FW08AR080,35.6855,-93.5262,22,122,-99,-4.42,-100,22,122,488,611,588,26.20,589,26.86,588,99,0
FW08AR084,33.8730,-93.5081,56,126,-70,-1.26,-64,62,139,309,448,393,7.07,387,6.28,393,70,13
FW08AR088,33.2092,-92.5305,75,87,-12,-0.16,137,224,82,758,840,765,10.19,615,2.74,765,12,-5
FW08AR094,33.8993,-92.6360,77,93,-17,-0.22,92,186,106,380,485,409,5.32,300,1.61,409,17,12
FW08AR099,35.7150,-92.8827,28,253,-225,-7.91,-84,169,252,400,652,624,21.98,483,2.85,624,225,-1
FW08AR111,35.2760,-92.1992,29,120,-90,-3.08,-5,115,124,290,413,384,13.12,298,2.60,384,90,4
FW08AR112,34.7013,-93.7974,18,90,-72,-4.03,-99,-9,109,360,469,451,25.26,478,-51.70,451,72,19
FW08AR114,34.6759,-92.6640,204,211,-7,-0.03,-79,132,217,919,1136,932,4.58,1004,7.61,932,7,6
FW08AR116,33.2440,-94.0033,189,93,96,0.51,-38,55,153,341,494,305,1.62,439,7.97,305,96,60
FW08AR122,35.2758,-90.2343,522,87,435,0.83,351,438,87,494,581,59,0.11,143,0.33,59,435,0
FW08AR124,35.0698,-94.1883,101,160,-58,-0.58,25,185,147,206,353,252,2.49,168,0.91,252,58,-12
FW08AR133,35.8850,-91.3864,294,290,4,0.01,-32,258,291,228,519,224,0.76,260,1.01,224,4,1
FW08AR141,33.5924,-91.3070,639,92,547,0.86,324,416,87,534,622,-17,-0.03,205,0.49,17,547,-5
FW08AR142,34.3771,-93.2028,19,98,-78,-4.02,-58,39,104,557,660,641,32.92,621,15.80,641,78,6
FW08AR145,36.3850,-90.6134,110,136,-26,-0.24,308,445,149,562,712,602,5.47,267,0.60,602,26,13
FW08AR146,34.0666,-93.4238,22,104,-81,-3.63,274,377,103,427,530,507,22.65,152,0.40,507,81,-1
FW08AR147,34.9220,-92.9532,21,106,-84,-3.98,-82,24,109,226,335,313,14.78,311,13.12,313,84,3
FW08AR148,34.3116,-93.7567,26,74,-48,-1.81,-59,15,92,411,503,477,18.12,488,32.81,477,48,18
FW08AR151,34.0994,-91.6435,544,93,451,0.83,272,365,96,542,639,95,0.17,274,0.75,95,451,3
FW08AR153,36.3979,-92.3706,410,276,134,0.33,228,504,293,336,629,220,0.54,126,0.25,220,134,18
FW08AR161,36.0794,-90.6668,156,101,55,0.35,74,175,122,435,557,401,2.57,382,2.19,401,55,21
FW08AR177,36.4278,-94.1120,425,340,84,0.20,102,442,300,322,621,197,0.46,179,0.41,197,84,-41
FW08AR179,35.4470,-92.1146,34,149,-115,-3.39,-76,73,163,442,605,571,16.81,532,7.31,571,115,14
FW08AR188,34.9996,-94.1061,95,101,-7,-0.07,-30,71,116,232,349,254,2.68,277,3.90,254,7,15
FW08AR192,34.2566,-94.2174,64,87,-23,-0.37,-47,40,103,1192,1295,1231,19.37,1255,31.37,1231,23,16
FW08AR236,35.3895,-94.0916,486,122,364,0.75,19,141,93,345,438,-48,-0.10,297,2.10,48,364,-29
FW08AR255,35.2610,-93.0944,161,107,55,0.34,180,286,135,409,543,382,2.37,257,0.90,382,55,28
FW08AR276,35.3563,-93.4637,269,126,143,0.53,77,203,169,263,432,163,0.61,229,1.13,163,143,43
FW08AR307,35.4100,-94.3016,171,188,-16,-0.09,111,298,164,306,470,298,1.74,171,0.57,298,16,-24
FW08AR311,33.1664,-92.5208,871,82,789,0.91,-43,39,83,693,777,-94,-0.11,737,18.72,94,789,1
FW08AR320,35.8355,-91.5470,79,278,-199,-2.52,-43,235,280,251,530,451,5.70,295,1.26,451,199,1
FW08AZ003,34.1926,-111.0370,416,321,96,0.23,-20,301,404,566,971,554,1.33,670,2.23,554,96,84
FW08AZ004,34.3526,-113.2190,784,393,391,0.50,1240,1634,409,2964,3373,2589,3.30,1739,1.06,2589,391,16
FW08AZ005,33.9124,-109.3560,94,161,-67,-0.71,26,188,176,-33,143,49,0.52,-44,-0.24,49,67,15
FW08AZ006,33.7599,-109.4340,87,152,-65,-0.75,-22,130,209,23,231,145,1.67,102,0.78,145,65,57
FW08AZ007,36.1178,-112.0840,330,324,6,0.02,-66,258,420,443,864,534,1.62,606,2.35,534,6,96
FW08AZ008,32.8710,-109.1980,660,339,320,0.49,449,788,343,1000,1343,684,1.04,555,0.70,684,320,4
FW08AZ009,36.0877,-111.8710,775,563,212,0.27,182,745,562,831,1393,618,0.80,648,0.87,618,212,-2
FW08AZ013,36.4335,-111.8640,686,544,142,0.21,147,691,555,844,1398,712,1.04,708,1.02,712,142,11
FW08AZ019,32.4088,-111.1610,1113,336,777,0.70,2552,2888,375,4834,5209,4096,3.68,2321,0.80,4096,777,39
FW08AZ022,33.2939,-109.4950,247,304,-57,-0.23,448,752,327,424,751,504,2.04,-1,0.00,504,57,23
FW08AZ024,34.5731,-110.0750,617,429,187,0.30,954,1383,445,1133,1578,962,1.56,196,0.14,962,187,16
FW08AZ028,34.5314,-111.8410,723,392,331,0.46,495,886,425,1492,1917,1195,1.65,1031,1.16,1195,331,34
FW08AZ034,36.0892,-113.2540,768,558,210,0.27,214,771,559,857,1415,647,0.84,644,0.83,647,210,1
FW08AZ044,34.2398,-112.0670,837,404,433,0.52,530,933,431,2065,2497,1660,1.98,1563,1.67,1660,433,28
FW08AZ045,36.3010,-112.4950,771,560,211,0.27,180,740,560,835,1395,624,0.81,654,0.88,624,211,0
FW08AZ048,34.8868,-112.3250,629,392,236,0.38,1001,1393,437,1756,2193,1564,2.49,799,0.57,1564,236,44
FW08AZ050,36.8609,-113.9530,3101,545,2556,0.82,572,1117,580,2633,3213,112,0.04,2096,1.88,112,2556,35
FW08AZ057,36.1152,-111.8290,778,563,215,0.28,182,745,562,831,1393,615,0.79,648,0.87,615,215,-2
FW08AZ062,33.4763,-114.6050,1109,566,543,0.49,513,1079,561,1416,1977,868,0.78,898,0.83,868,543,-5
FW08AZ073,36.0559,-111.9980,773,563,210,0.27,183,746,562,832,1394,621,0.80,648,0.87,621,210,-2
FW08AZ074,33.2513,-114.6720,1089,566,522,0.48,534,1100,561,1416,1978,889,0.82,878,0.80,889,522,-5
FW08AZ075,33.1054,-109.2990,577,362,215,0.37,551,912,371,607,978,401,0.69,65,0.07,401,215,9
FW08AZ077,36.3194,-111.8630,685,544,141,0.21,151,695,555,844,1399,714,1.04,704,1.01,714,141,11
FW08AZ087,33.6177,-110.9110,3848,359,3489,0.91,61,420,389,1124,1512,-2335,-0.61,1093,2.60,2335,3489,30
FW08AZ090,32.7114,-114.3200,10022,388,9634,0.96,2340,2728,399,6618,7017,-3005,-0.30,4289,1.57,3005,9634,11
FW08AZ093,36.8469,-111.6170,682,543,139,0.20,139,682,556,842,1398,716,1.05,716,1.05,716,139,13
FW08AZ098,36.0984,-113.3170,774,558,216,0.28,210,768,559,856,1415,641,0.83,647,0.84,641,216,1
FW08AZ100,33.8736,-111.3060,403,333,70,0.17,358,691,415,1686,2100,1697,4.21,1409,2.04,1697,70,81
FW08AZ107,32.7197,-109.0970,529,310,219,0.41,505,815,326,633,959,429,0.81,143,0.18,429,219,15
FW08AZ109,36.4003,-112.5560,769,560,209,0.27,182,741,560,831,1391,622,0.81,650,0.88,622,209,0
FW08AZ134,32.8933,-109.7940,1727,369,1358,0.79,1288,1657,390,1903,2292,566,0.33,635,0.38,566,1358,21
FW08AZ139,33.0210,-109.3000,1675,368,1307,0.78,229,597,378,677,1055,-619,-0.37,458,0.77,619,1307,10
FW08AZ155,33.0881,-109.4620,371,343,28,0.07,296,639,352,442,794,423,1.14,155,0.24,423,28,9
FW08AZ171,33.6759,-109.0840,302,236,66,0.22,97,333,310,148,458,155,0.51,124,0.37,155,66,74
FW08AZ194,31.5624,-111.0460,726,368,358,0.49,1240,1609,406,2082,2488,1762,2.43,880,0.55,1762,358,38
FW08AZ260,34.3760,-110.0120,181,249,-68,-0.38,280,529,278,350,628,448,2.47,99,0.19,448,68,29
FW08CA001,33.7606,-116.5500,291,311,-20,-0.07,70,381,489,2463,2953,2662,9.15,2572,6.76,2662,20,178
FW08CA002,38.5041,-122.7880,314,374,-59,-0.19,28,402,371,68,439,125,0.40,38,0.09,125,59,-3
FW08CA004,38.6754,-121.4470,434,107,327,0.75,-48,58,178,14,192,-242,-0.56,133,2.28,242,327,71
FW08CA005,39.4420,-122.6370,218,358,-140,-0.64,-138,221,403,-62,342,124,0.57,121,0.55,124,140,45
FW08CA006,38.7321,-119.9290,45,37,8,0.17,-54,-17,54,-30,25,-20,-0.44,42,-2.49,20,8,17
FW08CA007,34.7477,-120.0540,1255,913,341,0.27,120,1033,968,951,1920,665,0.53,886,0.86,665,341,55
FW08CA008,40.6271,-123.3740,432,187,245,0.57,-5,182,322,30,352,-79,-0.18,171,0.94,79,245,135
FW08CA009,37.6817,-119.5370,34,58,-24,-0.70,-77,-20,275,-58,217,183,5.40,237,-11.95,183,24,218
FW08CA010,42.0029,-122.7640,152,86,66,0.43,-13,73,248,-25,223,71,0.47,150,2.07,71,66,162
FW08CA011,38.3108,-119.3440,151,56,95,0.63,9,64,98,0,98,-53,-0.35,33,0.51,53,95,42
FW08CA012,34.5573,-119.2500,917,839,78,0.09,88,926,763,769,1532,615,0.67,605,0.65,615,78,-76
FW08CA013,41.0904,-124.0860,83,158,-75,-0.89,-79,80,343,-105,239,155,1.86,159,2.00,155,75,185
FW08CA015,32.8996,-116.5890,368,227,141,0.38,141,368,360,376,736,368,1.00,368,1.00,368,141,133
FW08CA016,37.3288,-121.6750,371,342,29,0.08,-43,299,489,376,865,494,1.33,566,1.89,494,29,147
FW08CA017,36.9637,-119.2310,155,120,34,0.22,-72,48,318,-49,269,114,0.74,221,4.61,114,34,198
FW08CA022,34.3567,-119.0200,1360,511,849,0.62,949,1459,525,2837,3363,2003,1.47,1903,1.30,2003,849,15
FW08CA035,38.8084,-121.6350,106,103,3,0.03,20,123,176,20,196,90,0.85,73,0.60,90,3,73
FW08CA036,40.8025,-122.9300,82,152,-70,-0.85,-43,109,232,-60,172,90,1.09,63,0.58,90,70,80
FW08CA038,34.4249,-118.5570,1059,490,569,0.54,1077,1567,517,3003,3520,2461,2.32,1953,1.25,2461,569,27
FW08CA040,41.5393,-123.5270,185,99,86,0.47,8,107,246,32,278,93,0.50,171,1.60,93,86,147
FW08CA044,41.4896,-120.6050,283,125,158,0.56,45,170,259,365,624,340,1.20,454,2.67,340,158,134
FW08CA046,39.4667,-120.9640,89,107,-18,-0.20,-61,45,166,-90,75,-13,-0.15,30,0.66,13,18,59
FW08CA054,40.2190,-121.9970,143,170,-26,-0.18,-85,85,195,-68,127,-16,-0.11,42,0.50,16,26,26
FW08CA056,41.4564,-123.9360,170,100,70,0.41,-16,84,186,13,199,29,0.17,115,1.37,29,70,86
FW08CA059,40.0019,-121.2680,118,97,21,0.18,-23,74,174,-23,151,33,0.28,77,1.03,33,21,77
FW08CA061,37.5964,-121.1290,261,100,161,0.62,31,131,192,62,255,-7,-0.03,123,0.94,7,161,92
FW08CA063,40.3184,-123.7710,255,237,18,0.07,-101,136,383,-45,339,84,0.33,203,1.49,84,18,146
FW08CA067,38.5723,-121.3580,53,106,-53,-1.00,109,215,176,0,176,123,2.31,-39,-0.18,123,53,69
FW08CA068,41.8433,-122.9000,179,106,73,0.41,19,125,246,121,367,188,1.05,242,1.93,188,73,140
FW08CA075,39.9052,-121.0470,207,92,115,0.56,-60,32,171,-41,130,-77,-0.37,98,3.08,77,115,79
FW08CA097,38.2711,-119.3320,95,50,45,0.47,-25,25,90,-2,87,-8,-0.08,63,2.55,8,45,40
FW08CA102,40.7240,-124.1170,229,287,-58,-0.25,365,652,436,295,731,501,2.19,78,0.12,501,58,149
FW08CA116,41.3184,-123.0510,44,63,-19,-0.44,-49,14,137,-25,112,69,1.57,98,7.12,69,19,74
FW08CA132,41.9544,-122.6620,282,126,156,0.55,2,128,260,-28,232,-50,-0.18,104,0.81,50,156,134
FW08CA139,39.5986,-120.9970,19,85,-66,-3.46,-72,13,143,-56,87,68,3.56,74,5.90,68,66,58
FW08CA145,37.5639,-118.7550,25,35,-9,-0.37,-52,-17,66,-21,45,19,0.77,62,-3.63,19,9,31
FW08CA155,38.0691,-122.5340,497,396,101,0.20,34,430,412,93,505,8,0.02,75,0.17,8,101,16
FW08CA168,41.6485,-124.0880,68,160,-92,-1.35,-98,62,193,-82,111,43,0.63,49,0.79,43,92,33
FW08CA170,40.0770,-121.5630,111,82,28,0.26,-20,63,138,-62,76,-35,-0.31,13,0.21,35,28,56
FW08CA199,38.8303,-122.9060,380,382,-1,0.00,-110,272,395,55,450,69,0.18,178,0.65,69,1,13
FW08CA207,40.1065,-123.7940,287,371,-84,-0.29,-77,294,373,-54,319,33,0.11,26,0.09,33,84,2
FW08CA222,39.2999,-120.9690,35,79,-44,-1.28,-58,21,262,-13,248,214,6.19,227,10.77,214,44,183
