ID,dispersalstatus,social.group,direct.fitness,indirect.fitness,indirect.fitness.adult.only,inclusive.fitness,inclusive.fitness.adult.only,inclusive.fitness.0.1,breeding.effort,categorical.prenatal.rainfall
75,Resident,H,0.998870417,0.009079464,0.009079464,1.007949881,1.007949881,1,2.2,high
76,Resident,D,0,0,0,0,0,0,0,high
77,Resident,B,0,0,0,0,0,0,0,high
78,Resident,H,0,0.013911821,0.011542812,0.013911821,0.011542812,1,0,high
79,Resident,D,0,0,0,0,0,0,0,low
80,Resident,E,0,0.056552535,0,0.056552535,0,1,0,low
81,Resident,F,0,0.007663891,0,0.007663891,0,1,0,low
82,Resident,H,0,0.0114625,0.0114625,0.0114625,0.0114625,1,0,low
83,Resident,H,0,0,0,0,0,0,0,low
84,Resident,B,0,0,0,0,0,0,0,high
85,Resident,G,0,0,0,0,0,0,0,low
86,Resident,D,0,0,0,0,0,0,0,low
87,Resident,H,0,0,0,0,0,0,0,low
88,Resident,H,0,0.091766277,0.091766277,0.091766277,0.091766277,1,0,low
89,Resident,D,0,0.006827284,0,0.006827284,0,1,0,low
90,Resident,D,0,0,0,0,0,0,0,low
91,Resident,C,0,0,0,0,0,0,0,low
92,Resident,C,0,0,0,0,0,0,0,low
93,Resident,D,0,0,0,0,0,0,0,low
94,Resident,B,0,0,0,0,0,0,0,low
95,Resident,H,0,0.001282667,0,0.001282667,0,1,0,low
96,Resident,H,0,0,0,0,0,0,0,low
97,Resident,G,0,0.015822297,0,0.015822297,0,1,0,low
98,Resident,F,0,0,0,0,0,0,0,low
99,Resident,F,0,0,0,0,0,0,0,low
100,Resident,A,0,0,0,0,0,0,0.67,low
101,Resident,A,0,0,0,0,0,0,0.33,low
102,Resident,D,0,0.031487,0.031487,0.031487,0.031487,1,0,low
103,Resident,D,0,0.044760799,0,0.044760799,0,1,0,low
104,Resident,H,0,0.060454012,0,0.060454012,0,1,0,high
105,Resident,I,0,0.025178365,0.025178365,0.025178365,0.025178365,1,0,high
106,Resident,I,0,0.012893241,0.012893241,0.012893241,0.012893241,1,0,high
107,Resident,H,0,0,0,0,0,0,0,high
108,Resident,F,0,0.112992387,0.112992387,0.112992387,0.112992387,1,0,low
109,Resident,H,0,0.015057253,0.001640972,0.015057253,0.001640972,1,0.14,low
110,Resident,H,0,0.050735766,0,0.050735766,0,1,0,low
111,Resident,A,0,0,0,0,0,0,0,low
112,Resident,A,0,0.002998396,0.002998396,0.002998396,0.002998396,1,0,low
113,Resident,H,3.041210432,0.145269047,0.123532261,3.186479479,3.164742693,1,1.58,low
114,Resident,H,0,0.092595853,0.013398472,0.092595853,0.013398472,1,0,low
115,Resident,H,0,0,0,0,0,0,0,low
116,Resident,E,0,0.001857074,0,0.001857074,0,1,0,low
117,Resident,H,0,0.063121667,0,0.063121667,0,1,0,low
118,Resident,E,0,0,0,0,0,0,0,low
119,Resident,I,0,0,0,0,0,0,0,low
120,Resident,I,0,0,0,0,0,0,0,low
121,Resident,B,0,0,0,0,0,0,1,high
122,Resident,I,1.619929454,0.075654463,0.075654463,1.695583917,1.695583917,1,1.33,low
123,Resident,I,0,0.090270773,0.087805218,0.090270773,0.087805218,1,1.4,low
124,Resident,D,0,0,0,0,0,0,0.4,high
125,Resident,H,0,0,0,0,0,0,0,low
126,Resident,D,0.5,0.058551927,0.058551927,0.558551927,0.558551927,1,1,low
127,Resident,D,0.496960373,0.021704917,0.021704917,0.51866529,0.51866529,1,1,low
128,Resident,I,0,0,0,0,0,0,0,low
129,Resident,B,0,0.008211076,0,0.008211076,0,1,0.73,low
130,Resident,C,0.992466204,0.122988614,0.028807619,1.115454818,1.021273823,1,0.83,high
131,Resident,D,0,0,0,0,0,0,0,high
132,Resident,H,0.418274425,0.263730115,0.187443985,0.682004539,0.60571841,1,1,low
133,Resident,H,0,0.429307215,0.245341442,0.429307215,0.245341442,1,0,low
134,Resident,E,0,0,0,0,0,0,0.22,low
135,Resident,B,0,0,0,0,0,0,0,low
136,Resident,B,0,0,0,0,0,0,0,low
137,Resident,H,0,0.025251593,0.025251593,0.025251593,0.025251593,1,0,low
138,Resident,H,0,0,0,0,0,0,0,low
139,Resident,I,0,0.095393222,0.030020347,0.095393222,0.030020347,1,0,low
140,Resident,I,0,0.052622,0,0.052622,0,1,0,low
141,Resident,C,0,0,0,0,0,0,0,low
142,Resident,I,0,0,0,0,0,0,0,low
143,Resident,I,0,0.273572197,0.25347928,0.273572197,0.25347928,1,0,low
144,Resident,I,0,0.05946938,0.05946938,0.05946938,0.05946938,1,0,low
145,Resident,H,0,0,0,0,0,0,0,high
146,Resident,I,0,0.032848785,0,0.032848785,0,1,0.67,high
147,Resident,G,0,0,0,0,0,0,2,high
148,Resident,H,0,0,0,0,0,0,0,low
149,Resident,D,0,0,0,0,0,0,0,high
150,Resident,D,0,0,0,0,0,0,0,high
151,Resident,I,0,0,0,0,0,0,0,high
152,Resident,I,0,0,0,0,0,0,0,high
