site,sunTime,count,devilDetections,total,proportion
Arthur River Bluff Pt,7,16,0.204081602,102,0.156862745
Arthur River Bluff Pt,8,15,0.204081602,102,0.147058824
Arthur River Bluff Pt,9,11,0.204081603,102,0.107843137
Arthur River Bluff Pt,10,9,0.204081603,102,0.088235294
Arthur River Bluff Pt,11,6,0.204081605,102,0.058823529
Arthur River Bluff Pt,12,2,0.204081611,102,0.019607843
Arthur River Bluff Pt,13,6,0.204081605,102,0.058823529
Arthur River Bluff Pt,14,9,0.204081603,102,0.088235294
Arthur River Bluff Pt,15,7,0.204081604,102,0.068627451
Arthur River Bluff Pt,16,9,0.204081603,102,0.088235294
Arthur River Bluff Pt,17,5,0.204081605,102,0.049019608
Arthur River Bluff Pt,18,1,0.204081616,102,0.009803922
Arthur River Bluff Pt,19,1,0.204081616,102,0.009803922
Arthur River Bluff Pt,20,0,0.204081633,102,0
Arthur River Bluff Pt,21,0,0.204081633,102,0
Arthur River Bluff Pt,22,0,0.204081633,102,0
Arthur River Bluff Pt,23,0,0.204081633,102,0
Arthur River Bluff Pt S1,0,3,0.214285704,23,0.130434783
Arthur River Bluff Pt S1,1,0,0.214285714,23,0
Arthur River Bluff Pt S1,2,0,0.214285714,23,0
Arthur River Bluff Pt S1,3,0,0.214285714,23,0
Arthur River Bluff Pt S1,4,0,0.214285714,23,0
Arthur River Bluff Pt S1,5,0,0.214285714,23,0
Arthur River Bluff Pt S1,6,1,0.214285707,23,0.043478261
Arthur River Bluff Pt S1,7,2,0.214285705,23,0.086956522
Arthur River Bluff Pt S1,8,2,0.214285705,23,0.086956522
Arthur River Bluff Pt S1,9,1,0.214285707,23,0.043478261
Arthur River Bluff Pt S1,10,1,0.214285707,23,0.043478261
Arthur River Bluff Pt S1,11,1,0.214285707,23,0.043478261
Arthur River Bluff Pt S1,12,3,0.214285704,23,0.130434783
Arthur River Bluff Pt S1,13,1,0.214285707,23,0.043478261
Arthur River Bluff Pt S1,14,3,0.214285704,23,0.130434783
Arthur River Bluff Pt S1,15,0,0.214285714,23,0
Arthur River Bluff Pt S1,16,1,0.214285707,23,0.043478261
Arthur River Bluff Pt S1,17,2,0.214285705,23,0.086956522
Arthur River Bluff Pt S1,18,0,0.214285714,23,0
Arthur River Bluff Pt S1,19,0,0.214285714,23,0
Arthur River Bluff Pt S1,20,0,0.214285714,23,0
Arthur River Bluff Pt S1,21,0,0.214285714,23,0
Arthur River Bluff Pt S1,22,2,0.214285705,23,0.086956522
Arthur River Bluff Pt S1,23,0,0.214285714,23,0
Arthur River South,0,1,0.166666683,97,0.010309278
Arthur River South,1,3,0.166666692,97,0.030927835
Arthur River South,2,1,0.166666683,97,0.010309278
Arthur River South,3,0,0.166666667,97,0
Arthur River South,4,0,0.166666667,97,0
Arthur River South,5,2,0.166666689,97,0.020618557
Arthur River South,6,6,0.166666695,97,0.06185567
Arthur River South,7,9,0.166666697,97,0.092783505
Arthur River South,8,9,0.166666697,97,0.092783505
Arthur River South,9,11,0.166666697,97,0.113402062
Arthur River South,10,6,0.166666695,97,0.06185567
Arthur River South,11,6,0.166666695,97,0.06185567
Arthur River South,12,6,0.166666695,97,0.06185567
Arthur River South,13,0,0.166666667,97,0
Arthur River South,14,7,0.166666696,97,0.072164948
Arthur River South,15,6,0.166666695,97,0.06185567
Arthur River South,16,3,0.166666692,97,0.030927835
Arthur River South,17,8,0.166666696,97,0.082474227
Arthur River South,18,4,0.166666693,97,0.041237113
Arthur River South,19,2,0.166666689,97,0.020618557
Arthur River South,20,4,0.166666693,97,0.041237113
Arthur River South,21,0,0.166666667,97,0
Arthur River South,22,2,0.166666689,97,0.020618557
Arthur River South,23,1,0.166666683,97,0.010309278
Arthur River South S1,0,0,0.345238095,42,0
Arthur River South S1,1,0,0.345238095,42,0
Arthur River South S1,2,0,0.345238095,42,0
Arthur River South S1,3,0,0.345238095,42,0
Arthur River South S1,4,0,0.345238095,42,0
Arthur River South S1,5,0,0.345238095,42,0
Arthur River South S1,6,5,0.345238099,42,0.119047619
Arthur River South S1,7,4,0.345238099,42,0.095238095
Arthur River South S1,8,1,0.345238098,42,0.023809524
Arthur River South S1,9,3,0.345238099,42,0.071428571
Arthur River South S1,10,3,0.345238099,42,0.071428571
Arthur River South S1,11,4,0.345238099,42,0.095238095
Arthur River South S1,12,4,0.345238099,42,0.095238095
Arthur River South S1,13,4,0.345238099,42,0.095238095
Arthur River South S1,14,1,0.345238098,42,0.023809524
Arthur River South S1,15,2,0.345238098,42,0.047619048
Arthur River South S1,16,4,0.345238099,42,0.095238095
Arthur River South S1,17,4,0.345238099,42,0.095238095
Arthur River South S1,18,2,0.345238098,42,0.047619048
Arthur River South S1,19,1,0.345238098,42,0.023809524
Arthur River South S1,20,0,0.345238095,42,0
Arthur River South S1,21,0,0.345238095,42,0
Arthur River South S1,22,0,0.345238095,42,0
Arthur River South S1,23,0,0.345238095,42,0
Arthur River West Pt,0,0,0.203508772,120,0
Arthur River West Pt,1,0,0.203508772,120,0
Arthur River West Pt,2,0,0.203508772,120,0
Arthur River West Pt,3,0,0.203508772,120,0
Arthur River West Pt,4,0,0.203508772,120,0
Arthur River West Pt,5,0,0.203508772,120,0
Arthur River West Pt,6,5,0.203508795,120,0.041666667
Arthur River West Pt,7,13,0.203508798,120,0.108333333
Arthur River West Pt,8,21,0.203508799,120,0.175
Arthur River West Pt,9,9,0.203508797,120,0.075
Arthur River West Pt,10,12,0.203508798,120,0.1
Arthur River West Pt,11,10,0.203508797,120,0.083333333
Arthur River West Pt,12,6,0.203508796,120,0.05
Arthur River West Pt,13,7,0.203508796,120,0.058333333
Arthur River West Pt,14,7,0.203508796,120,0.058333333
Arthur River West Pt,15,11,0.203508798,120,0.091666667
Arthur River West Pt,16,12,0.203508798,120,0.1
Arthur River West Pt,17,5,0.203508795,120,0.041666667
Arthur River West Pt,18,2,0.203508791,120,0.016666667
Arthur River West Pt,19,0,0.203508772,120,0
Arthur River West Pt,20,0,0.203508772,120,0
Arthur River West Pt,21,0,0.203508772,120,0
Arthur River West Pt,22,0,0.203508772,120,0
Arthur River West Pt,23,0,0.203508772,120,0
Arthur River West Pt S1,0,1,0.226190488,36,0.027777778
Arthur River West Pt S1,1,1,0.226190488,36,0.027777778
Arthur River West Pt S1,2,0,0.226190476,36,0
Arthur River West Pt S1,3,1,0.226190488,36,0.027777778
Arthur River West Pt S1,4,1,0.226190488,36,0.027777778
Arthur River West Pt S1,5,0,0.226190476,36,0
Arthur River West Pt S1,6,3,0.226190494,36,0.083333333
Arthur River West Pt S1,7,4,0.226190495,36,0.111111111
Arthur River West Pt S1,8,1,0.226190488,36,0.027777778
Arthur River West Pt S1,9,3,0.226190494,36,0.083333333
Arthur River West Pt S1,10,2,0.226190492,36,0.055555556
Arthur River West Pt S1,11,5,0.226190496,36,0.138888889
Arthur River West Pt S1,12,2,0.226190492,36,0.055555556
Arthur River West Pt S1,13,2,0.226190492,36,0.055555556
Arthur River West Pt S1,14,2,0.226190492,36,0.055555556
Arthur River West Pt S1,15,2,0.226190492,36,0.055555556
Arthur River West Pt S1,16,1,0.226190488,36,0.027777778
Arthur River West Pt S1,17,2,0.226190492,36,0.055555556
Arthur River West Pt S1,18,3,0.226190494,36,0.083333333
Arthur River West Pt S1,19,0,0.226190476,36,0
Arthur River West Pt S1,20,0,0.226190476,36,0
Arthur River West Pt S1,21,0,0.226190476,36,0
Arthur River West Pt S1,22,0,0.226190476,36,0
Arthur River West Pt S1,23,0,0.226190476,36,0
Bensemens Rd,0,0,0.040816327,13,0
Bensemens Rd,1,0,0.040816327,13,0
Bensemens Rd,2,0,0.040816327,13,0
Bensemens Rd,3,0,0.040816327,13,0
Bensemens Rd,4,0,0.040816327,13,0
Bensemens Rd,5,0,0.040816327,13,0
Bensemens Rd,6,1,0.040816328,13,0.076923077
Bensemens Rd,7,2,0.040816329,13,0.153846154
Bensemens Rd,8,0,0.040816327,13,0
Bensemens Rd,9,0,0.040816327,13,0
Bensemens Rd,10,0,0.040816327,13,0
Bensemens Rd,11,1,0.040816328,13,0.076923077
Bensemens Rd,12,3,0.040816329,13,0.230769231
Bensemens Rd,13,0,0.040816327,13,0
Bensemens Rd,14,1,0.040816328,13,0.076923077
Bensemens Rd,15,0,0.040816327,13,0
Bensemens Rd,16,0,0.040816327,13,0
Bensemens Rd,17,2,0.040816329,13,0.153846154
Bensemens Rd,18,2,0.040816329,13,0.153846154
Bensemens Rd,19,0,0.040816327,13,0
Bensemens Rd,20,1,0.040816328,13,0.076923077
Bensemens Rd,21,0,0.040816327,13,0
Bensemens Rd,22,0,0.040816327,13,0
Bensemens Rd,23,0,0.040816327,13,0
Bensemens Rd S1,0,0,0.035714286,3,0
Bensemens Rd S1,1,0,0.035714286,3,0
Bensemens Rd S1,2,0,0.035714286,3,0
Bensemens Rd S1,3,0,0.035714286,3,0
Bensemens Rd S1,4,0,0.035714286,3,0
Bensemens Rd S1,5,0,0.035714286,3,0
Bensemens Rd S1,6,0,0.035714286,3,0
Bensemens Rd S1,7,0,0.035714286,3,0
Bensemens Rd S1,8,1,0.035714288,3,0.333333333
Bensemens Rd S1,9,0,0.035714286,3,0
Bensemens Rd S1,10,0,0.035714286,3,0
Bensemens Rd S1,11,0,0.035714286,3,0
Bensemens Rd S1,12,0,0.035714286,3,0
Bensemens Rd S1,13,1,0.035714288,3,0.333333333
Bensemens Rd S1,14,1,0.035714286,3,0.333333333
Bensemens Rd S1,15,0,0.035714286,3,0
Bensemens Rd S1,16,0,0.035714286,3,0
Bensemens Rd S1,17,0,0.035714286,3,0
Bensemens Rd S1,18,0,0.035714286,3,0
Bensemens Rd S1,19,0,0.035714286,3,0
Bensemens Rd S1,20,0,0.035714286,3,0
Bensemens Rd S1,21,0,0.035714286,3,0
Bensemens Rd S1,22,0,0.035714286,3,0
Bensemens Rd S1,23,0,0.035714286,3,0
Blazeleys Rd,0,0,0.078431373,52,0
Blazeleys Rd,1,1,0.078431371,52,0.019230769
Blazeleys Rd,2,0,0.078431373,52,0
Blazeleys Rd,3,0,0.078431373,52,0
Blazeleys Rd,4,0,0.078431373,52,0
Blazeleys Rd,5,0,0.078431373,52,0
Blazeleys Rd,6,1,0.078431371,52,0.019230769
Blazeleys Rd,7,12,0.07843137,52,0.230769231
Blazeleys Rd,8,7,0.07843137,52,0.134615385
Blazeleys Rd,9,5,0.07843137,52,0.096153846
Blazeleys Rd,10,2,0.078431371,52,0.038461538
Blazeleys Rd,11,2,0.078431371,52,0.038461538
Blazeleys Rd,12,1,0.078431371,52,0.019230769
Blazeleys Rd,13,4,0.078431371,52,0.076923077
Blazeleys Rd,14,2,0.078431371,52,0.038461538
Blazeleys Rd,15,1,0.078431371,52,0.019230769
Blazeleys Rd,16,7,0.07843137,52,0.134615385
Blazeleys Rd,17,2,0.078431371,52,0.038461538
Blazeleys Rd,18,3,0.078431371,52,0.057692308
Blazeleys Rd,19,1,0.078431371,52,0.019230769
Blazeleys Rd,20,0,0.078431373,52,0
Blazeleys Rd,21,0,0.078431373,52,0
Blazeleys Rd,22,1,0.078431371,52,0.019230769
Blazeleys Rd,23,0,0.078431373,52,0
Blazeleys Rd S1,0,0,0.119047619,12,0
Blazeleys Rd S1,1,0,0.119047619,12,0
Blazeleys Rd S1,2,0,0.119047619,12,0
Blazeleys Rd S1,3,0,0.119047619,12,0
Blazeleys Rd S1,4,0,0.119047619,12,0
Blazeleys Rd S1,5,0,0.119047619,12,0
Blazeleys Rd S1,6,0,0.119047619,12,0
Blazeleys Rd S1,7,1,0.11904761,12,0.083333333
Blazeleys Rd S1,8,1,0.11904761,12,0.083333333
Blazeleys Rd S1,9,0,0.119047619,12,0
Blazeleys Rd S1,10,0,0.119047619,12,0
Blazeleys Rd S1,11,2,0.119047606,12,0.166666667
Blazeleys Rd S1,12,0,0.119047619,12,0
Blazeleys Rd S1,13,1,0.11904761,12,0.083333333
Blazeleys Rd S1,14,0,0.119047619,12,0
Blazeleys Rd S1,15,3,0.119047605,12,0.25
Blazeleys Rd S1,16,1,0.11904761,12,0.083333333
Blazeleys Rd S1,17,2,0.119047606,12,0.166666667
Blazeleys Rd S1,18,0,0.119047619,12,0
Blazeleys Rd S1,19,0,0.119047619,12,0
Blazeleys Rd S1,20,0,0.119047619,12,0
Blazeleys Rd S1,21,0,0.119047619,12,0
Blazeleys Rd S1,22,1,0.11904761,12,0.083333333
Blazeleys Rd S1,23,0,0.119047619,12,0
Bond Tier,0,0,0.057823129,24,0
Bond Tier,1,0,0.057823129,24,0
Bond Tier,2,1,0.05782313,24,0.041666667
Bond Tier,3,0,0.057823129,24,0
Bond Tier,4,1,0.05782313,24,0.041666667
Bond Tier,5,0,0.057823129,24,0
Bond Tier,6,1,0.05782313,24,0.041666667
Bond Tier,7,1,0.05782313,24,0.041666667
Bond Tier,8,3,0.05782313,24,0.125
Bond Tier,9,1,0.05782313,24,0.041666667
Bond Tier,10,1,0.05782313,24,0.041666667
Bond Tier,11,2,0.05782313,24,0.083333333
Bond Tier,12,0,0.057823129,24,0
Bond Tier,13,3,0.05782313,24,0.125
Bond Tier,14,1,0.05782313,24,0.041666667
Bond Tier,15,1,0.05782313,24,0.041666667
Bond Tier,16,5,0.05782313,24,0.208333333
Bond Tier,17,2,0.05782313,24,0.083333333
Bond Tier,18,1,0.05782313,24,0.041666667
Bond Tier,19,0,0.057823129,24,0
Bond Tier,20,0,0.057823129,24,0
Bond Tier,21,0,0.057823129,24,0
Bond Tier,22,0,0.057823129,24,0
Bond Tier,23,0,0.057823129,24,0
Bond Tier Grid,0,0,0.10430839,49,0
Bond Tier Grid,1,0,0.10430839,49,0
Bond Tier Grid,2,1,0.10430839,49,0.020408163
Bond Tier Grid,3,1,0.10430839,49,0.020408163
Bond Tier Grid,4,1,0.10430839,49,0.020408163
Bond Tier Grid,5,0,0.10430839,49,0
Bond Tier Grid,6,7,0.10430839,49,0.142857143
Bond Tier Grid,7,4,0.10430839,49,0.081632653
Bond Tier Grid,8,1,0.10430839,49,0.020408163
Bond Tier Grid,9,2,0.10430839,49,0.040816327
Bond Tier Grid,10,2,0.10430839,49,0.040816327
Bond Tier Grid,11,3,0.10430839,49,0.06122449
Bond Tier Grid,12,3,0.10430839,49,0.06122449
Bond Tier Grid,13,3,0.10430839,49,0.06122449
Bond Tier Grid,14,3,0.10430839,49,0.06122449
Bond Tier Grid,15,3,0.10430839,49,0.06122449
Bond Tier Grid,16,5,0.10430839,49,0.102040816
Bond Tier Grid,17,5,0.10430839,49,0.102040816
Bond Tier Grid,18,3,0.10430839,49,0.06122449
Bond Tier Grid,19,2,0.10430839,49,0.040816327
Bond Tier Grid,20,0,0.10430839,49,0
Bond Tier Grid,21,0,0.10430839,49,0
Bond Tier Grid,22,0,0.10430839,49,0
Bond Tier Grid,23,0,0.10430839,49,0
Bond Tier S1,0,0,0.023809524,4,0
Bond Tier S1,1,0,0.023809524,4,0
Bond Tier S1,2,0,0.023809524,4,0
Bond Tier S1,3,0,0.023809524,4,0
Bond Tier S1,4,0,0.023809524,4,0
Bond Tier S1,5,0,0.023809524,4,0
Bond Tier S1,6,2,0.023809521,4,0.5
Bond Tier S1,7,0,0.023809524,4,0
Bond Tier S1,8,0,0.023809524,4,0
Bond Tier S1,9,0,0.023809524,4,0
Bond Tier S1,10,0,0.023809524,4,0
Bond Tier S1,11,1,0.023809522,4,0.25
Bond Tier S1,12,1,0.023809522,4,0.25
Bond Tier S1,13,0,0.023809524,4,0
Bond Tier S1,14,0,0.023809524,4,0
Bond Tier S1,15,0,0.023809524,4,0
Bond Tier S1,16,0,0.023809524,4,0
Bond Tier S1,17,0,0.023809524,4,0
Bond Tier S1,18,0,0.023809524,4,0
Bond Tier S1,19,0,0.023809524,4,0
Bond Tier S1,20,0,0.023809524,4,0
Bond Tier S1,21,0,0.023809524,4,0
Bond Tier S1,22,0,0.023809524,4,0
Bond Tier S1,23,0,0.023809524,4,0
Corinna Grid,0,1,0.115,47,0.021276596
Corinna Grid,1,2,0.115,47,0.042553191
Corinna Grid,2,0,0.115,47,0
Corinna Grid,3,0,0.115,47,0
Corinna Grid,4,1,0.115,47,0.021276596
Corinna Grid,5,2,0.115,47,0.042553191
Corinna Grid,6,1,0.115,47,0.021276596
Corinna Grid,7,6,0.115,47,0.127659574
Corinna Grid,8,3,0.115,47,0.063829787
Corinna Grid,9,4,0.115,47,0.085106383
Corinna Grid,10,4,0.115,47,0.085106383
Corinna Grid,11,4,0.115,47,0.085106383
Corinna Grid,12,3,0.115,47,0.063829787
Corinna Grid,13,1,0.115,47,0.021276596
Corinna Grid,14,2,0.115,47,0.042553191
Corinna Grid,15,3,0.115,47,0.063829787
Corinna Grid,16,4,0.115,47,0.085106383
Corinna Grid,17,1,0.115,47,0.021276596
Corinna Grid,18,1,0.115,47,0.021276596
Corinna Grid,19,1,0.115,47,0.021276596
Corinna Grid,20,1,0.115,47,0.021276596
Corinna Grid,21,0,0.115,47,0
Corinna Grid,22,1,0.115,47,0.021276596
Corinna Grid,23,1,0.115,47,0.021276596
Crayfish Creek S1,0,0,0.083333333,7,0
Crayfish Creek S1,1,0,0.083333333,7,0
Crayfish Creek S1,2,0,0.083333333,7,0
Crayfish Creek S1,3,0,0.083333333,7,0
Crayfish Creek S1,4,0,0.083333333,7,0
Crayfish Creek S1,5,2,0.083333331,7,0.285714286
Crayfish Creek S1,6,0,0.083333333,7,0
Crayfish Creek S1,7,0,0.083333333,7,0
Crayfish Creek S1,8,1,0.083333332,7,0.142857143
Crayfish Creek S1,9,0,0.083333333,7,0
Crayfish Creek S1,10,0,0.083333333,7,0
Crayfish Creek S1,11,0,0.083333333,7,0
Crayfish Creek S1,12,1,0.083333332,7,0.142857143
Crayfish Creek S1,13,2,0.083333331,7,0.285714286
Crayfish Creek S1,14,0,0.083333333,7,0
Crayfish Creek S1,15,1,0.083333332,7,0.142857143
Crayfish Creek S1,16,0,0.083333333,7,0
Crayfish Creek S1,17,0,0.083333333,7,0
Crayfish Creek S1,18,0,0.083333333,7,0
Crayfish Creek S1,19,0,0.083333333,7,0
Crayfish Creek S1,20,0,0.083333333,7,0
Crayfish Creek S1,21,0,0.083333333,7,0
Crayfish Creek S1,22,0,0.083333333,7,0
Crayfish Creek S1,23,0,0.083333333,7,0
Dial Range Grid,0,0,0.05,23,0
Dial Range Grid,1,0,0.05,23,0
Dial Range Grid,2,0,0.05,23,0
Dial Range Grid,3,0,0.05,23,0
Dial Range Grid,4,0,0.05,23,0
Dial Range Grid,5,0,0.05,23,0
Dial Range Grid,6,0,0.05,23,0
Dial Range Grid,7,4,0.05,23,0.173913043
Dial Range Grid,8,2,0.05,23,0.086956522
Dial Range Grid,9,3,0.05,23,0.130434783
Dial Range Grid,10,1,0.05,23,0.043478261
Dial Range Grid,11,4,0.05,23,0.173913043
Dial Range Grid,12,3,0.05,23,0.130434783
Dial Range Grid,13,1,0.05,23,0.043478261
Dial Range Grid,14,4,0.05,23,0.173913043
Dial Range Grid,15,1,0.05,23,0.043478261
Dial Range Grid,16,0,0.05,23,0
Dial Range Grid,17,0,0.05,23,0
Dial Range Grid,18,0,0.05,23,0
Dial Range Grid,19,0,0.05,23,0
Dial Range Grid,20,0,0.05,23,0
Dial Range Grid,21,0,0.05,23,0
Dial Range Grid,22,0,0.05,23,0
Dial Range Grid,23,0,0.05,23,0
Dip Falls,0,0,0.034013605,18,0
Dip Falls,1,0,0.034013605,18,0
Dip Falls,2,0,0.034013605,18,0
Dip Falls,3,0,0.034013605,18,0
Dip Falls,4,0,0.034013605,18,0
Dip Falls,5,0,0.034013605,18,0
Dip Falls,6,0,0.034013605,18,0
Dip Falls,7,2,0.034013608,18,0.111111111
Dip Falls,8,0,0.034013605,18,0
Dip Falls,9,1,0.034013608,18,0.055555556
Dip Falls,10,3,0.034013609,18,0.166666667
Dip Falls,11,2,0.034013608,18,0.111111111
Dip Falls,12,3,0.034013609,18,0.166666667
Dip Falls,13,2,0.034013608,18,0.111111111
Dip Falls,14,0,0.034013605,18,0
Dip Falls,15,0,0.034013605,18,0
Dip Falls,16,3,0.034013609,18,0.166666667
Dip Falls,17,0,0.034013605,18,0
Dip Falls,18,2,0.034013608,18,0.111111111
Dip Falls,19,0,0.034013605,18,0
Dip Falls,20,0,0.034013605,18,0
Dip Falls,21,0,0.034013605,18,0
Dip Falls,22,0,0.034013605,18,0
Dip Falls,23,0,0.034013605,18,0
Dip Falls S1,0,1,0.202380976,19,0.052631579
Dip Falls S1,1,0,0.202380952,19,0
Dip Falls S1,2,1,0.202380976,19,0.052631579
Dip Falls S1,3,0,0.202380952,19,0
Dip Falls S1,4,0,0.202380952,19,0
Dip Falls S1,5,2,0.202380984,19,0.105263158
Dip Falls S1,6,2,0.202380984,19,0.105263158
Dip Falls S1,7,1,0.202380976,19,0.052631579
Dip Falls S1,8,3,0.202380988,19,0.157894737
Dip Falls S1,9,0,0.202380952,19,0
Dip Falls S1,10,3,0.202380988,19,0.157894737
Dip Falls S1,11,0,0.202380952,19,0
Dip Falls S1,12,1,0.202380976,19,0.052631579
Dip Falls S1,13,0,0.202380952,19,0
Dip Falls S1,14,0,0.202380952,19,0
Dip Falls S1,15,1,0.202380976,19,0.052631579
Dip Falls S1,16,1,0.202380976,19,0.052631579
Dip Falls S1,17,1,0.202380976,19,0.052631579
Dip Falls S1,18,1,0.202380976,19,0.052631579
Dip Falls S1,19,1,0.202380976,19,0.052631579
Dip Falls S1,20,0,0.202380952,19,0
Dip Falls S1,21,0,0.202380952,19,0
Dip Falls S1,22,0,0.202380952,19,0
Dip Falls S1,23,0,0.202380952,19,0
Dogs Head Rd S1,0,0,0.047619048,6,0
Dogs Head Rd S1,1,0,0.047619048,6,0
Dogs Head Rd S1,2,0,0.047619048,6,0
Dogs Head Rd S1,3,0,0.047619048,6,0
Dogs Head Rd S1,4,0,0.047619048,6,0
Dogs Head Rd S1,5,0,0.047619048,6,0
Dogs Head Rd S1,6,0,0.047619048,6,0
Dogs Head Rd S1,7,0,0.047619048,6,0
Dogs Head Rd S1,8,1,0.047619049,6,0.166666667
Dogs Head Rd S1,9,1,0.047619049,6,0.166666667
Dogs Head Rd S1,10,0,0.047619048,6,0
