Table S3: Coding of plant organ selection for medicinal use. 1-an organ is selected for medicinal use; 0-the organ is not used for any medicinal use,,,,,,
species,root,bark ,leave,fruit,stem,
Acanthospermum_hispidum,0,0,1,0,0,
Aerva_lanata,0,0,1,0,0,
Albizia_ferruginea,0,0,1,0,0,
Albizia_glaberrima,0,0,1,0,0,
Albizia_zygia_Wieringa,0,0,1,0,0,
Alternanthera_pungens,0,0,1,0,0,
Annona_muricata,0,0,1,0,0,
Annona_squamosa,0,0,1,0,0,
Antigonon_leptopus,0,0,1,0,0,
Asystasia_gangetica,0,0,1,0,0,
Azadirachta_indica,0,0,1,0,0,
Basilicum_polystachyon,0,0,1,0,0,
Bauhinia_purpurea,0,0,1,0,0,
Blighia_sapida,0,0,1,0,0,
Bridelia_atroviridis,0,0,1,0,0,
Cadaba_farinosa,0,0,1,0,0,
Cajanus_cajan,0,0,1,0,0,
Caladium_bicolor,0,0,1,0,0,
Calliandra_californica,0,0,1,0,0,
Calliandra_eriophylla,0,0,1,0,0,
Calliandra_houstoniana,0,0,1,0,0,
Calliandra_juzepczukii,0,0,1,0,0,
Calliandra_macrocalyx,0,0,1,0,0,
Calyptrochilum_christyanum,0,0,1,0,0,
Canna_indica,0,0,1,0,0,
Carica_papaya,0,0,1,0,0,
Cassia_fistula,0,0,1,0,0,
Cassia_grandis,0,0,1,0,0,
Cassia_javanica,0,0,1,0,0,
Cassia_oxburghii,0,0,1,0,0,
Chasmanthera_dependens,0,0,1,0,0,
Chrozophora_oblong,0,0,1,0,0,
Chrozophora_tinctoria,0,0,1,0,0,
Cissampelos_andromorpha,0,0,1,0,0,
Cissampelos_capensis,0,0,1,0,0,
Cissampelos_grandiflora,0,0,1,0,0,
Cissampelos_pareira,0,0,1,0,0,
Cissus_cactiformis,0,0,1,0,0,
Cissus_cornifolia,0,0,1,0,0,
Cleome_pilosa,0,0,1,0,0,
Cleome_rosea,0,0,1,0,0,
Coccoloba_diversifolia,0,0,1,0,0,
Coccoloba_mollis,0,0,1,0,0,
Colocasia_esculenta,0,0,1,0,0,
Commelina_benghalensis,0,0,1,0,0,
Commelina_erecta,0,0,1,0,0,
Copaifera_salikounda,0,0,1,0,0,
Costus_pulverulentus,0,0,1,0,0,
Cremaspora_triflora,0,0,1,0,0,
Crinum_asiaticum,0,0,1,0,0,
Crinum_gratissimus,0,0,1,0,0,
Crinum_moorei,0,0,1,0,0,
Curculigo_glabrescens,0,0,1,0,0,
Cymbopogon_citratus,0,0,1,0,0,
Cymbopogon_nardus,0,0,1,0,0,
Cynometra_mannii,0,0,1,0,0,
Dalbergia_assamica,0,0,1,0,0,
'Dalbergia_sp.',0,0,1,0,0,
Datura_inoxia,0,0,1,0,0,
Dichapetalum_macrocarpum,0,0,1,0,0,
'Dichapetalum_sp.',0,0,1,0,0,
Dioscorea_bulbifera,0,0,1,0,0,
Dioscorea_burkilliana,0,0,1,0,0,
Dioscorea_dumetorum,0,0,1,0,0,
Diospyros_mespiliformis,0,0,1,0,0,
Diospyros_monbuttensis,0,0,1,0,0,
Dombeya_tiliacea,0,0,1,0,0,
Dracaena_aletriformis,0,0,1,0,0,
Elytraria_imbricata,0,0,1,0,0,
Emilia_fosbergii,0,0,1,0,0,
Emilia_sonchifolia,0,0,1,0,0,
Eriosema_psoraleoides,0,0,1,0,0,
Euphorbia_abyssinica,0,0,1,0,0,
Euphorbia_adenoptera,0,0,1,0,0,
Euphorbia_albomarginata,0,0,1,0,0,
Euphorbia_heterophylla,0,0,1,0,0,
Evolvulus_alsinoides,0,0,1,0,0,
Fuirena_umbellata,0,0,1,0,0,
Gladiolus_nerineoides,0,0,1,0,0,
Gladiolus_oatesii,0,0,1,0,0,
Gladiolus_orchidiflorus,0,0,1,0,0,
Gossypium_hirsutum,0,0,1,0,0,
Gymnosporia_senegalensis,0,0,1,0,0,
Hannoa_undulata,0,0,1,0,0,
Hibiscus_asper,0,0,1,0,0,
Hyptis_macrostachys,0,0,1,0,0,
Indigofera_suffruticosa,0,0,1,0,0,
Jatropha_gossypiifolia,0,0,1,0,0,
Justicia_adhatoda,0,0,1,0,0,
Kalanchoe_daigremontiana,0,0,1,0,0,
Lactuca_perennis,0,0,1,0,0,
Lactuca_sativa,0,0,1,0,0,
Lagenaria_siceraria,0,0,1,0,0,
Lippia_integrifolia,0,0,1,0,0,
Lippia_salviifolia,0,0,1,0,0,
Lonchocarpus_sericeus,0,0,1,0,0,
Manihot_glaziovii,0,0,1,0,0,
Melanthera_nivea,0,0,1,0,0,
Moringa_oleifera,0,0,1,0,0,
Nicotiana_tabacum,0,0,1,0,0,
Ocimum_basilicum,0,0,1,0,0,
Pavetta_hongkongensis,0,0,1,0,0,
Pavetta_trachyphylla,0,0,1,0,0,
Pennisetum_purpureum,0,0,1,0,0,
Peperomia_pellucida,0,0,1,0,0,
Pergularia_daemia,0,0,1,0,0,
Perotis_patens,0,0,1,0,0,
Petiveria_alliacea,0,0,1,0,0,
Phyllanthus_maderaspatensis,0,0,1,0,0,
Physalis_angulata,0,0,1,0,0,
Physalis_ixocarpa,0,0,1,0,0,
Physalis_mendocina,0,0,1,0,0,
Physalis_mexicana,0,0,1,0,0,
Physalis_minima,0,0,1,0,0,
Physalis_nicandroides,0,0,1,0,0,
Physalis_peruviana,0,0,1,0,0,
'Physalis_sp.',0,0,1,0,0,
Piper_aduncum,0,0,1,0,0,
Piper_hooglandii,0,0,1,0,0,
Pleiocarpa_pycnantha,0,0,1,0,0,
Premna_microphylla,0,0,1,0,0,
Premna_mollissima,0,0,1,0,0,
Premna_odorata,0,0,1,0,0,
Psorospermum_febrifugum,0,0,1,0,0,
Sansevieria_trifasciata,0,0,1,0,0,
Schwenckia_americana,0,0,1,0,0,
Secamone_bosseri,0,0,1,0,0,
Secamone_buxifolia,0,0,1,0,0,
Secamone_castanea,0,0,1,0,0,
Secamone_cloiselii,0,0,1,0,0,
Secamone_cristata,0,0,1,0,0,
Secamone_ecoronata,0,0,1,0,0,
Secamone_elliottii,0,0,1,0,0,
Senegalia_pennata,0,0,1,0,0,
Senna_alata,0,0,1,0,0,
Senna_occidentalis,0,0,1,0,0,
Senna_siamea,0,0,1,0,0,
Senna_tora,0,0,1,0,0,
Sorindeia_juglandifolia,0,0,1,0,0,
Spondias_mombin,0,0,1,0,0,
Stachytarpheta_cayennensis,0,0,1,0,0,
Stachytarpheta_jamaicensis,0,0,1,0,0,
Synedrella_nodiflora,0,0,1,0,0,
Tapinanthus_constrictiflora,0,0,1,0,0,
'Tapinanthus_sp.',0,0,1,0,0,
Terminalia_arjuna,0,0,1,0,0,
Terminalia_bellirica,0,0,1,0,0,
Terminalia_catappa,0,0,1,0,0,
Terminalia_chebula,0,0,1,0,0,
Terminalia_complanata,0,0,1,0,0,
Thesium_fruticosum,0,0,1,0,0,
Tinnea_barbata,0,0,1,0,0,
Tinnea_rhodesiana,0,0,1,0,0,
Trema_guineensis,0,0,1,0,0,
Trianthema_portulacastrum,0,0,1,0,0,
Trichilia_prieureana,0,0,1,0,0,
Urena_lobata,0,0,1,0,0,
Cocos_nucifera,1,1,0,0,0,
Lannea_discolor,1,1,0,0,0,
Lannea_schweinfuthii,1,1,0,0,0,
Lophira_lanceolata,1,1,0,0,0,
Mangifera_indica,1,1,0,0,0,
Acacia_nilotica,0,1,0,0,0,
Adansonia_digitata,0,1,0,0,0,
Afzelia_bella,0,1,0,0,0,
Afzelia_bipindensis,0,1,0,0,0,
Alstonia_boonei,0,1,0,0,0,
Aristolochia_albida,0,1,0,0,0,
Balanites_aegyptiacus,0,1,0,0,0,
Boscia_angustifolia,0,1,0,0,0,
Dialium_guianense,0,1,0,0,0,
Dialium_schlechteri,0,1,0,0,0,
Ficus_abutilifolia,0,1,0,0,0,
Ficus_benjamina,0,1,0,0,0,
Ficus_bernaysii,0,1,0,0,0,
Ficus_crassinervia,0,1,0,0,0,
Ficus_erythrosperma,0,1,0,0,0,
Ficus_ingens,0,1,0,0,0,
Ficus_mucuso,0,1,0,0,0,
Khaya_senegalensis,0,1,0,0,0,
Palhinhaea_cernua,0,1,0,0,0,
Pterocarpus_erinaceus,0,1,0,0,0,
Spathodea_campanulata,0,1,0,0,0,
Teclea_gerrardii,0,1,0,0,0,
Teclea_natalensis,0,1,0,0,0,
Teclea_pilosa,0,1,0,0,0,
Tribulus_terrestris,0,1,0,0,0,
Uapaca_littoralis,0,1,0,0,0,
Uapaca_thouarsii,0,1,0,0,0,
Acacia_seyal,1,0,0,0,0,
Acacia_sieberiana,1,0,0,0,0,
Allophylus_spicatus,1,0,0,0,0,
Amaranthus_spinosus,1,0,0,0,0,
Baissea_zygodioides,1,0,0,0,0,
Centaurea_cristata,1,0,0,0,0,
Centaurea_cyanus,1,0,0,0,0,
Centaurea_nigra,1,0,0,0,0,
Cochlospermum_vitifolium,1,0,0,0,0,
Commiphora_africana,1,0,0,0,0,
Cyperus_articulatus,1,0,0,0,0,
Desmodium_gangeticum,1,0,0,0,0,
Eleusine_indica,1,0,0,0,0,
Eragrostis_airoides,1,0,0,0,0,
Eragrostis_australasica,1,0,0,0,0,
Eragrostis_bicolor,1,0,0,0,0,
Feretia_apodanthera,1,0,0,0,0,
Flacourtia_indica,1,0,0,0,0,
Gardenia_aqualla,1,0,0,0,0,
Hexalobus_monopetalus,1,0,0,0,0,
Leptoderris_brachyptera,1,0,0,0,0,
Neorautanenia_mitis,1,0,0,0,0,
Piliostigma_thonningii,1,0,0,0,0,
Pseudarthria_hookeri,1,0,0,0,0,
Sapium_ellipticum,1,0,0,0,0,
Solanum_dasyphyllum,1,0,0,0,0,
Solanum_nigrum,1,0,0,0,0,
Sporobolus_africanus,1,0,0,0,0,
Sporobolus_atrovirens,1,0,0,0,0,
Sporobolus_clandestinus,1,0,0,0,0,
Sporobolus_contractus,1,0,0,0,0,
Sporobolus_heterolepis,1,0,0,0,0,
Thevetia_ovata,1,0,0,0,0,
Thevetia_peruviana,1,0,0,0,0,
Trichilia_emetica,1,0,0,0,0,
Voacanga_africana,1,0,0,0,0,
Zingiber_officinale,1,0,0,0,0,
Zornia_areolata,1,0,0,0,0,
Zornia_echinocarpa,1,0,0,0,0,
Zornia_harmsiana,1,0,0,0,0,
Abrus_precatorius,0,0,0,0,0,
Acacia_galpinii,0,0,0,0,0,
Acacia_grandicornuta,0,0,0,0,0,
Amborella_trichopoda,0,0,0,0,0,
Antidesma_venosum,0,0,0,0,0,
Arachis_hypogaea,0,0,0,0,0,
Argemone_mexicana,0,0,0,0,0,
Asparagus_aethiopicus,0,0,0,0,0,
Asparagus_densiflorus,0,0,0,0,0,
Asparagus_schoberioides,0,0,0,0,0,
Bridelia_scleroneura,0,0,0,0,0,
Cassytha_filiformis,0,0,0,0,0,
Chamaesyce_hirta,0,0,0,0,0,
Cienfuegosia_humbertiana,0,0,0,0,0,
Citrullus_colocynthis,0,0,0,0,0,
Cola_acuminata,0,0,0,0,0,
Cola_greenwayi,0,0,0,0,0,
Colocynthis_citrullus,0,0,0,0,0,
Corchorus_olitorius,0,0,0,0,0,
Corchorus_tridens,0,0,0,0,0,
Corynandra_viscosa,0,0,0,0,0,
Crateva_palmeri,0,0,0,0,0,
Crotalaria_goreensis,0,0,0,0,0,
Cymbopogon_caesius,0,0,0,0,0,
Dactyloctenium_aegyptium,0,0,0,0,0,
Desmodium_barbatum,0,0,0,0,0,
Desmodium_psilocarpum,0,0,0,0,0,
Desmodium_rosei,0,0,0,0,0,
Dioscorea_togoensis,0,0,0,0,0,
Dissotis_canescens,0,0,0,0,0,
Dombeya_spectabilis,0,0,0,0,0,
Dracaena_deremensis,0,0,0,0,0,
Dracaena_fragrans,0,0,0,0,0,
Drimia_altissima,0,0,0,0,0,
Dysphania_ambrosioides,0,0,0,0,0,
Echinops_spinosissimus,0,0,0,0,0,
Echinops_tschimganicus,0,0,0,0,0,
Echinops_viscosus,0,0,0,0,0,
Eriosema_diffusum,0,0,0,0,0,
Euphorbia_unispina,0,0,0,0,0,
Flueggea_virosa,0,0,0,0,0,
Gentianales,0,0,0,0,0,
Gomphrena_ferruginea,0,0,0,0,0,
Gomphrena_globosa,0,0,0,0,0,
Grewia_bicolor,0,0,0,0,0,
Grewia_biloba,0,0,0,0,0,
Grewia_flavescens,0,0,0,0,0,
Grewia_lasiocarpa,0,0,0,0,0,
Guilandina_bonduc,0,0,0,0,0,
Heeria_argentea,0,0,0,0,0,
Heteropogon_contortus,0,0,0,0,0,
Hibiscus_surattensis,0,0,0,0,0,
Hybanthus_enneaspermus,0,0,0,0,0,
Indigofera_fulgens,0,0,0,0,0,
Indigofera_spicata,0,0,0,0,0,
Indigofera_tinctoria,0,0,0,0,0,
Irvingia_gabonensis,0,0,0,0,0,
Lagenaria_breviflora,0,0,0,0,0,
Laportea_canadensis,0,0,0,0,0,
Lawsonia_inermis,0,0,0,0,0,
Lonchocarpus_heptaphyllus,0,0,0,0,0,
Maerua_angolensis,0,0,0,0,0,
Manihot_esculenta,0,0,0,0,0,
Martynia_annua,0,0,0,0,0,
Melia_azedarach,0,0,0,0,0,
Melochia_tomentosa,0,0,0,0,0,
Mollugo_nudicaulis,0,0,0,0,0,
Momordica_balsamina,0,0,0,0,0,
Momordica_charantia,0,0,0,0,0,
Monodora_myristica,0,0,0,0,0,
Monotes_madagascariensis,0,0,0,0,0,
Mucuna_hainanensis,0,0,0,0,0,
Mucuna_macrocarpa,0,0,0,0,0,
'Mucuna_sp.',0,0,0,0,0,
Musa_acuminata,0,0,0,0,0,
Oldenlandia_affinis,0,0,0,0,0,
Oncoba_spinosa,0,0,0,0,0,
Pancratium_canariense,0,0,0,0,0,
Pancratium_linosae,0,0,0,0,0,
Pancratium_maritimum,0,0,0,0,0,
Parkia_biglandulosa,0,0,0,0,0,
Parkia_multijuga,0,0,0,0,0,
Parkia_speciosa,0,0,0,0,0,
Parkia_ulei,0,0,0,0,0,
Passiflora_foetida,0,0,0,0,0,
Paullinia_pinnata,0,0,0,0,0,
Persea_americana,0,0,0,0,0,
Phyllanthus_amarus,0,0,0,0,0,
Physalis_acutifolia,0,0,0,0,0,
Pleioceras_barteri,0,0,0,0,0,
Psychotria_berteroana,0,0,0,0,0,
Psychotria_brachiata,0,0,0,0,0,
Psychotria_grandis,0,0,0,0,0,
Psychotria_mapourioide,0,0,0,0,0,
Pterocarpus_santalinoides,0,0,0,0,0,
Pulicaria_dysenterii,0,0,0,0,0,
Pulicaria_paludosa,0,0,0,0,0,
Rhynchelytrum_repens,0,0,0,0,0,
Schrebera_alata,0,0,0,0,0,
Schrebera_trichoclada,0,0,0,0,0,
Sesamum_indicum,0,0,0,0,0,
Sida_cordifolia,0,0,0,0,0,
Sida_cuspidata,0,0,0,0,0,
Sida_linifolia,0,0,0,0,0,
Sida_rhombifolia,0,0,0,0,0,
Sida_spinosa,0,0,0,0,0,
Smilax_anceps,0,0,0,0,0,
Sorghum_bicolor,0,0,0,0,0,
Spigelia_anthelmia,0,0,0,0,0,
Spigelia_humboldtiana,0,0,0,0,0,
'Spigelia_sp.',0,0,0,0,0,
Steganotaenia_araliacea,0,0,0,0,0,
Sterculia_lanceolata,0,0,0,0,0,
Sterculia_pruriens,0,0,0,0,0,
Sterculia_tragacantha,0,0,0,0,0,
Striga_asiatica,0,0,0,0,0,
Striga_bilabiata,0,0,0,0,0,
Striga_elegans,0,0,0,0,0,
Striga_gesnerioides,0,0,0,0,0,
'Striga_sp.',0,0,0,0,0,
Syzygium_aromaticum,0,0,0,0,0,
Syzygium_guineense,0,0,0,0,0,
Tacca_leontopetaloides,0,0,0,0,0,
Talinum_fruticosum,0,0,0,0,0,
Tephrosia_candida,0,0,0,0,0,
Tephrosia_purpurea,0,0,0,0,0,
Tephrosia_rhodesica,0,0,0,0,0,
Tephrosia_vogelii,0,0,0,0,0,
Tetracera_asiatica,0,0,0,0,0,
Thesium_impeditum,0,0,0,0,0,
Tridax_procumbens,0,0,0,0,0,
Uapaca_guineensis,0,0,0,0,0,
Waltheria_indica,0,0,0,0,0,
Wissadula_excelsior,0,0,0,0,0,
Zanha_golungensis,0,0,0,0,0,
Zea_mays,0,0,0,0,0,
