"meso","site","herb","com","mbn","nmp","C_ez","N_ez","phos_ez","ratio","hum","som","pH","pho","tdn","CN","forbs","N_B","plantCN","shan","biom"
"IN3_5","IN3","3 species","IN",69.92084998,5.58067641,1294.5867304,1402.6719924,652.6029111,0.922943309208688,32.74161736,13.19648094,7.031,0.47910037,43.27667716,16.0193385650224,6.7,1020.57473829985,31.6176879130791,2.00823740604281,652.4
"MG1_1","MG1","P. parallelus","MG",47.92224908,5.809046269,198.96301174,250.63270586,1300.600845,0.793842970562421,31.2,10.46511628,4.186,1e-06,32.63864808,34.283073845351,404.8,1022.53253540993,24.006631168069,2.06978487637141,474
"MG1_2","MG1","M. alpina","MG",49.50158048,5.832614985,222.974544629,219.55083507,1432.976125,1.01559415411883,30.0990099,9.915014164,4.081,1e-06,37.79830541,34.1261644140249,308.8,909.494731450081,22.744197023022,1.59963748336233,390.6
"MG1_3","MG1","S. scalaris","MG",48.18437379,4.710641659,259.46462011,184.27221381,1452.67974,1.40805070251953,30.23715415,10.19830028,4.072,1e-06,34.81582138,10.7220478145376,397.8,851.222940957546,25.3401553418597,2.0952063353404,432.5
"MG1_4","MG1","Control","MG",54.11646857,7.463224889,323.6898021,193.15832236,1734.952662,1.67577455708443,30.93812375,11.56069364,4.228,1e-06,36.67145576,25.7759897006759,405.8,1054.91884739399,21.4762164707123,2.05731322900635,452.1
"MG1_5","MG1","3 species","MG",8.161809489,8.340426301,390.33398107,292.7808007,1601.441228,1.33319527829954,29.8,11.96581197,4.168,1e-06,40.43801687,20.249791144528,327.88,1051.98935141563,25.6360803604476,1.96353176175163,451.4
"MG2_1","MG2","P. parallelus","MG",54.09699465,5.340129184,392.11604086,1204.94373264,72.68568163,0.325422698370225,28.8,8.707865169,7.985,5.110112281,24.3067909,28.7520706791828,203.9,462.409077835083,23.6150590555144,2.51841536539043,235.3
"MG2_2","MG2","M. alpina","MG",51.97180063,3.536442913,512.346783442,1292.24445817,81.07044882,0.396478220666974,27.68924303,9.366391185,7.754,1.047240532,23.9981953,21.3604426002766,181.42,428.558876769542,28.1023204738112,2.56908023335026,228
"MG2_3","MG2","S. scalaris","MG",61.47442406,6.897896118,627.0120762,1558.1806878,113.3240964,0.402400107451775,28.06324111,9.615384615,7.737,4.99801692,27.72782108,22.0332249909715,278.5,554.394306170942,24.4210487930799,2.2565296675263,288.7
"MG2_4","MG2","Control","MG",53.48342644,4.030691964,445.689053867,1304.2077357,84.99448878,0.341731644175372,30.15873016,9.659090909,7.793,3.08817728,25.67492989,22.9529550132314,197.5,373.186214888096,27.3115706118786,2.16166406947992,216.7
"MG2_5","MG2","3 species","MG",53.18854096,3.784824607,435.45515864,1419.3278967,171.2390351,0.30680377638772,30.83003953,10.28571429,7.872,2.488719293,28.1946735,21.4736624664326,153,277.476267266274,25.7177832622736,1.90664801870534,156.7
"MG3_1","MG3","P. parallelus","MG",54.21193455,8.672952791,206.7311005,477.2514146,764.2645729,0.433170220507923,33.66141732,13.35311573,5.671,0.040507383,36.16071651,19.3809523809524,375.3,1036.15167589187,21.0594441956292,2.64965949434165,439.6
"MG3_2","MG3","M. alpina","MG",62.48100735,8.621883193,374.52334435,639.1318238,905.803099,0.585987632603313,35.57312253,15.33742331,6.94,0.152685042,39.26385145,24.1970394736842,339.9,870.882816314698,20.9315799950153,2.6510900897072,378.2
"MG3_3","MG3","S. scalaris","MG",56.3379928,12.29149382,409.33049922,701.5479065,447.5305045,0.583467636960299,36.81102362,16.82242991,7.256,0.033856208,79.54252906,19.5478354978355,454.4,1207.0815672636,19.0220648397208,2.67551730732288,471.4
"MG3_4","MG3","Control","MG",64.98230165,11.10908309,386.26658084,628.7723984,517.9291015,0.614318602125204,35.85657371,15.83850932,6.222,1e-06,41.59651224,15.5657633148478,368.1,1048.47404887676,19.780006402284,2.69260596072231,418.5
"MG3_5","MG3","3 species","MG",63.37062563,9.711696082,572.51870841,737.9695035,617.1556062,0.775802666227657,36.12774451,15.625,6.181,0.169476119,35.99029346,16.5156770255272,342.2,808.409529542924,21.8841593647091,2.72232253056741,352.2
