Att ID,Bout no.,Rap no.,F1_Total angle,F2_Total angle,F2_Outcome,RWD,F1_Eviction,F2_Eviction,F1_NonEviction,F2_NonEviction
CC12,3,3,102.2,17.8,Ev,0.75862069,102.2,17.8,NA,NA
CC12,3,4,89.1,15.4,Ev,0.75862069,89.1,15.4,NA,NA
CC12,3,5,84.8,NA,Ev,0.75862069,84.8,NA,NA,NA
CC12,3,6,78.8,NA,Ev,0.75862069,78.8,NA,NA,NA
CC12,4,1,41.8,NA,Ev,0.75862069,41.8,NA,NA,NA
CC12,4,2,39,NA,Ev,0.75862069,39,NA,NA,NA
CC12,4,3,36.1,NA,Ev,0.75862069,36.1,NA,NA,NA
CC12,4,4,33.2,NA,Ev,0.75862069,33.2,NA,NA,NA
CC12,4,5,35.1,NA,Ev,0.75862069,35.1,NA,NA,NA
CC12,4,6,35.4,NA,Ev,0.75862069,35.4,NA,NA,NA
CC12,4,7,33,NA,Ev,0.75862069,33,NA,NA,NA
CC3,1,1,115.6,NA,Ev,0.60952381,115.6,NA,NA,NA
CC3,1,2,107.8,NA,Ev,0.60952381,107.8,NA,NA,NA
CC3,1,3,106.4,NA,Ev,0.60952381,106.4,NA,NA,NA
CC3,1,4,104.3,NA,Ev,0.60952381,104.3,NA,NA,NA
CC3,1,5,105.8,NA,Ev,0.60952381,105.8,NA,NA,NA
CC3,1,6,104.7,NA,Ev,0.60952381,104.7,NA,NA,NA
CC3,1,7,104,NA,Ev,0.60952381,104,NA,NA,NA
CC3,2,1,110.6,98.2,Ev,0.60952381,110.6,98.2,NA,NA
CC3,2,2,109,102.1,Ev,0.60952381,109,102.1,NA,NA
CC3,2,3,107.6,99.3,Ev,0.60952381,107.6,99.3,NA,NA
CC3,2,4,NA,88,Ev,0.60952381,NA,88,NA,NA
CC3,2,5,NA,100.7,Ev,0.60952381,NA,100.7,NA,NA
CC3,2,6,NA,81.7,Ev,0.60952381,NA,81.7,NA,NA
CC3,3,1,105.4,NA,Ev,0.60952381,105.4,NA,NA,NA
CC3,3,2,115.9,NA,Ev,0.60952381,115.9,NA,NA,NA
CC3,3,3,100.2,NA,Ev,0.60952381,100.2,NA,NA,NA
CC3,3,4,102.2,NA,Ev,0.60952381,102.2,NA,NA,NA
CC3,3,5,100.5,NA,Ev,0.60952381,100.5,NA,NA,NA
CC3,4,1,97.6,83.5,Ev,0.60952381,97.6,83.5,NA,NA
CC3,4,2,100.6,84.6,Ev,0.60952381,100.6,84.6,NA,NA
CC3,4,3,94.6,76.6,Ev,0.60952381,94.6,76.6,NA,NA
CC3,4,4,95.7,60.5,Ev,0.60952381,95.7,60.5,NA,NA
CC3,4,5,NA,65.7,Ev,0.60952381,NA,65.7,NA,NA
D1,1,1,NA,80.4,Ev,0.524590164,NA,80.4,NA,NA
D1,1,2,NA,82.3,Ev,0.524590164,NA,82.3,NA,NA
D1,1,3,NA,90.5,Ev,0.524590164,NA,90.5,NA,NA
D1,1,4,NA,86,Ev,0.524590164,NA,86,NA,NA
D1,1,5,NA,78.3,Ev,0.524590164,NA,78.3,NA,NA
D1,2,1,54.5,62.6,Ev,0.524590164,54.5,62.6,NA,NA
D1,2,2,59.2,78.9,Ev,0.524590164,59.2,78.9,NA,NA
D1,2,3,56.9,81,Ev,0.524590164,56.9,81,NA,NA
D1,2,4,52,83,Ev,0.524590164,52,83,NA,NA
D1,2,5,48.6,82,Ev,0.524590164,48.6,82,NA,NA
D1,2,6,51.5,NA,Ev,0.524590164,51.5,NA,NA,NA
D1,2,7,42.6,NA,Ev,0.524590164,42.6,NA,NA,NA
D1,3,1,59,88.9,Ev,0.524590164,59,88.9,NA,NA
D1,3,2,54.1,98.6,Ev,0.524590164,54.1,98.6,NA,NA
D1,3,3,56,90.7,Ev,0.524590164,56,90.7,NA,NA
D1,3,4,56.1,93.6,Ev,0.524590164,56.1,93.6,NA,NA
D1,4,1,51.7,98.6,Ev,0.524590164,51.7,98.6,NA,NA
D1,4,2,52.6,92.3,Ev,0.524590164,52.6,92.3,NA,NA
D1,4,3,50.4,88.6,Ev,0.524590164,50.4,88.6,NA,NA
D1,4,4,43.9,65.3,Ev,0.524590164,43.9,65.3,NA,NA
D1,4,5,47.2,NA,Ev,0.524590164,47.2,NA,NA,NA
D2,2,1,NA,74.1,Ev,0.596491228,NA,74.1,NA,NA
D2,2,2,NA,80.7,Ev,0.596491228,NA,80.7,NA,NA
D2,2,3,NA,78.6,Ev,0.596491228,NA,78.6,NA,NA
D2,2,4,NA,87.9,Ev,0.596491228,NA,87.9,NA,NA
D2,2,5,NA,82.2,Ev,0.596491228,NA,82.2,NA,NA
D2,4,1,NA,84.2,Ev,0.596491228,NA,84.2,NA,NA
D2,4,2,NA,85.7,Ev,0.596491228,NA,85.7,NA,NA
D2,4,3,NA,71,Ev,0.596491228,NA,71,NA,NA
E9,1,1,NA,125.4,Ev,0.545454545,NA,125.4,NA,NA
E9,1,2,NA,121.8,Ev,0.545454545,NA,121.8,NA,NA
E9,1,3,NA,113.8,Ev,0.545454545,NA,113.8,NA,NA
E9,1,4,NA,108.7,Ev,0.545454545,NA,108.7,NA,NA
E9,1,5,NA,107.4,Ev,0.545454545,NA,107.4,NA,NA
E9,2,1,82.7,108.4,Ev,0.545454545,82.7,108.4,NA,NA
E9,2,2,85.7,NA,Ev,0.545454545,85.7,NA,NA,NA
E9,2,3,85.9,NA,Ev,0.545454545,85.9,NA,NA,NA
E9,2,4,80,NA,Ev,0.545454545,80,NA,NA,NA
E9,2,5,81.6,NA,Ev,0.545454545,81.6,NA,NA,NA
E9,3,1,88.8,NA,Ev,0.545454545,88.8,NA,NA,NA
E9,3,2,96.2,NA,Ev,0.545454545,96.2,NA,NA,NA
E9,3,3,88.8,NA,Ev,0.545454545,88.8,NA,NA,NA
E9,3,4,78,NA,Ev,0.545454545,78,NA,NA,NA
E9,3,5,80.8,NA,Ev,0.545454545,80.8,NA,NA,NA
E9,3,6,82.5,NA,Ev,0.545454545,82.5,NA,NA,NA
E9,4,1,82.6,NA,Ev,0.545454545,82.6,NA,NA,NA
E9,4,2,84.4,NA,Ev,0.545454545,84.4,NA,NA,NA
E9,4,3,93,NA,Ev,0.545454545,93,NA,NA,NA
E9,4,4,88.7,NA,Ev,0.545454545,88.7,NA,NA,NA
E9,4,5,89.9,NA,Ev,0.545454545,89.9,NA,NA,NA
EE2,1,1,91.2,53.3,Ev,0.842975207,91.2,53.3,NA,NA
EE2,1,2,86.5,61.4,Ev,0.842975207,86.5,61.4,NA,NA
EE2,1,3,87.7,67.1,Ev,0.842975207,87.7,67.1,NA,NA
EE2,1,4,81.8,74.1,Ev,0.842975207,81.8,74.1,NA,NA
EE2,1,5,78,79.7,Ev,0.842975207,78,79.7,NA,NA
EE2,1,6,NA,75.3,Ev,0.842975207,NA,75.3,NA,NA
EE2,2,1,NA,50.5,Ev,0.842975207,NA,50.5,NA,NA
EE2,2,2,NA,51.7,Ev,0.842975207,NA,51.7,NA,NA
EE2,2,3,NA,53.9,Ev,0.842975207,NA,53.9,NA,NA
EE2,2,4,NA,48.6,Ev,0.842975207,NA,48.6,NA,NA
EE2,2,5,NA,52.3,Ev,0.842975207,NA,52.3,NA,NA
EE2,2,6,NA,51.9,Ev,0.842975207,NA,51.9,NA,NA
EE2,2,7,NA,52.2,Ev,0.842975207,NA,52.2,NA,NA
EE2,3,1,NA,2.9,Ev,0.842975207,NA,2.9,NA,NA
EE2,3,2,NA,8.6,Ev,0.842975207,NA,8.6,NA,NA
EE2,3,3,NA,1.2,Ev,0.842975207,NA,1.2,NA,NA
EE2,3,4,NA,-1.5,Ev,0.842975207,NA,-1.5,NA,NA
EE2,3,5,NA,-3,Ev,0.842975207,NA,-3,NA,NA
EE2,3,6,NA,-1.9,Ev,0.842975207,NA,-1.9,NA,NA
EE2,4,1,NA,-2.3,Ev,0.842975207,NA,-2.3,NA,NA
EE2,4,2,NA,2.2,Ev,0.842975207,NA,2.2,NA,NA
EE2,4,3,NA,11.4,Ev,0.842975207,NA,11.4,NA,NA
EE2,4,4,NA,13.6,Ev,0.842975207,NA,13.6,NA,NA
EE2,4,5,NA,12.9,Ev,0.842975207,NA,12.9,NA,NA
EE2,4,6,NA,9.1,Ev,0.842975207,NA,9.1,NA,NA
EE2,4,7,NA,10.9,Ev,0.842975207,NA,10.9,NA,NA
EE3,1,1,44.8,40.4,Ev,0.410958904,44.8,40.4,NA,NA
EE3,1,2,40.1,44.2,Ev,0.410958904,40.1,44.2,NA,NA
EE3,1,3,43.6,44.6,Ev,0.410958904,43.6,44.6,NA,NA
EE3,1,4,40.8,46.9,Ev,0.410958904,40.8,46.9,NA,NA
EE3,1,5,39,46.5,Ev,0.410958904,39,46.5,NA,NA
EE3,1,6,42.6,42.3,Ev,0.410958904,42.6,42.3,NA,NA
EE3,2,1,37.5,44.8,Ev,0.410958904,37.5,44.8,NA,NA
EE3,2,2,34.4,49.8,Ev,0.410958904,34.4,49.8,NA,NA
EE3,2,3,35,40.7,Ev,0.410958904,35,40.7,NA,NA
EE3,2,4,40.5,40.9,Ev,0.410958904,40.5,40.9,NA,NA
EE3,2,5,33.6,39.3,Ev,0.410958904,33.6,39.3,NA,NA
EE3,2,6,34,36.1,Ev,0.410958904,34,36.1,NA,NA
EE3,2,7,34.5,NA,Ev,0.410958904,34.5,NA,NA,NA
EE3,3,1,26.6,35.4,Ev,0.410958904,26.6,35.4,NA,NA
EE3,3,2,22.6,35.6,Ev,0.410958904,22.6,35.6,NA,NA
EE3,3,3,22.5,34.1,Ev,0.410958904,22.5,34.1,NA,NA
EE3,3,4,23.1,34.2,Ev,0.410958904,23.1,34.2,NA,NA
EE3,3,5,25.9,33.1,Ev,0.410958904,25.9,33.1,NA,NA
EE3,3,6,30.4,32.6,Ev,0.410958904,30.4,32.6,NA,NA
EE3,3,7,29.2,NA,Ev,0.410958904,29.2,NA,NA,NA
EE3,4,1,NA,27.7,Ev,0.410958904,NA,27.7,NA,NA
EE3,4,2,NA,35.1,Ev,0.410958904,NA,35.1,NA,NA
EE3,4,3,NA,32.1,Ev,0.410958904,NA,32.1,NA,NA
EE3,4,4,NA,35.4,Ev,0.410958904,NA,35.4,NA,NA
EE3,4,5,NA,35.4,Ev,0.410958904,NA,35.4,NA,NA
EE3,4,6,NA,37.6,Ev,0.410958904,NA,37.6,NA,NA
EE3,4,7,NA,33.5,Ev,0.410958904,NA,33.5,NA,NA
EE5,1,1,66.2,79.3,Ev,0.5,66.2,79.3,NA,NA
EE5,1,2,66.2,72.8,Ev,0.5,66.2,72.8,NA,NA
EE5,1,3,61.9,70,Ev,0.5,61.9,70,NA,NA
EE5,1,4,57.3,78.1,Ev,0.5,57.3,78.1,NA,NA
EE5,1,5,57,80.6,Ev,0.5,57,80.6,NA,NA
EE5,1,6,69.9,88.1,Ev,0.5,69.9,88.1,NA,NA
EE5,1,7,64.9,92.6,Ev,0.5,64.9,92.6,NA,NA
EE5,1,8,65.8,112.5,Ev,0.5,65.8,112.5,NA,NA
EE5,1,9,63.1,NA,Ev,0.5,63.1,NA,NA,NA
EE5,1,10,61.5,NA,Ev,0.5,61.5,NA,NA,NA
EE5,1,11,55.9,NA,Ev,0.5,55.9,NA,NA,NA
EE5,1,12,54.3,NA,Ev,0.5,54.3,NA,NA,NA
EE5,1,13,51.2,NA,Ev,0.5,51.2,NA,NA,NA
EE5,1,14,45.7,NA,Ev,0.5,45.7,NA,NA,NA
EE5,2,1,57.5,68.7,Ev,0.5,57.5,68.7,NA,NA
EE5,2,2,55.5,73.3,Ev,0.5,55.5,73.3,NA,NA
EE5,2,3,53.8,61.8,Ev,0.5,53.8,61.8,NA,NA
EE5,2,4,56.5,71,Ev,0.5,56.5,71,NA,NA
EE5,2,5,60.2,77.4,Ev,0.5,60.2,77.4,NA,NA
EE5,2,6,NA,74.4,Ev,0.5,NA,74.4,NA,NA
EE5,2,7,NA,68.2,Ev,0.5,NA,68.2,NA,NA
EE5,2,8,NA,66.6,Ev,0.5,NA,66.6,NA,NA
EE5,2,9,NA,77.2,Ev,0.5,NA,77.2,NA,NA
EE5,2,10,NA,73.5,Ev,0.5,NA,73.5,NA,NA
EE5,2,11,NA,67.7,Ev,0.5,NA,67.7,NA,NA
EE5,3,1,49.8,85.8,Ev,0.5,49.8,85.8,NA,NA
EE5,3,2,47.3,62.5,Ev,0.5,47.3,62.5,NA,NA
EE5,3,3,44.8,78.6,Ev,0.5,44.8,78.6,NA,NA
EE5,3,4,41.6,79,Ev,0.5,41.6,79,NA,NA
EE5,3,5,41,76.8,Ev,0.5,41,76.8,NA,NA
EE5,3,6,NA,79.7,Ev,0.5,NA,79.7,NA,NA
EE5,3,7,NA,90.5,Ev,0.5,NA,90.5,NA,NA
EE5,3,8,NA,67.1,Ev,0.5,NA,67.1,NA,NA
EE5,3,9,NA,79,Ev,0.5,NA,79,NA,NA
EE5,3,10,NA,72.9,Ev,0.5,NA,72.9,NA,NA
EE5,3,11,NA,49.6,Ev,0.5,NA,49.6,NA,NA
EE5,3,12,NA,56.3,Ev,0.5,NA,56.3,NA,NA
EE5,3,13,NA,45.1,Ev,0.5,NA,45.1,NA,NA
EE5,4,1,51.3,51.4,Ev,0.5,51.3,51.4,NA,NA
EE5,4,2,43,NA,Ev,0.5,43,NA,NA,NA
EE5,4,3,44.8,41.5,Ev,0.5,44.8,41.5,NA,NA
EE5,4,4,27.3,42.5,Ev,0.5,27.3,42.5,NA,NA
EE5,4,5,NA,40.9,Ev,0.5,NA,40.9,NA,NA
EE5,4,6,NA,37.3,Ev,0.5,NA,37.3,NA,NA
FF5,1,1,80.1,NA,Ev,0.534883721,80.1,NA,NA,NA
FF5,1,2,81.5,NA,Ev,0.534883721,81.5,NA,NA,NA
FF5,1,3,81.6,NA,Ev,0.534883721,81.6,NA,NA,NA
FF5,1,4,80.8,NA,Ev,0.534883721,80.8,NA,NA,NA
FF5,1,5,82,NA,Ev,0.534883721,82,NA,NA,NA
FF5,1,6,80,NA,Ev,0.534883721,80,NA,NA,NA
FF5,2,1,NA,143.3,Ev,0.534883721,NA,143.3,NA,NA
FF5,2,2,NA,141,Ev,0.534883721,NA,141,NA,NA
FF5,2,3,NA,135.5,Ev,0.534883721,NA,135.5,NA,NA
FF5,2,4,NA,133.9,Ev,0.534883721,NA,133.9,NA,NA
FF5,2,5,NA,134.1,Ev,0.534883721,NA,134.1,NA,NA
FF5,4,1,NA,136.3,Ev,0.534883721,NA,136.3,NA,NA
FF5,4,2,NA,124.1,Ev,0.534883721,NA,124.1,NA,NA
FF5,4,3,NA,132.1,Ev,0.534883721,NA,132.1,NA,NA
GG2,1,1,NA,40.6,Ev,0.574257426,NA,40.6,NA,NA
GG2,1,2,NA,27.3,Ev,0.574257426,NA,27.3,NA,NA
GG2,1,3,23.6,29.9,Ev,0.574257426,23.6,29.9,NA,NA
GG2,1,4,16.2,26.7,Ev,0.574257426,16.2,26.7,NA,NA
GG2,1,5,16.4,21.9,Ev,0.574257426,16.4,21.9,NA,NA
GG2,1,6,11.8,22.5,Ev,0.574257426,11.8,22.5,NA,NA
GG2,1,7,20.7,23.5,Ev,0.574257426,20.7,23.5,NA,NA
GG2,1,8,NA,22.1,Ev,0.574257426,NA,22.1,NA,NA
GG2,2,1,19.7,13.5,Ev,0.574257426,19.7,13.5,NA,NA
GG2,2,2,3,19.9,Ev,0.574257426,3,19.9,NA,NA
GG2,2,3,18,16.3,Ev,0.574257426,18,16.3,NA,NA
GG2,2,4,16.2,12.1,Ev,0.574257426,16.2,12.1,NA,NA
GG2,2,5,13.8,13.1,Ev,0.574257426,13.8,13.1,NA,NA
GG2,2,6,12,9.1,Ev,0.574257426,12,9.1,NA,NA
GG2,2,7,10.1,14,Ev,0.574257426,10.1,14,NA,NA
GG2,2,8,7.2,6,Ev,0.574257426,7.2,6,NA,NA
GG2,2,9,0.8,10.2,Ev,0.574257426,0.8,10.2,NA,NA
GG2,2,10,3.2,NA,Ev,0.574257426,3.2,NA,NA,NA
GG2,2,11,4.4,NA,Ev,0.574257426,4.4,NA,NA,NA
GG2,3,1,13,11.2,Ev,0.574257426,13,11.2,NA,NA
GG2,3,2,17,9.3,Ev,0.574257426,17,9.3,NA,NA
GG2,3,3,17.2,6.8,Ev,0.574257426,17.2,6.8,NA,NA
GG2,3,4,19.3,5.8,Ev,0.574257426,19.3,5.8,NA,NA
GG2,3,5,NA,6.2,Ev,0.574257426,NA,6.2,NA,NA
GG2,3,6,NA,7.6,Ev,0.574257426,NA,7.6,NA,NA
GG2,3,7,NA,9.7,Ev,0.574257426,NA,9.7,NA,NA
GG2,3,8,NA,8.6,Ev,0.574257426,NA,8.6,NA,NA
GG2,3,9,NA,9.3,Ev,0.574257426,NA,9.3,NA,NA
GG2,4,1,34.4,14.3,Ev,0.574257426,34.4,14.3,NA,NA
GG2,4,2,34.5,15,Ev,0.574257426,34.5,15,NA,NA
GG2,4,3,24.5,8.6,Ev,0.574257426,24.5,8.6,NA,NA
GG2,4,4,21.8,4.9,Ev,0.574257426,21.8,4.9,NA,NA
GG2,4,5,NA,7.5,Ev,0.574257426,NA,7.5,NA,NA
GG2,4,6,NA,6.5,Ev,0.574257426,NA,6.5,NA,NA
GG2,4,7,NA,8.8,Ev,0.574257426,NA,8.8,NA,NA
GG3,1,5,NA,98.7,Ev,0.821705426,NA,98.7,NA,NA
GG3,1,6,NA,102.2,Ev,0.821705426,NA,102.2,NA,NA
GG3,1,7,NA,105.1,Ev,0.821705426,NA,105.1,NA,NA
GG3,2,2,NA,130.2,Ev,0.821705426,NA,130.2,NA,NA
GG3,2,3,NA,138.6,Ev,0.821705426,NA,138.6,NA,NA
GG3,2,4,NA,135.6,Ev,0.821705426,NA,135.6,NA,NA
GG3,2,5,NA,136.7,Ev,0.821705426,NA,136.7,NA,NA
GG3,2,6,NA,132.5,Ev,0.821705426,NA,132.5,NA,NA
GG3,2,7,NA,133,Ev,0.821705426,NA,133,NA,NA
GG3,2,8,NA,133.1,Ev,0.821705426,NA,133.1,NA,NA
GG3,3,1,NA,134.1,Ev,0.821705426,NA,134.1,NA,NA
GG3,3,2,NA,123.9,Ev,0.821705426,NA,123.9,NA,NA
GG3,3,3,NA,118.6,Ev,0.821705426,NA,118.6,NA,NA
GG3,3,4,NA,117.1,Ev,0.821705426,NA,117.1,NA,NA
GG3,3,5,NA,114.1,Ev,0.821705426,NA,114.1,NA,NA
GG3,3,6,NA,106.2,Ev,0.821705426,NA,106.2,NA,NA
GG3,3,7,NA,142.3,Ev,0.821705426,NA,142.3,NA,NA
HH2,2,1,NA,15.8,Ev,0.629370629,NA,15.8,NA,NA
HH2,3,1,47.9,16.4,Ev,0.629370629,47.9,16.4,NA,NA
HH2,3,2,69,21.9,Ev,0.629370629,69,21.9,NA,NA
HH2,3,3,59.2,16.6,Ev,0.629370629,59.2,16.6,NA,NA
HH2,3,4,75.3,14.6,Ev,0.629370629,75.3,14.6,NA,NA
HH2,3,5,65.3,16.9,Ev,0.629370629,65.3,16.9,NA,NA
HH2,3,6,66.7,14.3,Ev,0.629370629,66.7,14.3,NA,NA
HH2,3,7,70.5,NA,Ev,0.629370629,70.5,NA,NA,NA
HH2,3,8,60.7,NA,Ev,0.629370629,60.7,NA,NA,NA
HH2,3,9,72.2,NA,Ev,0.629370629,72.2,NA,NA,NA
HH2,3,10,67.2,NA,Ev,0.629370629,67.2,NA,NA,NA
HH2,3,11,63.5,NA,Ev,0.629370629,63.5,NA,NA,NA
HH2,4,1,NA,19.1,Ev,0.629370629,NA,19.1,NA,NA
HH2,4,2,NA,18.7,Ev,0.629370629,NA,18.7,NA,NA
HH2,4,3,NA,21.2,Ev,0.629370629,NA,21.2,NA,NA
HH2,4,4,NA,17.7,Ev,0.629370629,NA,17.7,NA,NA
HH4,1,1,94.3,145.4,Ev,0.68852459,94.3,145.4,NA,NA
HH4,1,2,82.2,150.8,Ev,0.68852459,82.2,150.8,NA,NA
HH4,1,3,NA,151,Ev,0.68852459,NA,151,NA,NA
HH4,1,4,NA,149.2,Ev,0.68852459,NA,149.2,NA,NA
HH4,1,5,NA,147.1,Ev,0.68852459,NA,147.1,NA,NA
HH4,2,1,115.1,144.8,Ev,0.68852459,115.1,144.8,NA,NA
HH4,2,2,NA,144,Ev,0.68852459,NA,144,NA,NA
HH4,2,3,NA,148.7,Ev,0.68852459,NA,148.7,NA,NA
HH4,2,4,NA,149,Ev,0.68852459,NA,149,NA,NA
HH4,3,2,74,NA,Ev,0.68852459,74,NA,NA,NA
HH4,3,3,70.1,NA,Ev,0.68852459,70.1,NA,NA,NA
HH4,3,4,74.3,NA,Ev,0.68852459,74.3,NA,NA,NA
HH4,3,5,65.6,NA,Ev,0.68852459,65.6,NA,NA,NA
HH4,4,1,64.3,73.8,Ev,0.68852459,64.3,73.8,NA,NA
HH4,4,2,60.6,71.3,Ev,0.68852459,60.6,71.3,NA,NA
HH4,4,3,64.1,76.6,Ev,0.68852459,64.1,76.6,NA,NA
HH4,4,4,67.4,74.5,Ev,0.68852459,67.4,74.5,NA,NA
HH4,4,5,NA,70.6,Ev,0.68852459,NA,70.6,NA,NA
HH9,3,1,NA,158.4,Ev,0.569536424,NA,158.4,NA,NA
HH9,3,2,NA,140.8,Ev,0.569536424,NA,140.8,NA,NA
HH9,3,3,NA,139.9,Ev,0.569536424,NA,139.9,NA,NA
HH9,3,4,NA,139.6,Ev,0.569536424,NA,139.6,NA,NA
HH9,4,1,NA,102.6,Ev,0.569536424,NA,102.6,NA,NA
HH9,4,2,NA,103.2,Ev,0.569536424,NA,103.2,NA,NA
HH9,4,3,NA,100.7,Ev,0.569536424,NA,100.7,NA,NA
HH9,4,4,NA,100.8,Ev,0.569536424,NA,100.8,NA,NA
HH9,4,5,NA,102.1,Ev,0.569536424,NA,102.1,NA,NA
I2,1,3,75.3,NA,Ev,0.682352941,75.3,NA,NA,NA
I2,1,4,75.6,NA,Ev,0.682352941,75.6,NA,NA,NA
I2,1,5,78.8,NA,Ev,0.682352941,78.8,NA,NA,NA
I2,1,6,81.9,NA,Ev,0.682352941,81.9,NA,NA,NA
I2,1,7,82,NA,Ev,0.682352941,82,NA,NA,NA
I2,1,8,78.8,NA,Ev,0.682352941,78.8,NA,NA,NA
