"ID","Sex","Year","Nursery","PCL","d13C","Explo"
"SAIR4HDX9E","f",2015,"Bimini - NS",55.8,-11.9,0.301666667
"3ALOJNSS2K","f",2016,"Bimini - SL",54,-10.95,0.31
"W9IQLRON4I","m",2016,"Bimini - NS",50,-14.03,0.233333333
"N9FK193MUL","m",2016,"Bimini - SL",51.6,-10.75,0.213333333
"5QHUOLSQUA","f",2016,"Bimini - NS",51.7,-14.04,0.245
"2ZYC1G2LA7","f",2016,"Bimini - SL",52.5,-9.97,0.208333333
"41HVVH4L69","f",2016,"Bimini - SL",56,-10.91,0.211666667
"OSZWXC1PKG","f",2016,"Bimini - SL",52.5,-14.21,0.263333333
"ELA6K0CUXO","f",2016,"Bimini - SL",54.5,-11.03,0.25
"NCZQE91VX1","f",2016,"Bimini - NS",51.4,-12.32,0.226666667
"44FUQB7OHR","m",2016,"Bimini - SL",58,-12.25,0.33
"9I86B22S2D","f",2016,"Bimini - SL",56,-12.95,0.376666667
"5I1Z5913CN","f",2016,"Bimini - NS",48.8,-10.93,0.268333333
"OJTE1KBFKS","m",2016,"Bimini - NS",50,-12.47,0.226666667
"24JVT5EYIX","f",2016,"Bimini - SL",54,-11.33,0.196666667
"DAD574AC27","f",2016,"Bimini - SL",54.5,-11.14,0.258333333
"R5PK47LDU2","f",2016,"Bimini - SL",51.5,-11.18,0.241666667
"TOMXX5IU1W","f",2016,"Bimini - SL",53.5,-11.52,0.285
"D3J8LLDJZL","m",2016,"Bimini - SL",54.6,-9.24,0.268333333
"YMTLNDVD8I","m",2015,"Bimini - SL",55.8,-12.43,0.301666667
"FV1AIVKPNQ","f",2016,"Bimini - SL",47.5,-12.59,0.223333333
"38GE6BZGGH","m",2016,"Bimini - SL",52,-11.12,0.263333333
"TUPZI2C31Z","m",2015,"Bimini - SL",53.4,-10.17,0.275
"6ECHDD4JFO","m",2015,"Bimini - NS",50.9,-14.39,0.215
"NR8MVWTUM6","f",2016,"Bimini - NS",49.8,-12.06,NA
"IGUVPJF2XP","m",2016,"Bimini - NS",51.4,-12.85,0.218333333
"93AG44M4IU","m",2016,"Bimini - SL",55.8,-11.19,0.285
"FOV3LTYNS0","f",2016,"Bimini - NS",48.7,-12.98,0.28
"A7XT336Q4Z","f",2016,"Bimini - SL",54,-11,0.208333333
"54CEXY6P1O","f",2016,"Bimini - SL",51.5,-10.98,NA
"8ATOHSGFCV","m",2016,"Bimini - SL",49.5,-11.13,0.268333333
"S907XFHSKS","m",2016,"Bimini - SL",50.9,-14,0.266666667
"2FV6V6L90U","f",2016,"Bimini - SL",50,-11.94,0.173333333
"FL1EE0MKFC","m",2016,"Bimini - NS",52.5,-11.86,0.2
"5CLGMT284G","m",2016,"Bimini - SL",51,-10.75,0.24
"FQKYX9Z6S2","m",2016,"Bimini - NS",54,-13.7,0.246666667
"U82IKKFUGR","f",2016,"Bimini - NS",53.4,-10.36,0.295
"B8L99I69MZ","m",2014,"Bimini - SL",51.4,-10.3,0.178333333
"T23K3ZY5SL","m",2014,"Bimini - NS",52,-10.59,0.27
"RGX6X90LS5","m",2014,"Bimini - NS",54.8,-12.21,0.326666667
"3G4DJH83M7","m",2014,"Bimini - SL",54.2,-10.05,0.251666667
"V85KYUF8I6","f",2014,"Bimini - NS",50.4,-10.91,0.303333333
"XUK2Q3040U","f",2014,"Bimini - NS",52.5,-11.52,0.248333333
"187MDNRK5T","m",2014,"Bimini - NS",48.6,-14.03,0.233333333
"KSEUKENSW5","f",2014,"Bimini - NS",48.3,-13.1,0.173333333
"6J8CT3LAW4","m",2014,"Bimini - NS",53,-11.24,0.211666667
"T9O1S0FB5L","f",2014,"Bimini - NS",53.9,-13.34,0.243333333
"Z4SQSLRDKK","f",2014,"Bimini - NS",54.3,-10.8,0.225
"KKXEYBGP3J","m",2014,"Bimini - NS",52.7,-11.53,0.221666667
"YS5W4UGU29","f",2014,"Bimini - NS",54.1,-11.55,0.306666667
"I73TYABJM1","f",2014,"Bimini - NS",51.4,-11.81,0.263333333
"EDWKI0QNHC","f",2014,"Bimini - SL",52,-10.7,0.231666667
"3Y5OVPS2SU","f",2014,"Bimini - NS",54.5,-11.89,NA
"VQLYAQ7RVD","f",2014,"Bimini - NS",53.6,-11.81,0.291666667
"QXX93FOI1X","m",2014,"Bimini - SL",54.5,-9.67,0.256666667
"UK4AHXWKR1","f",2014,"Bimini - SL",54.6,-10.76,0.27
"RCXCGPL85R","f",2015,"Bimini - NS",50.7,-13.32,0.231666667
"MACWSONOLO","m",2015,"Bimini - SL",54.4,-11.2,0.278333333
"HIJFELOTH4","f",2015,"Bimini - NS",52.7,-11.24,0.386666667
"I8T66FZOC5","m",2015,"Bimini - SL",55.4,-9.33,0.228333333
"V23IKOS7KC","f",2015,"Bimini - NS",56.2,-11.68,0.33
"MJQGY02AKD","m",2015,"Bimini - SL",55.6,-9.41,0.241666667
"G9K7W5OXF5","f",2015,"Bimini - NS",49,-13.77,0.3
"593F54TITX","m",2015,"Bimini - NS",55.5,-11.88,0.265
"LVVWJ65KSF","m",2015,"Bimini - NS",54,-11.57,0.326666667
"NRD62IV3XQ","f",2015,"Bimini - NS",49.8,-12.87,0.225
"0FN1142UL9","m",2015,"Bimini - NS",50.5,-13.75,0.275
