XMIN,XMAX,YMIN,YMAX,GRID_SQ,area,SRC_CKgy25,tot_KgC,MaxTotC
456000,456250,307250,307500,174,62500,171995.7392,746.064,172741.8032
456000,456250,307500,307750,175,62500,3873.225525,371.54,4244.765525
456000,456250,307750,308000,176,62500,0,193.424,193.424
456000,456250,308000,308250,177,62500,0,514.324,514.324
456000,456250,308250,308500,178,62500,0,395.815,395.815
456000,456250,308500,308750,179,62500,0,219.191,219.191
456000,456250,308750,309000,180,62500,0,788.406,788.406
456000,456250,309000,309250,181,62500,124242.629,1999.687,126242.316
456000,456250,309250,309500,182,62398.69473,58349.93138,1063.832,59413.76338
456000,456250,309500,309750,183,61618.49192,663073.6427,1146.728,664220.3707
456000,456250,309750,310000,184,25781.09004,311225.8255,221.056,311446.8815
456250,456500,299500,299750,185,15782.41529,0,433.109,433.109
456250,456500,299750,300000,186,57508.00572,13492.03414,2685.525,16177.55914
456250,456500,300000,300250,187,53726.79292,0,1667.331,1667.331
456250,456500,300250,300500,188,52302.94989,0,3055.205,3055.205
456250,456500,300500,300750,189,20313.06537,0,845.913,845.913
456250,456500,300750,301000,190,53.45726406,0,0,0
456250,456500,301000,301250,191,34822.00101,95491.85737,96.712,95588.56937
456250,456500,301250,301500,192,29782.522,114935.149,0,114935.149
456250,456500,302000,302250,193,15469.57992,0,426.431,426.431
456250,456500,302250,302500,194,62197.80088,0,1534.502,1534.502
456250,456500,302500,302750,195,62500,0,832.332,832.332
456250,456500,302750,303000,196,62500,36795.81477,1058.783,37854.59777
456250,456500,303000,303250,197,62500,240543.0952,749.569,241292.6642
456250,456500,303250,303500,198,62500,0,1130.341,1130.341
456250,456500,303500,303750,199,62500,90030.89485,1211.761,91242.65585
456250,456500,303750,304000,200,62500,25846.55054,1313.322,27159.87254
456250,456500,304000,304250,201,62500,0,847.267,847.267
456250,456500,304250,304500,202,62500,0,1059.098,1059.098
456250,456500,304500,304750,203,62500,0,668.778,668.778
456250,456500,304750,305000,204,62500,0,788.323,788.323
456250,456500,305000,305250,205,62500,0,860.735,860.735
456250,456500,305250,305500,206,62500,0,1341.659,1341.659
456250,456500,305500,305750,207,62500,81916.34958,1140.014,83056.36358
456250,456500,305750,306000,208,62500,83590.02405,1213.999,84804.02305
456250,456500,306000,306250,209,62500,52924.49981,440.993,53365.49281
456250,456500,306250,306500,210,62500,0,844.416,844.416
456250,456500,306500,306750,211,62500,25617.65934,1785.028,27402.68734
456250,456500,306750,307000,212,62500,0,1724.113,1724.113
456250,456500,307000,307250,213,62500,0,816.038,816.038
456250,456500,307250,307500,214,62500,155260.9174,724.175,155985.0924
456250,456500,307500,307750,215,62500,0,562.726,562.726
456250,456500,307750,308000,216,62500,0,179.608,179.608
456250,456500,308000,308250,217,62500,110881.4789,907.594,111789.0729
456250,456500,308250,308500,218,62500,210431.7241,722.683,211154.4071
456250,456500,308500,308750,219,62500,247627.774,2122.447,249750.221
456250,456500,308750,309000,220,62500,11682.62823,520.532,12203.16023
456250,456500,309000,309250,221,62500,157312.9588,2933.309,160246.2678
456250,456500,309250,309500,222,62500,4317.860105,4842.497,9160.357105
456250,456500,309500,309750,223,62500,231116.6798,1895.929,233012.6088
456250,456500,309750,310000,224,61911.97407,390101.6137,828.96,390930.5737
456250,456500,310000,310250,225,30301.06149,117823.3768,461.579,118284.9558
456250,456500,310250,310500,226,2221.383661,3849.370265,158.465,4007.835265
456500,456750,299500,299750,227,689.6202431,0,0,0
456500,456750,299750,300000,228,61642.61074,0,555.026,555.026
456500,456750,300000,300250,229,62500,88569.09822,1948.398,90517.49622
456500,456750,300250,300500,230,62500,161226.7565,1872.057,163098.8135
456500,456750,300500,300750,231,62500,0,3480.614,3480.614
456500,456750,300750,301000,232,44437.06867,0,2046.014,2046.014
456500,456750,301000,301250,233,62319.80199,3029.81068,2567.047,5596.85768
456500,456750,301250,301500,234,62499.52467,237760.8674,508.678,238269.5454
456500,456750,301500,301750,235,30017.21617,68699.45985,41.448,68740.90786
456500,456750,301750,302000,236,40528.89923,125907.0026,82.896,125989.8987
456500,456750,302000,302250,237,58560.91147,15855.38819,885.889,16741.27719
456500,456750,302250,302500,238,62500,0,1198.352,1198.352
456500,456750,302500,302750,239,62500,0,503.384,503.384
456500,456750,302750,303000,240,62500,0,531.737,531.737
456500,456750,303000,303250,241,62500,0,804.352,804.352
456500,456750,303250,303500,242,62500,0,1090.36,1090.36
456500,456750,303500,303750,243,62500,95867.07631,1262.426,97129.50231
456500,456750,303750,304000,244,62500,18194.37321,877.51,19071.88321
456500,456750,304000,304250,245,62500,0,613.887,613.887
456500,456750,304250,304500,246,62500,0,666.938,666.938
456500,456750,304500,304750,247,62500,0,380.532,380.532
456500,456750,304750,305000,248,62500,0,808.43,808.43
456500,456750,305000,305250,249,62500,0,955.582,955.582
456500,456750,305250,305500,250,62500,0,1395.108,1395.108
456500,456750,305500,305750,251,62500,65171.91083,1331.149,66503.05983
456500,456750,305750,306000,252,62500,149586.984,663.341,150250.325
456500,456750,306000,306250,253,62500,0,782.877,782.877
456500,456750,306250,306500,254,62500,90639.29167,608.425,91247.71667
456500,456750,306500,306750,255,62500,395935.2017,592.969,396528.1707
456500,456750,306750,307000,256,62500,5805.118735,1123.239,6928.357735
456500,456750,307000,307250,257,62500,0,616.871,616.871
456500,456750,307250,307500,258,62500,41647.86178,602.682,42250.54378
456500,456750,307500,307750,259,62500,0,1169.071,1169.071
456500,456750,307750,308000,260,62500,18772.03582,524.17,19296.20582
456500,456750,308000,308250,261,62500,95639.47816,1041.851,96681.32916
456500,456750,308250,308500,262,62500,208130.5844,1224.596,209355.1804
456500,456750,308500,308750,263,62500,0,329.719,329.719
456500,456750,308750,309000,264,62500,0,616.125,616.125
456500,456750,309000,309250,265,62500,70499.81692,2775.401,73275.21792
456500,456750,309250,309500,266,62500,254561.8383,2699.183,257261.0213
456500,456750,309500,309750,267,62500,598605.2768,538.824,599144.1008
456500,456750,309750,310000,268,62500,552028.4312,359.216,552387.6472
456500,456750,310000,310250,269,62500,458611.3294,875.221,459486.5504
456500,456750,310250,310500,270,39825.45472,360757.8668,221.056,360978.9228
456500,456750,310500,310750,271,16.35626883,3.407365,0,3.407365
456750,457000,298500,298750,272,6549.349287,0,0,0
456750,457000,298750,299000,273,3516.364932,0,0,0
456750,457000,299500,299750,274,9284.386293,0,109.036,109.036
456750,457000,299750,300000,275,62500,0,600.444,600.444
456750,457000,300000,300250,276,62500,160316.9308,1122.334,161439.2648
456750,457000,300250,300500,277,62500,272376.4009,767.007,273143.4079
456750,457000,300500,300750,278,62500,0,1211.049,1211.049
456750,457000,300750,301000,279,62500,0,1484.208,1484.208
456750,457000,301000,301250,280,62500,0,2064.485,2064.485
456750,457000,301250,301500,281,62500,137663.2455,1333.448,138996.6935
456750,457000,301500,301750,282,62500,276681.9492,724.083,277406.0322
456750,457000,301750,302000,283,62500,217029.7943,818.168,217847.9623
456750,457000,302000,302250,284,62500,2473.17395,953.344,3426.51795
456750,457000,302250,302500,285,62500,0,545.926,545.926
456750,457000,302500,302750,286,62500,0,628.076,628.076
456750,457000,302750,303000,287,62500,135780.9746,709.878,136490.8526
456750,457000,303000,303250,288,62500,96122.50148,1075.972,97198.47348
456750,457000,303250,303500,289,62500,0,1459.207,1459.207
456750,457000,303500,303750,290,62500,0,751.674,751.674
456750,457000,303750,304000,291,62500,0,924.991,924.991
456750,457000,304000,304250,292,62500,0,586.255,586.255
456750,457000,304250,304500,293,62500,0,353.273,353.273
456750,457000,304500,304750,294,62500,0,462.309,462.309
456750,457000,304750,305000,295,62500,27809.20019,1606.498,29415.69819
456750,457000,305000,305250,296,62500,0,849.903,849.903
456750,457000,305250,305500,297,62500,0,1769.657,1769.657
456750,457000,305500,305750,298,62500,57833.57788,1391.875,59225.45288
456750,457000,305750,306000,299,62500,2832.350235,454.063,3286.413235
456750,457000,306000,306250,300,62500,183039.8057,1392.902,184432.7077
456750,457000,306250,306500,301,62500,348813.8137,468.625,349282.4387
456750,457000,306500,306750,302,62500,274173.5074,455.555,274629.0624
456750,457000,306750,307000,303,62500,219944.7266,670.643,220615.3696
456750,457000,307000,307250,304,62500,0,314.411,314.411
456750,457000,307250,307500,305,62500,0,538.451,538.451
456750,457000,307500,307750,306,62500,351796.8648,737.991,352534.8558
456750,457000,307750,308000,307,62500,100399.5708,1427.861,101827.4318
456750,457000,308000,308250,308,62500,330464.6777,580.272,331044.9497
456750,457000,308250,308500,309,62500,92424.31497,647.676,93071.99097
456750,457000,308500,308750,310,62500,0,68.707,68.707
456750,457000,308750,309000,311,62500,14.221025,985.841,1000.062025
456750,457000,309000,309250,312,62500,371226.222,660.93,371887.152
456750,457000,309250,309500,313,62500,745601.6483,0,745601.6483
456750,457000,309500,309750,314,62500,700732.3878,124.344,700856.7318
456750,457000,309750,310000,315,62500,654691.9348,317.768,655009.7028
456750,457000,310000,310250,316,62500,440594.091,386.848,440980.939
456750,457000,310250,310500,317,62500,561558.2877,386.848,561945.1357
456750,457000,310500,310750,318,40854.6063,354754.2391,359.216,355113.4551
457000,457250,298250,298500,319,46.50550246,0,0,0
457000,457250,298500,298750,320,47764.55426,0,1817.212,1817.212
457000,457250,298750,299000,321,37033.07877,0,408.91,408.91
457000,457250,299000,299250,322,4408.748711,0,0,0
457000,457250,299250,299500,323,28778.49422,0,768.944,768.944
457000,457250,299500,299750,324,51063.33662,0,929.815,929.815
457000,457250,299750,300000,325,62500,0,572.091,572.091
457000,457250,300000,300250,326,62500,0,516.827,516.827
457000,457250,300250,300500,327,62500,0,1135.438,1135.438
457000,457250,300500,300750,328,62500,0,599.723,599.723
457000,457250,300750,301000,329,62500,0,586.628,586.628
457000,457250,301000,301250,330,62500,46036.28608,1310.936,47347.22208
457000,457250,301250,301500,331,62500,194401.6032,1275.885,195677.4882
457000,457250,301500,301750,332,62500,45924.18883,1646.122,47570.31083
457000,457250,301750,302000,333,62500,28927.3803,1423.569,30350.9493
457000,457250,302000,302250,334,62500,0,1361.176,1361.176
457000,457250,302250,302500,335,62500,0,1716.024,1716.024
457000,457250,302500,302750,336,62500,176468.4386,747.621,177216.0596
457000,457250,302750,303000,337,62500,29912.58426,871.567,30784.15126
457000,457250,303000,303250,338,62500,0,801.384,801.384
457000,457250,303250,303500,339,62500,0,395.442,395.442
457000,457250,303500,303750,340,62500,0,970.89,970.89
457000,457250,303750,304000,341,62500,0,599.085,599.085
457000,457250,304000,304250,342,62500,0,370.421,370.421
457000,457250,304250,304500,343,62500,0,27.259,27.259
457000,457250,304500,304750,344,62500,785.42048,327.481,1112.90148
457000,457250,304750,305000,345,62500,40461.58376,1608.653,42070.23676
457000,457250,305000,305250,346,62500,0,435.05,435.05
457000,457250,305250,305500,347,62500,0,1519.443,1519.443
457000,457250,305500,305750,348,62500,0,1524.067,1524.067
457000,457250,305750,306000,349,62500,0,1205.935,1205.935
457000,457250,306000,306250,350,62500,121358.1938,819.635,122177.8288
457000,457250,306250,306500,351,62500,45794.7843,1284.157,47078.9413
457000,457250,306500,306750,352,62500,300347.0563,972.73,301319.7863
457000,457250,306750,307000,353,62500,337367.0816,246.077,337613.1586
457000,457250,307000,307250,354,62500,0,1061.41,1061.41
457000,457250,307250,307500,355,62500,0,667.046,667.046
457000,457250,307500,307750,356,62500,89409.15757,1071.705,90480.86257
457000,457250,307750,308000,357,62500,4613.914305,1185.473,5799.387305
457000,457250,308000,308250,358,62500,40761.00457,980.936,41741.94057
457000,457250,308250,308500,359,62500,0,511.192,511.192
457000,457250,308500,308750,360,62500,0,0,0
457000,457250,308750,309000,361,62500,12266.83881,807.817,13074.65581
457000,457250,309000,309250,362,62500,137443.7823,823.206,138266.9883
457000,457250,309250,309500,363,62500,532185.7443,345.4,532531.1443
457000,457250,309500,309750,364,62500,580579.0464,455.928,581034.9744
457000,457250,309750,310000,365,62500,769201.1781,0,769201.1781
457000,457250,310000,310250,366,62500,723062.6636,0,723062.6636
457000,457250,310250,310500,367,62500,476221.3957,428.296,476649.6917
457000,457250,310500,310750,368,41385.39473,240686.291,635.536,241321.827
457000,457250,310750,311000,369,91.71088657,0,0,0
457250,457500,298250,298500,370,10205.44848,0,413.642,413.642
457250,457500,298500,298750,371,62500,0,1298.014,1298.014
457250,457500,298750,299000,372,62500,0,724.415,724.415
457250,457500,299000,299250,373,56082.39277,0,559.369,559.369
457250,457500,299250,299500,374,62500,0,1134.444,1134.444
457250,457500,299500,299750,375,62500,0,1578.942,1578.942
457250,457500,299750,300000,376,62500,0,1263.437,1263.437
457250,457500,300000,300250,377,62500,0,1191.573,1191.573
457250,457500,300250,300500,378,62500,0,1610.785,1610.785
457250,457500,300500,300750,379,62500,0,1350.559,1350.559
457250,457500,300750,301000,380,62500,0,518.294,518.294
457250,457500,301000,301250,381,62500,0,688.097,688.097
457250,457500,301250,301500,382,62500,4060.750395,1406.902,5467.652395
457250,457500,301500,301750,383,62500,0,1324.66,1324.66
457250,457500,301750,302000,384,62500,0,3291.13,3291.13
457250,457500,302000,302250,385,62500,0,3204.259,3204.259
457250,457500,302250,302500,386,62500,0,2155.168,2155.168
457250,457500,302500,302750,387,62500,59701.86612,505.224,60207.09012
457250,457500,302750,303000,388,62500,1702.98349,0,1702.98349
457250,457500,303000,303250,389,62500,0,191.559,191.559
457250,457500,303250,303500,390,62500,0,287.152,287.152
457250,457500,303500,303750,391,62500,0,41.075,41.075
457250,457500,303750,304000,392,62500,0,341.67,341.67
457250,457500,304000,304250,393,62500,0,192.305,192.305
457250,457500,304250,304500,394,62500,0,163.927,163.927
457250,457500,304500,304750,395,62500,67950.61884,991.768,68942.38684
457250,457500,304750,305000,396,62500,0,420.886,420.886
457250,457500,305000,305250,397,62500,0,355.113,355.113
457250,457500,305250,305500,398,62500,0,2250.301,2250.301
457250,457500,305500,305750,399,62500,0,1157.252,1157.252
457250,457500,305750,306000,400,62500,0,777.441,777.441
457250,457500,306000,306250,401,62500,125485.4268,780.798,126266.2248
457250,457500,306250,306500,402,62500,135729.9395,1335.108,137065.0475
457250,457500,306500,306750,403,62500,736698.5246,13.816,736712.3406
457250,457500,306750,307000,404,62500,127393.2844,791.655,128184.9394
457250,457500,307000,307250,405,62500,0,1058.145,1058.145
457250,457500,307250,307500,406,62500,0,1292.552,1292.552
457250,457500,307500,307750,407,62500,0,899.613,899.613
457250,457500,307750,308000,408,62500,0,1006.876,1006.876
457250,457500,308000,308250,409,62500,29474.51124,1060.756,30535.26724
457250,457500,308250,308500,410,62500,36511.19667,700.886,37212.08267
457250,457500,308500,308750,411,62500,123342.4128,814.306,124156.7188
457250,457500,308750,309000,412,62500,0,414.48,414.48
457250,457500,309000,309250,413,62500,7497.96164,934.174,8432.13564
457250,457500,309250,309500,414,62500,553106.0527,207.24,553313.2927
457250,457500,309500,309750,415,62500,561603.9296,386.848,561990.7776
457250,457500,309750,310000,416,62500,496534.2039,358.47,496892.6739
457250,457500,310000,310250,417,62500,437181.0191,584.896,437765.9151
457250,457500,310250,310500,418,54072.22472,163682.8196,1049.178,164731.9976
457250,457500,310500,310750,419,2366.51773,18234.99236,41.448,18276.44036
457500,457750,298250,298500,420,10870.76081,0,69.08,69.08
457500,457750,298500,298750,421,61414.81014,0,1398.838,1398.838
457500,457750,298750,299000,422,62500,46972.3358,494.392,47466.7278
457500,457750,299000,299250,423,62500,92095.16771,1257.644,93352.81171
457500,457750,299250,299500,424,62500,0,1982.457,1982.457
457500,457750,299500,299750,425,62500,68011.17954,1244.251,69255.43054
457500,457750,299750,300000,426,62500,0,1559.408,1559.408
457500,457750,300000,300250,427,62500,0,1234.115,1234.115
457500,457750,300250,300500,428,62500,109612.5201,1801.515,111414.0351
457500,457750,300500,300750,429,62500,879.546005,796.106,1675.652005
457500,457750,300750,301000,430,62500,328288.2249,794.614,329082.8389
457500,457750,301000,301250,431,62500,115571.7619,902.464,116474.2259
457500,457750,301250,301500,432,62500,0,600.867,600.867
457500,457750,301500,301750,433,62500,0,2373.25,2373.25
457500,457750,301750,302000,434,62500,24220.77431,2834.364,27055.13831
457500,457750,302000,302250,435,62500,16707.88522,2646.806,19354.69122
457500,457750,302250,302500,436,62500,0,2708.559,2708.559
457500,457750,302500,302750,437,62500,0,413.361,413.361
457500,457750,302750,303000,438,62500,0,240.615,240.615
457500,457750,303000,303250,439,62500,0,233.007,233.007
457500,457750,303250,303500,440,62500,0,54.891,54.891
457500,457750,303500,303750,441,62500,0,27.259,27.259
457500,457750,303750,304000,442,62500,0,41.075,41.075
457500,457750,304000,304250,443,62500,0,345.027,345.027
457500,457750,304250,304500,444,62500,0,177.37,177.37
457500,457750,304500,304750,445,62500,0,109.036,109.036
457500,457750,304750,305000,446,62500,0,158.465,158.465
457500,457750,305000,305250,447,62500,0,442.112,442.112
457500,457750,305250,305500,448,62500,0,780.185,780.185
457500,457750,305500,305750,449,62500,0,613.887,613.887
457500,457750,305750,306000,450,62500,0,1075.823,1075.823
457500,457750,306000,306250,451,62500,20323.49469,1609.756,21933.25069
