speciesCode,leafNumber,ID,Method,totalArea,areaConsumed,percentArea,measureTime,measurer,holeNumber,marginDamage,leafshape,leaf margin type
MP,3,MP3,Eyeballing,NA,NA,15,6,Mayra,4,1,lobed,serate 
MP,6,MP6,Eyeballing,NA,NA,10,6,Mayra,5,1,lobed,serate 
PB,3,PB3,Eyeballing,NA,NA,10,6,Mayra,3,0,lobed,serate 
PB,5,PB5,Eyeballing,NA,NA,5,6,Mayra,3,1,lobed,serate 
SH,4,SH4,Eyeballing,NA,NA,0,6,Mayra,0,0,lanceolate,serate 
TM,2,TM2,Bioleaf,NA,NA,0,7,Christina,0,0,round,smooth
IE,5,IE5,Eyeballing,NA,NA,5,7,Emma,2,1,lanceolate,smooth
QR,5,QR5,Eyeballing,NA,NA,0,7,Emma,2,1,lobed,smooth
SP,4,SP4,Eyeballing,NA,NA,10,7,Emma,2,1,ovate,sinuate
TM,4,TM4,Eyeballing,NA,NA,15,7,Emma,1,0,round,smooth
AI,1,AI1,Eyeballing,NA,NA,15,7,Mayra,2,1,lanceolate,smooth
AI,3,AI3,Eyeballing,NA,NA,15,7,Mayra,2,1,lanceolate,smooth
CA,2,CA2,Eyeballing,NA,NA,5,7,Mayra,1,0,ovate,serate 
CO,5,CO5,Eyeballing,NA,NA,10,7,Mayra,12,1,ovate,smooth
GB,3,GB3,Eyeballing,NA,NA,10,7,Mayra,6,1,lobed,sinuate
GB,4,GB4,Eyeballing,NA,NA,10,7,Mayra,3,0,lobed,sinuate
PB,2,PB2,Eyeballing,NA,NA,5,7,Mayra,3,0,lobed,serate 
QR,2,QR2,Eyeballing,NA,NA,5,7,Mayra,6,1,lobed,smooth
SH,1,SH1,Eyeballing,NA,NA,5,7,Mayra,3,1,lanceolate,serate 
SH,2,SH2,Eyeballing,NA,NA,10,7,Mayra,2,1,lanceolate,serate 
SS,4,SS4,Eyeballing,NA,NA,10,7,Mayra,1,0,lanceolate,serate 
TH,3,TH3,Eyeballing,NA,NA,5,7,Mayra,2,0,lobed,smooth
TM,4,TM4,Eyeballing,NA,NA,5,7,Mayra,1,0,round,smooth
CA,1,CA1,Grid,NA,0,NA,7,Tait,0,0,ovate,serate 
IE,3,IE3,Grid,NA,0.12,NA,7,Tait,1,0,lanceolate,smooth
SS,2,SS2,Grid,NA,0.28,NA,7,Tait,1,0,lanceolate,serate 
SH,5,SH5,Grid,NA,0.56,NA,7,Tait,1,0,lanceolate,serate 
TM,4,TM4,Bioleaf,NA,NA,5.15,8,Christina,1,0,round,smooth
AI,1,AI1,Eyeballing,NA,NA,20,8,Emma,2,1,lanceolate,smooth
AI,5,AI5,Eyeballing,NA,NA,15,8,Emma,4,1,lanceolate,smooth
CA,4,CA4,Eyeballing,NA,NA,5,8,Emma,2,1,ovate,serate 
IE,3,IE3,Eyeballing,NA,NA,5,8,Emma,1,0,lanceolate,smooth
MP,1,MP1,Eyeballing,NA,NA,15,8,Emma,4,1,lobed,serate 
MP,4,MP4,Eyeballing,NA,NA,5,8,Emma,16,1,lobed,serate 
PB,5,PB5,Eyeballing,NA,NA,5,8,Emma,3,1,lobed,serate 
SP,1,SP1,Eyeballing,NA,NA,10,8,Emma,2,1,ovate,sinuate
TM,5,TM5,Eyeballing,NA,NA,15,8,Emma,2,0,round,smooth
MP,1,MP1,Eyeballing,NA,NA,10,8,Mayra,4,1,lobed,serate 
MP,4,MP4,Eyeballing,NA,NA,15,8,Mayra,16,1,lobed,serate 
MP,5,MP5,Eyeballing,NA,NA,10,8,Mayra,8,1,lobed,serate 
SH,3,SH3,Eyeballing,NA,NA,5,8,Mayra,2,1,lanceolate,serate 
SS,1,SS1,Eyeballing,NA,NA,10,8,Mayra,1,0,lanceolate,serate 
TH,1,TH1,Eyeballing,NA,NA,10,8,Mayra,6,1,lobed,smooth
TM,5,TM5,Eyeballing,NA,NA,10,8,Mayra,2,0,round,smooth
GB,1,GB1,Grid,NA,0,NA,8,Tait,0,0,lobed,sinuate
SS,3,SS3,Grid,NA,0,NA,8,Tait,0,0,lanceolate,serate 
TM,2,TM2,Grid,NA,0,NA,8,Tait,0,0,round,smooth
TH,4,TH4,Bioleaf,NA,NA,0,9,Christina,0,0,lobed,smooth
CO,2,CO2,Eyeballing,NA,NA,10,9,Emma,11,0,ovate,smooth
MP,2,MP2,Eyeballing,NA,NA,10,9,Emma,2,1,lobed,serate 
SH,1,SH1,Eyeballing,NA,NA,10,9,Emma,3,1,lanceolate,serate 
SP,3,SP3,Eyeballing,NA,NA,30,9,Emma,5,1,ovate,sinuate
TM,3,TM3,Eyeballing,NA,NA,5,9,Emma,2,1,round,smooth
GB,2,GB2,Eyeballing,NA,NA,10,9,Mayra,2,0,lobed,sinuate
TM,2,TM2,Grid,NA,0,NA,9,Emma,0,0,round,smooth
SH,4,SH4,Bioleaf,NA,NA,0,10,Christina,0,0,lanceolate,serate 
SS,2,SS2,Bioleaf,NA,NA,4.8,10,Christina,1,0,lanceolate,serate 
TM,3,TM3,Bioleaf,NA,NA,4.76,10,Christina,2,1,round,smooth
SS,2,SS2,BioLeaf,NA,NA,6.15,10,Mayra,1,0,lanceolate,serate 
CA,2,CA2,Eyeballing,NA,NA,10,10,Emma,1,0,ovate,serate 
CO,1,CO1,Eyeballing,NA,NA,5,10,Emma,7,0,ovate,smooth
CO,3,CO3,Eyeballing,NA,NA,5,10,Emma,7,1,ovate,smooth
QR,4,QR4,Eyeballing,NA,NA,5,10,Emma,9,1,lobed,smooth
SH,2,SH2,Eyeballing,NA,NA,5,10,Emma,2,1,lanceolate,serate 
SS,4,SS4,Eyeballing,NA,NA,25,10,Emma,1,0,lanceolate,serate 
TM,1,TM1,Eyeballing,NA,NA,10,10,Emma,3,0,round,smooth
CA,3,CA3,Eyeballing,NA,NA,15,10,Mayra,2,1,ovate,serate 
CA,4,CA4,Eyeballing,NA,NA,5,10,Mayra,2,1,ovate,serate 
PB,1,PB1,Eyeballing,NA,NA,5,10,Mayra,4,0,lobed,serate 
SP,2,SP2,Grid,NA,0,NA,10,Emma,0,0,ovate,sinuate
IE,1,IE1,Grid,NA,0,NA,10,Tait,0,0,lanceolate,smooth
CO,4,CO4,Grid,NA,0.16,NA,10,Tait,5,1,ovate,smooth
SH,1,SH1,Bioleaf,NA,NA,4.51,11,Christina,3,1,lanceolate,serate 
CO,2,CO2,BioLeaf,NA,NA,5.06,11,Mayra,11,0,ovate,smooth
GB,6,GB6,BioLeaf,NA,NA,28.57,11,Mayra,NA,NA,lobed,sinuate
GB,6,GB6,Eyeballing,NA,NA,50,11,Emma,NA,NA,lobed,sinuate
MP,6,MP6,Eyeballing,NA,NA,15,11,Emma,5,1,lobed,serate 
PB,1,PB1,Eyeballing,NA,NA,10,11,Emma,4,0,lobed,serate 
SP,5,SP5,Eyeballing,NA,NA,15,11,Emma,1,0,ovate,sinuate
SS,1,SS1,Eyeballing,NA,NA,20,11,Emma,1,0,lanceolate,serate 
TH,2,TH2,Eyeballing,NA,NA,15,11,Mayra,5,0,lobed,smooth
IE,1,IE1,Grid,NA,0,NA,11,Emma,0,0,lanceolate,smooth
SS,3,SS3,Grid,NA,0,NA,11,Emma,0,0,lanceolate,serate 
CA,5,CA5,Grid,NA,0.16,NA,11,Tait,1,1,ovate,serate 
QR,5,QR5,Grid,NA,0.24,NA,11,Tait,2,1,lobed,smooth
QR,5,QR5,Bioleaf,NA,NA,0.16,12,Christina,2,1,lobed,smooth
GB,1,GB1,BioLeaf,NA,NA,0,12,Mayra,0,0,lobed,sinuate
GB,5,GB5,BioLeaf,NA,NA,17.86,12,Mayra,2,0,lobed,sinuate
TH,3,TH3,BioLeaf,NA,NA,10.14,12,Mayra,2,0,lobed,smooth
GB,4,GB4,Eyeballing,NA,NA,50,12,Emma,3,0,lobed,sinuate
TH,3,TH3,Eyeballing,NA,NA,30,12,Emma,2,0,lobed,smooth
QR,1,QR1,Eyeballing,NA,NA,5,12,Mayra,11,1,lobed,smooth
CA,4,CA4,Grid,NA,0.28,NA,12,Tait,2,1,ovate,serate 
CA,2,CA2,Grid,NA,0.4,NA,12,Tait,1,0,ovate,serate 
CO,1,CO1,Bioleaf,NA,NA,4.42,13,Christina,7,0,ovate,smooth
PB,2,PB2,BioLeaf,NA,NA,3.95,13,Mayra,3,0,lobed,serate 
SP,5,SP5,BioLeaf,NA,NA,8.64,13,Mayra,1,0,ovate,sinuate
SS,1,SS1,BioLeaf,NA,NA,10.68,13,Mayra,1,0,lanceolate,serate 
AI,2,AI2,Eyeballing,NA,NA,20,13,Emma,2,0,lanceolate,smooth
SP,2,SP2,Grid,NA,0,NA,13,Tait,0,0,ovate,sinuate
TH,4,TH4,Grid,NA,0,NA,13,Tait,0,0,lobed,smooth
SH,3,SH3,Grid,NA,0.8,NA,13,Tait,2,1,lanceolate,serate 
IE,1,IE1,BioLeaf,NA,NA,0,14,Mayra,0,0,lanceolate,smooth
SH,5,SH5,BioLeaf,NA,NA,4.27,14,Mayra,1,0,lanceolate,serate 
SS,4,SS4,BioLeaf,NA,NA,14.89,14,Mayra,1,0,lanceolate,serate 
AI,3,AI3,Eyeballing,NA,NA,30,14,Emma,2,1,lanceolate,smooth
AI,4,AI4,Eyeballing,NA,NA,25,14,Emma,2,1,lanceolate,smooth
SS,1,SS1,Grid,NA,0.68,NA,14,Tait,1,0,lanceolate,serate 
PB,5,PB5,Grid,NA,0.96,NA,14,Tait,3,1,lobed,serate 
SS,4,SS4,Grid,NA,0.96,NA,14,Tait,1,0,lanceolate,serate 
GB,1,GB1,Bioleaf,NA,NA,0,15,Christina,0,0,lobed,sinuate
GB,2,GB2,Bioleaf,NA,NA,9.67,15,Christina,2,0,lobed,sinuate
GB,4,GB4,Bioleaf,NA,NA,19.43,15,Christina,3,0,lobed,sinuate
CA,1,CA1,BioLeaf,NA,NA,0,15,Mayra,0,0,ovate,serate 
TH,5,TH5,BioLeaf,NA,NA,5.7,15,Mayra,5,0,lobed,smooth
TM,5,TM5,BioLeaf,NA,NA,7.84,15,Mayra,2,0,round,smooth
GB,3,GB3,Eyeballing,NA,NA,30,15,Emma,6,1,lobed,sinuate
PB,2,PB2,Eyeballing,NA,NA,10,15,Emma,3,0,lobed,serate 
SH,1,SH1,Grid,NA,0.2,NA,15,Tait,3,1,lanceolate,serate 
SS,1,SS1,Bioleaf,NA,NA,9.39,17,Christina,1,0,lanceolate,serate 
TM,5,TM5,Bioleaf,NA,NA,7.55,17,Christina,2,0,round,smooth
SH,4,SH4,BioLeaf,NA,NA,0,17,Mayra,0,0,lanceolate,serate 
GB,5,GB5,Eyeballing,NA,NA,40,17,Emma,2,0,lobed,sinuate
PB,3,PB3,Eyeballing,NA,NA,10,17,Emma,3,0,lobed,serate 
QR,2,QR2,Eyeballing,NA,NA,5,17,Emma,6,1,lobed,smooth
CA,1,CA1,Bioleaf,NA,NA,0,18,Christina,0,0,ovate,serate 
SH,3,SH3,Bioleaf,NA,NA,6.25,18,Christina,2,1,lanceolate,serate 
PB,3,PB3,BioLeaf,NA,NA,6.14,18,Mayra,3,0,lobed,serate 
TH,4,TH4,BioLeaf,NA,NA,0,18,Mayra,0,0,lobed,smooth
TM,2,TM2,BioLeaf,NA,NA,0,18,Mayra,0,0,round,smooth
IE,4,IE4,Eyeballing,NA,NA,5,18,Emma,2,1,lanceolate,smooth
SS,2,SS2,Eyeballing,NA,NA,5,18,Emma,1,0,lanceolate,serate 
SS,2,SS2,LeafByte,5.09,0.23,4.45,18,Abby,1,0,lanceolate,serate 
SS,2,SS2,LeafByte,5.09,0.23,4.45,18,Christina,1,0,lanceolate,serate 
CA,2,CA2,Bioleaf,NA,NA,4.22,19,Christina,1,0,ovate,serate 
CO,2,CO2,Bioleaf,NA,NA,4.86,19,Christina,11,0,ovate,smooth
GB,6,GB6,Bioleaf,NA,NA,27.94,19,Christina,NA,NA,lobed,sinuate
QR,2,QR2,Bioleaf,NA,NA,2.67,19,Christina,6,1,lobed,smooth
TH,3,TH3,Bioleaf,NA,NA,9.46,19,Christina,2,0,lobed,smooth
TM,4,TM4,BioLeaf,NA,NA,5.23,19,Mayra,1,0,round,smooth
QR,3,QR3,Eyeballing,NA,NA,15,19,Emma,5,1,lobed,smooth
SS,2,SS2,Grid,NA,0.22,NA,19,Emma,1,0,lanceolate,serate 
SP,4,SP4,Grid,NA,0.76,NA,19,Tait,2,1,ovate,sinuate
SS,4,SS4,LeafByte,6.63,0.83,12.57,19,Abby,1,0,lanceolate,serate 
SS,4,SS4,LeafByte,6.63,0.83,12.57,19,Christina,1,0,lanceolate,serate 
IE,1,IE1,Bioleaf,NA,NA,0,20,Christina,0,0,lanceolate,smooth
IE,3,IE3,Bioleaf,NA,NA,1.87,20,Christina,1,0,lanceolate,smooth
PB,2,PB2,Bioleaf,NA,NA,4.12,20,Christina,3,0,lobed,serate 
CO,4,CO4,BioLeaf,NA,NA,0.28,20,Mayra,5,1,ovate,smooth
GB,4,GB4,BioLeaf,NA,NA,18.96,20,Mayra,3,0,lobed,sinuate
TM,1,TM1,BioLeaf,NA,NA,6.39,20,Mayra,3,0,round,smooth
IE,3,IE3,Grid,NA,0.2,NA,20,Emma,1,0,lanceolate,smooth
PB,5,PB5,Grid,NA,1.08,NA,20,Emma,3,1,lobed,serate 
CA,3,CA3,Grid,NA,0.88,NA,20,Tait,2,1,ovate,serate 
CO,4,CO4,Bioleaf,NA,NA,0.29,21,Christina,5,1,ovate,smooth
TH,5,TH5,Bioleaf,NA,NA,5.46,21,Christina,5,0,lobed,smooth
QR,1,TM1,Bioleaf,NA,NA,5.97,21,Christina,3,0,round,smooth
CA,2,CA2,BioLeaf,NA,NA,4.31,21,Mayra,1,0,ovate,serate 
SS,3,SS3,BioLeaf,NA,NA,0,21,Mayra,0,0,lanceolate,serate 
GB,2,GB2,Eyeballing,NA,NA,30,21,Emma,2,0,lobed,sinuate
SP,2,SP2,LeafByte,18.9,0,0,21,Abby,0,0,ovate,sinuate
SS,3,SS3,LeafByte,4.98,0,0,21,Abby,0,0,lanceolate,serate 
SP,5,SP5,LeafByte,11.59,0.98,8.47,21,Abby,1,0,ovate,sinuate
SP,2,SP2,LeafByte,18.9,0,0,21,Christina,0,0,ovate,sinuate
SS,3,SS3,LeafByte,4.98,0,0,21,Christina,0,0,lanceolate,serate 
SP,5,SP5,LeafByte,11.59,0.98,8.47,21,Christina,1,0,ovate,sinuate
QR,3,QR3,Bioleaf,NA,NA,5.62,22,Christina,5,1,lobed,smooth
SS,4,SS4,Bioleaf,NA,NA,13.07,22,Christina,1,0,lanceolate,serate 
GB,2,GB2,BioLeaf,NA,NA,10.04,22,Mayra,2,0,lobed,sinuate
SH,2,SH2,Grid,NA,1.16,NA,22,Emma,2,1,lanceolate,serate 
GB,5,GB5,LeafByte,17.71,3.06,17.26,22,Abby,2,0,lobed,sinuate
GB,5,GB5,LeafByte,17.71,3.06,17.26,22,Christina,2,0,lobed,sinuate
MP,4,MP4,Bioleaf,NA,NA,11.3,23,Christina,16,1,lobed,serate 
AI,4,AI4,BioLeaf,NA,NA,11.62,23,Mayra,2,1,lanceolate,smooth
SP,5,SP5,Grid,NA,1.44,NA,23,Tait,1,0,ovate,sinuate
CA,5,CA5,BioLeaf,NA,NA,2.45,24,Mayra,1,1,ovate,serate 
SH,3,SH3,BioLeaf,NA,NA,7.26,24,Mayra,2,1,lanceolate,serate 
QR,5,QR5,Grid,NA,0,NA,24,Emma,2,1,lobed,smooth
TH,5,TH5,LeafByte,30.16,1.62,5.36,24,Abby,5,0,lobed,smooth
GB,6,GB6,LeafByte,22.36,6.03,26.95,24,Abby,NA,NA,lobed,sinuate
TH,5,TH5,LeafByte,30.16,1.62,5.36,24,Christina,5,0,lobed,smooth
GB,6,GB6,LeafByte,22.36,6.03,26.95,24,Christina,NA,NA,lobed,sinuate
MP,2,MP2,Bioleaf,NA,NA,7.84,25,Christina,2,1,lobed,serate 
SH,2,SH2,Bioleaf,NA,NA,4.61,25,Christina,2,1,lanceolate,serate 
MP,6,MP6,BioLeaf,NA,NA,6.75,25,Mayra,5,1,lobed,serate 
IE,5,IE5,Grid,NA,1.04,NA,25,Tait,2,1,lanceolate,smooth
TH,3,TH3,LeafByte,25.95,2.42,9.33,25,Abby,2,0,lobed,smooth
TH,3,TH3,LeafByte,25.95,2.42,9.33,25,Christina,2,0,lobed,smooth
CO,3,CO3,Bioleaf,NA,NA,4.21,26,Christina,7,1,ovate,smooth
QR,1,QR1,Grid,NA,2.96,NA,26,Tait,11,1,lobed,smooth
GB,4,GB4,LeafByte,14.99,2.83,18.9,26,Abby,3,0,lobed,sinuate
IE,5,IE5,LeafByte,7.46,0.76,10.16,26,Christina,2,1,lanceolate,smooth
GB,4,GB4,LeafByte,14.99,2.83,18.9,26,Christina,3,0,lobed,sinuate
TH,1,TH1,Bioleaf,NA,NA,10.33,27,Christina,6,1,lobed,smooth
IE,3,IE3,BioLeaf,NA,NA,2.19,27,Mayra,1,0,lanceolate,smooth
QR,1,QR1,Eyeballing,NA,NA,5,27,Emma,11,1,lobed,smooth
IE,2,IE2,Grid,NA,0.52,NA,27,Tait,3,1,lanceolate,smooth
CO,5,CO5,Grid,NA,1.72,NA,27,Tait,12,1,ovate,smooth
GB,3,GB3,BioLeaf,NA,NA,11.83,28,Mayra,6,1,lobed,sinuate
QR,3,QR3,BioLeaf,NA,NA,6.05,28,Mayra,5,1,lobed,smooth
CA,5,CA5,Grid,NA,0.16,NA,28,Emma,1,1,ovate,serate 
SS,1,SS1,Grid,NA,0.68,NA,28,Emma,1,0,lanceolate,serate 
IE,4,IE4,Grid,NA,0.92,NA,28,Tait,2,1,lanceolate,smooth
GB,5,GB5,Bioleaf,NA,NA,17.87,29,Christina,2,0,lobed,sinuate
IE,5,IE5,BioLeaf,NA,NA,10.52,29,Mayra,2,1,lanceolate,smooth
TH,1,TH1,Eyeballing,NA,NA,20,29,Emma,6,1,lobed,smooth
CA,2,CA2,Grid,NA,0.44,NA,29,Emma,1,0,ovate,serate 
SH,1,SH1,Grid,NA,0.56,NA,29,Emma,3,1,lanceolate,serate 
SS,4,SS4,Grid,NA,1.04,NA,29,Emma,1,0,lanceolate,serate 
GB,1,GB1,LeafByte,29.1,0,0,29,Abby,0,0,lobed,sinuate
IE,5,IE5,LeafByte,7.46,0.76,10.16,29,Abby,2,1,lanceolate,smooth
GB,1,GB1,LeafByte,29.1,0,0,29,Christina,0,0,lobed,sinuate
SH,5,SH5,Grid,NA,0.52,NA,30,Emma,1,0,lanceolate,serate 
CO,1,CO1,Grid,NA,1.68,NA,30,Tait,7,0,ovate,smooth
IE,1,IE1,ImageJ,7.519,0,0,30,Christina,0,0,lanceolate,smooth
SS,1,SS1,LeafByte,6.15,0.56,9.17,30,Abby,1,0,lanceolate,serate 
SS,1,SS1,LeafByte,6.15,0.56,9.17,30,Christina,1,0,lanceolate,serate 
IE,4,IE4,BioLeaf,NA,NA,4.72,31,Mayra,2,1,lanceolate,smooth
TH,2,TH2,Eyeballing,NA,NA,20,31,Emma,5,0,lobed,smooth
PB,1,PB1,Bioleaf,NA,NA,5.06,32,Christina,4,0,lobed,serate 
CA,3,CA3,BioLeaf,NA,NA,8.07,32,Mayra,2,1,ovate,serate 
CO,2,CO2,Grid,NA,1.4,NA,32,Tait,11,0,ovate,smooth
TM,1,TM1,Grid,NA,1.96,NA,32,Tait,3,0,round,smooth
PB,5,PB5,LeafByte,47.78,1.02,2.14,32,Abby,3,1,lobed,serate 
PB,5,PB5,LeafByte,47.78,1.02,2.14,32,Christina,3,1,lobed,serate 
CA,5,CA5,Bioleaf,NA,NA,1.58,33,Christina,1,1,ovate,serate 
QR,2,QR2,BioLeaf,NA,NA,2.75,33,Mayra,6,1,lobed,smooth
SP,1,SP1,BioLeaf,NA,NA,5.48,33,Mayra,2,1,ovate,sinuate
SP,4,SP4,BioLeaf,NA,NA,4.01,33,Mayra,2,1,ovate,sinuate
TM,3,TM3,BioLeaf,NA,NA,4.71,33,Mayra,2,1,round,smooth
CO,3,CO3,Grid,NA,1.64,NA,33,Tait,7,1,ovate,smooth
TM,2,TM2,LeafByte,62.45,0,0,33,Abby,0,0,round,smooth
TM,2,TM2,LeafByte,62.45,0,0,33,Christina,0,0,round,smooth
IE,5,IE5,Bioleaf,NA,NA,6.56,34,Christina,2,1,lanceolate,smooth
CO,1,CO1,BioLeaf,NA,NA,4.32,34,Mayra,7,0,ovate,smooth
QR,5,QR5,BioLeaf,NA,NA,0.5,34,Mayra,2,1,lobed,smooth
MP,5,MP5,Grid,NA,2.6,NA,34,Tait,8,1,lobed,serate 
SH,5,SH5,LeafByte,10.08,0.37,3.65,34,Abby,1,0,lanceolate,serate 
SP,1,SP1,LeafByte,23.55,1.29,5.46,34,Abby,2,1,ovate,sinuate
PB,4,PB4,LeafByte,81.01,2.38,2.93,34,Abby,5,1,lobed,serate 
GB,2,GB2,LeafByte,51.19,4.78,9.33,34,Abby,2,0,lobed,sinuate
SH,5,SH5,LeafByte,10.08,0.37,3.65,34,Christina,1,0,lanceolate,serate 
SP,1,SP1,LeafByte,23.55,1.29,5.46,34,Christina,2,1,ovate,sinuate
PB,4,PB4,LeafByte,81.01,2.38,2.93,34,Christina,5,1,lobed,serate 
GB,2,GB2,LeafByte,51.19,4.78,9.33,34,Christina,2,0,lobed,sinuate
MP,2,MP2,BioLeaf,NA,NA,8.5,35,Mayra,2,1,lobed,serate 
IE,4,IE4,Bioleaf,NA,NA,6.58,36,Christina,2,1,lanceolate,smooth
QR,6,QR6,Bioleaf,NA,NA,0.37,36,Christina,4,1,lobed,smooth
TH,3,TH3,Grid,NA,3.16,NA,36,Tait,2,0,lobed,smooth
CA,2,CA2,ImageJ,8.745,0.368,4.21,36,Christina,1,0,ovate,serate 
CA,5,CA5,LeafByte,6.11,0.15,2.49,36,Abby,1,1,ovate,serate 
SP,4,SP4,LeafByte,13.86,0.57,4.08,36,Abby,2,1,ovate,sinuate
CO,2,CO2,LeafByte,25.82,1.17,4.53,36,Abby,11,0,ovate,smooth
PB,1,PB1,LeafByte,49.32,2.28,4.62,36,Abby,4,0,lobed,serate 
CA,5,CA5,LeafByte,6.11,0.15,2.49,36,Christina,1,1,ovate,serate 
