Session id,Village,Plot id,Number of tracks,,,,,,,,,
1,Khurik,8,5,,,,,,,,,
1,Khurik,9,4,,,,,,,,,
1,Khurik,10,3,,,,,,,,,
1,Khurik,11,3,,,,,,,,,
1,Khurik,12,1,,,,,,,,,
1,Khurik,13,2,,,,,,,,,
1,Khurik,14,3,,,,,,,,,
1,Rangrik,1,2,,,,,,,,,
1,Rangrik,2,2,,,,,,,,,
1,Rangrik,3,3,,,,,,,,,
1,Rangrik,4,5,,,,,,,,,
1,Rangrik,5,3,,,,,,,,,
1,Rangrik,6,8,,,,,,,,,
1,Rangrik,7,5,,,,,,,,,
1,Rangrik,8,7,,,,,,,,,
1,Rangrik,9,2,,,,,,,,,
1,Rangrik,10,4,,,,,,,,,
1,Rangrik,11,0,,,,,,,,,
1,Rangrik,12,2,,,,,,,,,
1,Rangrik,13,1,,,,,,,,,
1,Rangrik,14,1,,,,,,,,,
1,Tashigang,1,4,,,,,,,,,
1,Tashigang,2,6,,,,,,,,,
1,Tashigang,3,3,,,,,,,,,
1,Tashigang,4,2,,,,,,,,,
1,Tashigang,5,3,,,,,,,,,
1,Tashigang,6,4,,,,,,,,,
1,Tashigang,7,3,,,,,,,,,
1,Tashigang,8,3,,,,,,,,,
1,Tashigang,9,4,,,,,,,,,
1,Tashigang,10,3,,,,,,,,,
1,Tashigang,11,4,,,,,,,,,
1,Tashigang,12,3,,,,,,,,,
1,Tashigang,13,-,,,,,,,,,
1,Tashigang,14,-,,,,,,,,,
1,Chomaling,1,2,,,,,,,,,
1,Chomaling,2,1,,,,,,,,,
1,Chomaling,3,2,,,,,,,,,
1,Chomaling,4,2,,,,,,,,,
1,Chomaling,5,0,,,,,,,,,
1,Chomaling,6,1,,,,,,,,,
1,Chomaling,7,2,,,,,,,,,
1,Chomaling,8,4,,,,,,,,,
1,Chomaling,9,2,,,,,,,,,
1,Chomaling,10,3,,,,,,,,,
1,Chomaling,11,-,,,,,,,,,
1,Chomaling,12,-,,,,,,,,,
1,Chomaling,13,-,,,,,,,,,
1,Chomaling,14,-,,,,,,,,,
2,Kibber,1,6,,,,,,,,,
2,Kibber,2,4,,,,,,,,,
2,Kibber,3,2,,,,,,,,,
2,Kibber,4,5,,,,,,,,,
2,Kibber,5,6,,,,,,,,,
2,Kibber,6,3,,,,,,,,,
2,Kibber,7,4,,,,,,,,,
2,Kibber,8,4,,,,,,,,,
2,Kibber,9,2,,,,,,,,,
2,Kibber,10,2,,,,,,,,,
2,Kibber,11,4,,,,,,,,,
2,Kibber,12,3,,,,,,,,,
2,Kibber,13,4,,,,,,,,,
2,Kibber,14,2,,,,,,,,,
2,Chichim,1,0,,,,,,,,,
2,Chichim,2,4,,,,,,,,,
2,Chichim,3,2,,,,,,,,,
2,Chichim,4,3,,,,,,,,,
2,Chichim,5,2,,,,,,,,,
2,Chichim,6,1,,,,,,,,,
2,Chichim,7,1,,,,,,,,,
2,Chichim,8,4,,,,,,,,,
2,Chichim,9,1,,,,,,,,,
2,Chichim,10,3,,,,,,,,,
2,Chichim,11,3,,,,,,,,,
2,Chichim,12,2,,,,,,,,,
2,Chichim,13,1,,,,,,,,,
2,Chichim,14,0,,,,,,,,,
2,Gete,1,3,,,,,,,,,
2,Gete,2,2,,,,,,,,,
2,Gete,3,2,,,,,,,,,
2,Gete,4,3,,,,,,,,,
2,Gete,5,4,,,,,,,,,
2,Gete,6,4,,,,,,,,,
2,Gete,7,3,,,,,,,,,
2,Gete,8,2,,,,,,,,,
2,Gete,9,2,,,,,,,,,
2,Gete,10,0,,,,,,,,,
2,Gete,11,4,,,,,,,,,
2,Gete,12,2,,,,,,,,,
2,Gete,13,3,,,,,,,,,
2,Gete,14,5,,,,,,,,,
2,Kee,1,4,,,,,,,,,
2,Kee,2,6,,,,,,,,,
2,Kee,3,3,,,,,,,,,
2,Kee,4,3,,,,,,,,,
2,Kee,5,4,,,,,,,,,
2,Kee,6,5,,,,,,,,,
2,Kee,7,6,,,,,,,,,
2,Kee,8,3,,,,,,,,,
2,Kee,9,3,,,,,,,,,
2,Kee,10,3,,,,,,,,,
2,Kee,11,4,,,,,,,,,
2,Kee,12,2,,,,,,,,,
2,Kee,13,3,,,,,,,,,
2,Kee,14,3,,,,,,,,,
2,Sumling,1,4,,,,,,,,,
2,Sumling,2,3,,,,,,,,,
2,Sumling,3,5,,,,,,,,,
2,Sumling,4,6,,,,,,,,,
2,Sumling,5,4,,,,,,,,,
2,Sumling,6,5,,,,,,,,,
2,Sumling,7,4,,,,,,,,,
2,Sumling,8,3,,,,,,,,,
2,Sumling,9,3,,,,,,,,,
2,Sumling,10,3,,,,,,,,,
2,Sumling,11,5,,,,,,,,,
2,Sumling,12,4,,,,,,,,,
2,Sumling,13,5,,,,,,,,,
2,Sumling,14,3,,,,,,,,,
2,Morang,1,4,,,,,,,,,
2,Morang,2,4,,,,,,,,,
2,Morang,3,3,,,,,,,,,
2,Morang,4,4,,,,,,,,,
2,Morang,5,3,,,,,,,,,
2,Morang,6,2,,,,,,,,,
2,Morang,7,3,,,,,,,,,
2,Morang,8,5,,,,,,,,,
2,Morang,9,3,,,,,,,,,
2,Morang,10,2,,,,,,,,,
2,Morang,11,4,,,,,,,,,
2,Morang,12,2,,,,,,,,,
2,Morang,13,3,,,,,,,,,
2,Morang,14,4,,,,,,,,,
2,Kaza,1,3,,,,,,,,,
2,Kaza,2,5,,,,,,,,,
2,Kaza,3,2,,,,,,,,,
2,Kaza,4,2,,,,,,,,,
2,Kaza,5,1,,,,,,,,,
2,Kaza,6,5,,,,,,,,,
2,Kaza,7,3,,,,,,,,,
2,Kaza,8,2,,,,,,,,,
2,Kaza,9,0,,,,,,,,,
2,Kaza,10,0,,,,,,,,,
2,Kaza,11,2,,,,,,,,,
2,Kaza,12,1,,,,,,,,,
2,Kaza,13,0,,,,,,,,,
2,Kaza,14,1,,,,,,,,,
2,Khurik,1,5,,,,,,,,,
2,Khurik,2,4,,,,,,,,,
2,Khurik,3,3,,,,,,,,,
2,Khurik,4,5,,,,,,,,,
2,Khurik,5,4,,,,,,,,,
2,Khurik,6,4,,,,,,,,,
2,Khurik,7,3,,,,,,,,,
2,Khurik,8,5,,,,,,,,,
2,Khurik,9,3,,,,,,,,,
2,Khurik,10,1,,,,,,,,,
2,Khurik,11,3,,,,,,,,,
2,Khurik,12,2,,,,,,,,,
2,Khurik,13,3,,,,,,,,,
2,Khurik,14,1,,,,,,,,,
2,Rangrik,1,4,,,,,,,,,
2,Rangrik,2,3,,,,,,,,,
2,Rangrik,3,5,,,,,,,,,
2,Rangrik,4,4,,,,,,,,,
2,Rangrik,5,5,,,,,,,,,
2,Rangrik,6,8,,,,,,,,,
2,Rangrik,7,5,,,,,,,,,
2,Rangrik,8,7,,,,,,,,,
2,Rangrik,9,0,,,,,,,,,
2,Rangrik,10,3,,,,,,,,,
2,Rangrik,11,1,,,,,,,,,
2,Rangrik,12,4,,,,,,,,,
2,Rangrik,13,3,,,,,,,,,
2,Rangrik,14,2,,,,,,,,,
2,Tashigang,1,3,,,,,,,,,
2,Tashigang,2,2,,,,,,,,,
2,Tashigang,3,2,,,,,,,,,
2,Tashigang,4,3,,,,,,,,,
2,Tashigang,5,0,,,,,,,,,
2,Tashigang,6,0,,,,,,,,,
2,Tashigang,7,4,,,,,,,,,
2,Tashigang,8,3,,,,,,,,,
2,Tashigang,9,2,,,,,,,,,
2,Tashigang,10,0,,,,,,,,,
2,Tashigang,11,2,,,,,,,,,
2,Tashigang,12,0,,,,,,,,,
2,Tashigang,13,-,,,,,,,,,
2,Tashigang,14,-,,,,,,,,,
2,Chomaling,1,0,,,,,,,,,
2,Chomaling,2,0,,,,,,,,,
2,Chomaling,3,1,,,,,,,,,
2,Chomaling,4,2,,,,,,,,,
2,Chomaling,5,1,,,,,,,,,
2,Chomaling,6,0,,,,,,,,,
2,Chomaling,7,2,,,,,,,,,
2,Chomaling,8,1,,,,,,,,,
2,Chomaling,9,0,,,,,,,,,
2,Chomaling,10,1,,,,,,,,,
2,Chomaling,11,-,,,,,,,,,
2,Chomaling,12,-,,,,,,,,,
2,Chomaling,13,-,,,,,,,,,
2,Chomaling,14,-,,,,,,,,,
