endpoint,chemical,conc,n_in,N
shape_d7,Dichlorvos,-6.749579998,6,32
shape_d7,Dichlorvos,-6.249579998,1,32
shape_d7,Dichlorvos,-5.749579998,18,30
shape_d7,Chlorpyrifos,-6.749579998,1,40
shape_d7,Chlorpyrifos,-6.249579998,2,40
shape_d7,Chlorpyrifos,-5.749579998,1,40
shape_d7,Chlorpyrifos,-5.249579998,5,40
shape_d7,Chlorpyrifos,-4.749579998,8,40
shape_d7,Buspirone,-6,0,40
shape_d7,Buspirone,-5.5,0,40
shape_d7,Buspirone,-5,0,40
shape_d7,Buspirone,-4.5,6,40
shape_d7,Buspirone,-4,22,38
shape_d7,Diazinon,-6.749579998,2,40
shape_d7,Diazinon,-6.249579998,3,40
shape_d7,Diazinon,-5.749579998,6,40
shape_d7,Diazinon,-5.249579998,9,40
shape_d7,Diazinon,-4.749579998,17,40
shape_d7,Malathion,-6.250263684,2,40
shape_d7,Malathion,-5.750263684,2,40
shape_d7,Malathion,-5.250263684,4,40
shape_d7,Malathion,-4.750263684,6,39
shape_d7,Malathion,-4.250263684,7,40
shape_d7,Colchicine_2,-5.500312917,1,48
shape_d7,Colchicine_2,-5.000312917,0,48
shape_d7,Colchicine_2,-4.500312917,0,48
shape_d7,Colchicine_2,-4.000312917,0,48
shape_d7,Colchicine_2,-3.500312917,1,48
shape_d7,Chlorpyrifos_2,-6.500312917,1,40
shape_d7,Chlorpyrifos_2,-6.000312917,1,39
shape_d7,Chlorpyrifos_2,-5.500312917,0,40
shape_d7,Chlorpyrifos_2,-5.000312917,3,40
shape_d7,Chlorpyrifos_2,-4.500312917,7,40
shape_d7,Parathion,-6.749579998,0,40
shape_d7,Parathion,-6.249579998,1,40
shape_d7,Parathion,-5.749579998,3,40
shape_d7,Parathion,-5.249579998,2,40
shape_d7,Parathion,-4.749579998,3,38
shape_d7,Nocodazole,-10,0,32
shape_d7,Nocodazole,-9.5,0,32
shape_d7,Nocodazole,-9,2,32
shape_d7,Nocodazole,-8.5,18,32
shape_d7,Nocodazole,-8,29,29
shape_d7,Acephate,-5.500312917,2,32
shape_d7,Acephate,-5.000312917,1,32
shape_d7,Acephate,-4.500312917,7,32
shape_d7,Acephate,-4.000312917,7,32
shape_d7,Acephate,-3.500312917,4,32
shape_d7,Latrunculin A,-9.500312917,0,32
shape_d7,Latrunculin A,-9.000312917,0,32
shape_d7,Latrunculin A,-8.500312917,0,32
shape_d7,Latrunculin A,-8.000312917,0,32
shape_d7,Latrunculin A,-7.500312917,0,7
shape_d7,Acephate,-5.749579998,0,40
shape_d7,Acephate,-5.249579998,0,40
shape_d7,Acephate,-4.749579998,0,40
shape_d7,Acephate,-4.249579998,0,40
shape_d7,Acephate,-3.749579998,0,40
shape_d7,Profenofos,-7.250263684,3,40
shape_d7,Profenofos,-6.750263684,2,40
shape_d7,Profenofos,-6.250263684,3,40
shape_d7,Profenofos,-5.750263684,2,40
shape_d7,Profenofos,-5.250263684,5,40
shape_d7,Profenofos,-7,3,40
shape_d7,Profenofos,-6.5,3,40
shape_d7,Profenofos,-6,5,40
shape_d7,Profenofos,-5.5,1,40
shape_d7,Profenofos,-5,9,37
shape_d7,Fluoxetine,-6,1,31
shape_d7,Fluoxetine,-5.5,0,31
shape_d7,Fluoxetine,-5,4,26
shape_d7,Fluoxetine,-4.5,7,26
shape_d7,Fluoxetine,-4,1,9
shape_d7,LRE-1,-6,2,32
shape_d7,LRE-1,-5.5,0,32
shape_d7,LRE-1,-5,2,32
shape_d7,LRE-1,-4.5,6,31
shape_d7,LRE-1,-4,10,25
shape_d7,"MDL-12,330A",-6,3,24
shape_d7,"MDL-12,330A",-5.5,3,24
shape_d7,"MDL-12,330A",-5,3,24
shape_d7,"MDL-12,330A",-4.5,9,24
shape_d7,"MDL-12,330A",-4,13,18
shape_d7,Mianserin,-6,1,24
shape_d7,Mianserin,-5.5,5,24
shape_d7,Mianserin,-5,12,24
shape_d7,Mianserin,-4.5,19,23
shape_d7,Mianserin,-4,1,1
shape_d7,Sertraline,-6,2,40
shape_d7,Sertraline,-5.5,6,39
shape_d7,Sertraline,-5,3,28
shape_d7,Sertraline,-4.5,6,9
shape_d7,Sertraline,-4,1,1
shape_d7,Diazinon,-7.500312917,0,24
shape_d7,Diazinon,-7.251811973,0,24
shape_d7,Diazinon,-7,0,24
shape_d7,Dichlorvos,-8.251811973,0,24
shape_d7,Dichlorvos,-8,1,24
shape_d7,Fluoxetine,-8.500312917,0,24
shape_d7,Fluoxetine,-8,0,24
shape_d7,Fluoxetine,-7.500312917,0,23
shape_d7,Fluoxetine,-7,0,24
shape_d7,Fluoxetine,-6.500312917,0,24
shape_d7,Mianserin,-6.500312917,0,24
