range,population,y,x,plant,tissue,gtx_i,gtx_iii,water,canopy_cover,habitat,elevation_DEM,slope,aspect,heat_load_index,irrad,An.Precip,Precip.Dry.Q,Precip.Wet.Q,An.temp,Me.T.Cold.Q,Me.T.Warm.Q
Introduced,Crossover,52.894605,-6.401184,C-5,nectar,0.7386,0.0956,0.6441,34,Mosaic_Forest-Grassland,154,15.1,101.0,56,72490,1026,199,326,90,45,139
Introduced,Crossover,52.895071,-6.400857,C-6,nectar,0.1679,0.065,0.5581,4,Mosaic_Forest-Grassland,141,5.1,25.3,19.7,67700,1026,199,326,90,45,139
Introduced,Crossover,52.895426,-6.400238,C-7,nectar,3.2867,0.3575,0.5867,68,Mosaic_Forest-Grassland,157,19.9,258.4,146.6,71449,1026,199,326,90,45,139
Introduced,Shankill,53.193683,-6.426708,S-1,nectar,3.2249,0.1789,0.5833,7,Closed_Coniferous_Forest,274,3.3,257.0,148,68359,1042,211,325,82,36,133
Introduced,Shankill,53.193419,-6.426969,S-2,nectar,0.8759,0.0643,0.7297,27,Closed_Coniferous_Forest,277,11.6,320.0,85,65559,1042,211,325,82,36,133
Introduced,Shankill,53.19373,-6.427165,S-3,nectar,1.9997,0.1254,0.7083,42,Closed_Coniferous_Forest,274,7.9,140.0,95,73752,1042,211,325,82,36,133
Introduced,Shankill,53.192198,-6.428001,S-4,nectar,1.2035,0,0.6585,27,Mosaic_Grassland-Forest,289,18.7,318.1,86.9,55197,1042,211,325,82,36,133
Introduced,Shankill,53.19227,-6.427836,S-5,nectar,1.4483,0,0.5676,37,Mosaic_Grassland-Forest,297,25.2,318.7,86.3,55197,1042,211,325,82,36,133
Introduced,Shankill,53.193169,-6.427134,S-6,nectar,0.614,0.0634,0.7966,37,Closed_Coniferous_Forest,283,12.3,348.7,56.3,63828,1042,211,325,82,36,133
Introduced,Trooperstown,53.017434,-6.274824,T-1,nectar,0.8559,0.0456,0.5455,17,Closed-open_Herbaceous,209,10.5,146.3,101.3,76409,1035,198,333,89,44,139
Introduced,Trooperstown,53.017374,-6.275079,T-2,nectar,0.8486,0.1423,0.7041,4,Closed-open_Herbaceous,209,10.5,146.3,101.3,79465,1083,205,351,86,42,135
Introduced,Trooperstown,53.017415,-6.275001,T-3,nectar,0.6388,0.1198,0.569,22,Closed-open_Herbaceous,209,10.5,146.3,101.3,79465,1083,205,351,86,42,135
Introduced,Trooperstown,53.017494,-6.274251,T-4,nectar,0.6011,0.1893,0.4697,64,Closed-open_Herbaceous,194,17.9,114.2,69.2,75961,1035,198,333,89,44,139
Introduced,Trooperstown,53.017143,-6.275146,T-5,nectar,0.8675,0.122,0.5532,31,Closed-open_Herbaceous,202,12.9,212.8,167.8,79465,1083,205,351,86,42,135
Introduced,Trooperstown,53.017574,-6.275192,T-6,nectar,0.6591,0.0707,0.6379,88,Closed-open_Herbaceous,216,9.1,79.3,34.3,72095,1083,205,351,86,42,135
Introduced,Trooperstown,53.01825,-6.274197,T-7,nectar,0,0,0.5957,66,Closed-open_Herbaceous,190,10.1,80.3,35.3,73717,1035,198,333,89,44,139
Introduced,Trooperstown,53.017927,-6.274378,T-8,nectar,0.6397,0.0892,0.4677,28,Closed-open_Herbaceous,195,11,70.8,25.8,69873,1035,198,333,89,44,139
Introduced,Dunran,53.062885,-6.101371,D-1,nectar,0.9561,0.05,0.7348,61,Mosaic_Grassland-Forest,170,5.3,123.7,78.7,75637,1022,193,331,90,46,140
Introduced,Dunran,53.059525,-6.103867,D-2,nectar,0.7979,0.0626,0.6875,23,Mosaic_Forest-Grassland,133,6.6,186.3,141.3,69335,1022,193,331,90,46,140
Introduced,Dunran,53.06127,-6.102727,D-3,nectar,0.8229,0.0646,0.66,83,Mosaic_Forest-Grassland,169,6.8,291.0,114,66000,1022,193,331,90,46,140
Introduced,Dunran,53.062266,-6.10201,D-4,nectar,0.8243,0.1495,0.6897,7,Mosaic_Forest-Grassland,170,15,109.6,64.6,75271,1022,193,331,90,46,140
Introduced,Dunran,53.060153,-6.103518,D-5,nectar,0.8776,0.038,0.7123,17,Mosaic_Forest-Grassland,141,19.5,195.4,150.4,71312,1022,193,331,90,46,140
Introduced,Dunran,53.059772,-6.103494,D-6,nectar,1.5285,0.0776,0.6753,67,Mosaic_Forest-Grassland,136,13.9,223.6,178.6,69994,1022,193,331,90,46,140
Introduced,Dunran,53.061068,-6.103342,D-7,nectar,0.1825,0,0.7355,28,Mosaic_Forest-Grassland,169,4.8,310.9,94.1,73282,1022,193,331,90,46,140
Introduced,Dunran,53.05875,-6.103636,D-8,nectar,0.5933,0.0877,0.5625,55,Mosaic_Forest-Grassland,135,12.1,298.6,106.4,64437,1022,193,331,90,46,140
Native,South 1,36.08202,-5.543595,S1-1,nectar,4.4074,0.435,0.5972,7,Mosaic_Forest-Grassland,491,14.4,142.3,97.3,120037,850,14,403,159,103,221
Native,South 1,36.082374,-5.543531,S1-2,nectar,5.6647,0.7018,0.5682,6,Mosaic_Forest-Grassland,501,25.4,153.0,108,122573,850,14,403,159,103,221
Native,South 1,36.081246,-5.543885,S1-3,nectar,2.5485,0.1217,0.5676,20,Mosaic_Forest-Grassland,494,8.3,156.8,111.8,119648,850,14,403,159,103,221
Native,South 1,36.081517,-5.543871,S1-4,nectar,2.3586,0.2102,0.5778,47,Mosaic_Forest-Grassland,495,14.7,148.2,103.2,121059,850,14,403,159,103,221
Native,South 1,36.08162,-5.543776,S1-5,nectar,1.8755,0.2459,0.619,38,Mosaic_Forest-Grassland,493,13.2,136.3,91.3,119437,850,14,403,159,103,221
Native,South 1,36.081807,-5.544148,S1-6,nectar,4.0925,0.3305,0.7451,2,Mosaic_Forest-Grassland,504,25.5,152.2,107.2,122446,850,14,403,159,103,221
Native,South 1,36.081393,-5.544045,S1-7,nectar,4.5965,0.3208,0.6406,77,Mosaic_Forest-Grassland,494,8.3,156.8,111.8,119648,850,14,403,159,103,221
Native,South 1,36.082006,-5.543373,S1-8,nectar,4.7587,0.2939,0.6458,34,Mosaic_Forest-Grassland,491,14.4,142.3,97.3,120037,850,14,403,159,103,221
Native,South 2,36.106273,-5.539734,S2-1,nectar,0.688,0,0.7463,34,Mosaic_Grassland-Forest,727,8.9,59.0,14,112673,877,16,409,148,89,216
Native,South 2,36.105953,-5.541307,S2-2,nectar,0.9418,0.0863,0.7683,28,Closed-Broadleaved,740,8.2,82.3,37.3,116012,877,16,409,148,89,216
Native,South 2,36.105965,-5.54116,S2-3,nectar,1.1184,0.1237,0.75,19,Closed-Broadleaved,736,4,90.0,45,117619,877,16,409,148,89,216
Native,South 2,36.103733,-5.540042,S2-4,nectar,1.1757,0.0756,0.7571,32,Mosaic_Grassland-Forest,738,10.5,94.8,49.8,116862,877,16,409,148,89,216
Native,South 2,36.104358,-5.540419,S2-5,nectar,0.4909,0.0846,0.7687,21,Closed-Broadleaved,738,9.2,95.4,50.4,117320,877,16,409,148,89,216
Native,South 2,36.104273,-5.540451,S2-6,nectar,0.5904,0.049,0.6667,34,Closed-Broadleaved,744,4.1,40.6,4.4,114900,877,16,409,148,89,216
Native,South 2,36.106139,-5.538682,S2-7,nectar,4.2443,0.2818,0.9286,62,Mosaic_Grassland-Forest,715,8.7,77.0,32,114570,877,16,409,148,89,216
Native,South 2,36.104494,-5.538843,S2-8,nectar,1.0981,0.0968,0.5714,43,Mosaic_Grassland-Forest,727,10.5,58.6,13.6,111186,877,16,409,148,89,216
Native,South 3,36.084646,-5.51527,S3-1,nectar,1.7334,0.1149,0.7439,8,Mosaic_Forest-Grassland,512,16.4,109.9,64.9,113288,835,14,398,161,106,223
Native,South 3,36.084325,-5.51384,S3-2,nectar,1.1338,0.066,0.7538,5,Mosaic_Forest-Grassland,471,21.6,111.6,66.6,113566,835,14,398,161,106,223
Native,South 3,36.084494,-5.514344,S3-3,nectar,1.9183,0.1152,0.6866,23,Mosaic_Forest-Grassland,478,17.2,108.9,63.9,113106,835,14,398,161,106,223
Native,South 3,36.084588,-5.51467,S3-4,nectar,2.8976,0.2183,0.7059,13,Mosaic_Forest-Grassland,501,19.5,135.9,90.9,119586,835,14,398,161,106,223
Native,South 3,36.084621,-5.514466,S3-5,nectar,0.8846,0,0.7183,9,Mosaic_Forest-Grassland,490,23.8,133.6,88.6,118875,835,14,398,161,106,223
Native,South 3,36.084658,-5.514774,S3-6,nectar,0.8086,0.0899,0.7183,21,Mosaic_Forest-Grassland,501,19.5,135.9,90.9,119586,835,14,398,161,106,223
Native,South 3,36.084726,-5.515007,S3-7,nectar,3.0318,0.154,0.7027,34,Mosaic_Grassland-Forest,506,13.1,124.2,79.2,116386,835,14,398,161,106,223
Native,South 3,36.084598,-5.515089,S3-8,nectar,0.9046,0.0608,0.6774,3,Mosaic_Forest-Grassland,506,13.1,124.2,79.2,116386,835,14,398,161,106,223
Native,South 3,36.084498,-5.514148,S3-9,nectar,0.3962,0,0.6633,32,Mosaic_Forest-Grassland,478,17.2,108.9,63.9,113106,835,14,398,161,106,223
Native,South 3,36.084535,-5.514506,S3-10,nectar,1.394,0.4837,0.6667,4,Mosaic_Forest-Grassland,491,18.2,110.6,65.6,113846,835,14,398,161,106,223
Native,North 1,36.518253,-5.633456,N1-1,nectar,2.5639,0.1864,0.6957,74,Closed-Broadleaved,577,11.5,307.3,97.7,106297,827,18,374,152,90,220
Native,North 1,36.518217,-5.632364,N1-2,nectar,1.3578,0.0739,0.6458,63,Closed-Broadleaved,600,12.4,299.2,105.8,107190,858,21,383,144,82,215
Native,North 1,36.51817,-5.632943,N1-3,nectar,1.6099,0.0982,0.5937,57,Closed-Broadleaved,596,12,315.0,90,105228,858,21,383,144,82,215
Native,North 1,36.518281,-5.632908,N1-4,nectar,1.0952,0.1045,0.6154,67,Closed-Broadleaved,595,12,266.9,138.1,113308,858,21,383,144,82,215
Native,North 1,36.518252,-5.633043,N1-5,nectar,2.5123,0.2988,0.375,73,Closed-Broadleaved,595,12,266.9,138.1,113308,858,21,383,144,82,215
Native,North 1,36.518373,-5.633558,N1-6,nectar,3.0557,0.3723,0.5918,39,Closed-Broadleaved,577,11.5,307.3,97.7,106297,827,18,374,152,90,220
Native,North 1,36.518136,-5.632245,N1-7,nectar,2.234,0.1056,0.5405,61,Closed-Broadleaved,611,16.4,276.0,129,109867,858,21,383,144,82,215
Native,North 1,36.51736,-5.633608,N1-8,nectar,2.6019,0.1189,0.4706,68,Closed-Broadleaved,607,16,348.4,56.6,97739,827,18,374,152,90,220
Native,North 1,36.517395,-5.633698,N1-9,nectar,5.2773,0.5438,0.6452,75,Closed-Broadleaved,604,15.3,336.0,69,99773,827,18,374,152,90,220
Native,North 2,36.538834,-5.635391,N2-1,nectar,1.6066,0.1575,0.6061,40,Closed-Broadleaved,430,12.2,353.9,51.1,99027,810,18,368,156,95,224
Native,North 2,36.537903,-5.63467,N2-2,nectar,2.9307,0.3634,0.5,13,Closed-Broadleaved,450,5.3,279.5,125.5,108062,810,18,368,156,95,224
Native,North 2,36.537616,-5.634617,N2-3,nectar,1.1592,0,0.7455,52,Closed-Broadleaved,451,5.6,348.7,56.3,103759,810,18,368,156,95,224
Native,North 2,36.537889,-5.634907,N2-4,nectar,3.6702,0.148,0.7143,40,Closed-Broadleaved,448,7.6,56.8,11.8,104287,810,18,368,156,95,224
Native,North 2,36.539734,-5.63621,N2-5,nectar,3.2553,0.1837,0.5435,73,Closed-Broadleaved,432,8.8,55.1,10.1,107053,810,18,368,156,95,224
Native,North 2,36.539436,-5.635753,N2-6,nectar,3.3817,0.1447,0.5789,82,Closed-Broadleaved,427,9.2,102.4,57.4,111837,810,18,368,156,95,224
Native,North 2,36.538898,-5.635962,N2-7,nectar,2.0962,0.0816,0.6275,57,Closed-Broadleaved,436,28.3,59.6,14.6,88344,810,18,368,156,95,224
Native,Intermediate ,36.227451,-5.611418,I-1,nectar,2.0348,0.0514,0.75,62,Closed-Broadleaved,147,2,173.7,128.7,110531,847,15,401,167,115,224
Native,Intermediate ,36.22726,-5.610772,I-2,nectar,2.1929,0.05,0.7188,44,Closed-Broadleaved,153,5.2,257.7,147.3,109634,847,15,401,167,115,224
Native,Intermediate ,36.227392,-5.610288,I-3,nectar,2.6095,0.3413,0.6111,34,Closed-Broadleaved,151,2.7,65.6,20.6,108376,847,15,401,167,115,224
Native,Intermediate ,36.227694,-5.609969,I-4,nectar,2.911,0.1777,0.6667,74,Closed-Broadleaved,150,3.1,351.9,53.1,106724,847,15,401,167,115,224
Native,Intermediate ,36.227761,-5.609524,I-5,nectar,2.5189,0.2685,0.6818,18,Closed-Broadleaved,153,4.8,326.3,78.7,105926,847,15,401,167,115,224
Native,Intermediate ,36.22811,-5.608815,I-6,nectar,0.7527,0.0811,0.6379,64,Closed-Broadleaved,148,4.2,351.0,54,105651,847,15,401,167,115,224
Native,Intermediate ,36.228619,-5.606321,I-7,nectar,2.3878,0.0432,0.5625,74,Closed-Broadleaved,148,5,225.0,180,111539,846,15,401,167,115,224
Native,Intermediate ,36.228609,-5.605862,I-8,nectar,2.3158,0,0.6875,77,Closed-Broadleaved,148,5.1,172.6,127.6,112843,846,15,401,167,115,224
