Id,GPPNir_tre
22048,6.771564899
22049,4.75560624
22050,5.452819182
22051,9.647641259
22052,15.73177769
22053,12.01951069
22054,9.252450401
22055,7.07040159
22056,14.77910285
22057,8.159882556
22058,9.42101237
22059,7.040801895
22060,4.446312192
22061,7.93788163
22062,7.945314642
22063,7.672905102
22064,0.066656815
22065,4.455557412
22066,13.76711083
22067,10.09377356
22068,11.95531713
22069,9.198837976
22070,5.677882144
22071,-8.202580609
22072,-12.99745537
22073,4.651989318
22074,14.86648742
22075,8.14960991
22076,7.622939367
22077,10.77531053
22078,21.85561652
22079,11.22646966
22498,4.963295384
22499,7.326220703
22500,4.856881767
22501,4.753522478
22502,9.179585132
22503,8.632528954
22504,7.243097673
22505,7.008212548
22506,11.05087334
22507,10.07892017
22508,7.674610232
22509,8.89556949
22510,10.57645799
22511,8.340116588
22512,5.751174873
22513,4.693663052
22514,5.24708873
22515,4.340575744
22516,7.339944404
22517,3.54969204
22518,11.63941329
22519,5.594925516
22520,0.950882547
22521,-7.105541564
22524,4.115783263
22525,6.101377681
22526,8.477942109
22527,9.640728331
22528,7.757225278
22529,8.246723269
22530,10.89369496
22531,6.878777969
22950,5.990231377
22951,4.924178488
22952,5.289285653
22953,3.290461383
22954,7.57478113
22955,8.980263158
22956,6.614673708
22957,1.108116177
22958,16.91259391
22959,15.18679777
22960,11.02652995
22961,6.915216386
22962,9.05100526
22963,12.82535208
22964,9.815565464
22965,9.524165639
22966,4.605634509
22967,2.876842191
22968,0.589325487
22969,6.294937294
22970,8.74045453
22971,10.64968476
22975,-13.24235754
22976,1.909670967
22977,6.630906704
22978,5.227898527
22979,10.40851076
22980,6.455156132
22981,7.423852111
22982,8.352137087
22983,7.937509423
23404,6.540049342
23405,5.957748681
23406,11.27545487
23407,6.682203005
23408,3.362010005
23409,7.454215495
23410,9.152241811
23411,-0.348288017
23412,10.23439899
23413,9.524585175
23414,8.414563202
23415,11.57581766
23416,9.025526401
23417,5.806089809
23418,9.420374606
23419,9.244104646
23420,11.4486236
23421,6.728520336
23422,7.303109581
23423,4.348598975
23424,5.164567057
23425,8.791637541
23426,7.593639494
23428,1.458030513
23429,-0.383518366
23430,5.077837599
23431,9.277442584
23432,5.132653487
23433,4.332925308
23434,6.904492134
23435,9.509462805
23436,16.62616331
23437,17.62982285
23857,-0.443956877
23858,3.271029074
23859,2.480220326
23860,2.387560393
23861,7.811491314
23862,8.724389648
23863,8.658835321
23864,11.35857448
23866,2.458487956
23867,4.078391413
23868,9.494023694
23869,7.764857028
23870,7.063166889
23871,7.329406952
23872,0.497580866
23873,3.84525896
23874,7.216937577
23875,12.0201688
23876,5.768941458
23877,8.830915485
23878,-7.767193496
23879,1.859876987
23880,8.900864129
23881,12.76546567
23882,9.59496385
23883,9.200445557
23884,8.766020551
23885,10.56665981
23886,13.7367573
23887,2.902316016
23888,9.384386779
23889,9.430841493
24308,2.521583316
24309,5.061898643
24310,7.040045487
24311,7.499218322
24312,8.364440275
24313,9.623843544
24314,29.28561712
24315,4.061289576
24316,3.667238898
24317,4.58147658
24318,7.986856668
24319,10.11741751
24320,3.81041581
24321,3.788962274
24322,8.685868113
24323,12.36490971
24324,8.948361902
24325,6.404808714
24326,10.07543924
24327,7.70303591
24328,9.253279837
24329,7.259776761
24330,2.056083813
24331,1.778191817
24332,8.643567644
24333,8.651079144
24334,9.375350042
24335,6.437197394
24336,10.46963597
24337,14.55339698
24338,6.759828159
24339,6.287714587
24340,9.965775125
24341,5.611409398
24757,1.05131322
24758,2.839228259
24759,7.355805835
24760,12.96301184
24761,9.720195998
24762,7.294039542
24763,20.97471431
24764,12.21156413
24765,14.58403492
24766,9.956933594
24767,8.694452011
24768,10.48847099
24769,12.82586434
24770,7.626817349
24771,4.561270731
24772,7.899655633
24773,9.181001576
24774,12.60171841
24775,5.819125634
24776,5.62926882
24777,8.255900922
24778,12.33734923
24779,11.83397452
24780,14.91208518
24781,15.90361071
24782,11.32419348
24783,11.16084017
24784,7.877479205
24785,5.006434283
24786,7.54776365
24787,8.730465002
24788,7.504813532
24789,11.07823101
24790,9.280302349
25212,5.152900562
25213,4.765973222
25214,-0.650836075
25215,6.910256048
25216,3.679337137
25217,12.11806555
25218,14.46640925
25219,13.28737258
25220,10.31031301
25221,1.294009988
25222,6.828070604
25224,12.94835655
25225,5.360677512
25226,6.442701052
25227,7.999777275
25228,10.25555452
25229,7.026870674
25230,6.95926942
25231,9.621676261
25232,11.2681328
25233,9.961310564
25234,5.383794416
25235,8.206142492
25236,3.154908404
25237,2.289115611
25238,15.00877107
25239,11.00495017
25240,11.9900049
25241,14.17207909
25242,6.166840028
25670,-0.630842242
25671,-5.339519942
25672,4.791551449
25673,12.70977505
25674,5.987409197
25675,7.187028851
25676,8.681772547
25677,12.38392098
25678,3.312327388
25679,4.100758121
25680,4.441861551
25681,4.553866202
25682,11.69006583
25683,14.37386025
25684,7.438503975
25685,12.10086306
25686,8.274082759
25687,9.55644285
25688,14.4058189
25689,6.383694404
25690,8.35682523
25691,5.714876302
25692,6.463399251
25693,7.819007418
25694,8.202737587
25695,9.798244757
25696,8.191182936
25697,10.01525558
25698,12.20412555
25699,9.617972498
26125,8.431492856
26127,22.63443668
26128,3.238913446
26129,11.76811652
26130,6.099578108
26131,9.074369089
26132,9.207078579
26133,21.88697917
26134,10.92650682
26135,10.59579179
26136,8.513202868
26137,10.26862986
26138,10.94222894
26139,12.84666641
26140,10.31483433
26141,7.559840366
26143,6.117086417
26144,7.61330288
26145,12.05808116
26146,13.5020602
26147,7.727415493
26148,11.29178724
26151,10.9040219
26152,11.0266903
26153,9.867295864
26154,9.150714218
26155,12.19188147
26586,8.079120837
26587,6.691040896
26588,14.74129232
26589,2.451665724
26590,2.458472108
26591,5.950087377
26592,6.154931641
26593,13.1492543
26594,13.06815121
26595,13.64378212
26596,10.58236234
26597,11.89413292
26598,8.06891276
26599,10.81176854
26600,9.330813545
26601,13.76573326
26602,10.0345807
26603,10.10497437
26604,11.68433988
26605,10.04704676
26606,7.937241082
26607,9.768065121
26608,12.5356078
26609,7.233037259
26610,5.177948533
26611,1.428064929
26612,4.621462477
26613,10.93715092
26614,11.6063892
26615,9.875347793
26616,8.303049188
27042,3.146531918
27043,1.301139751
27044,5.420664576
27045,13.21277327
27046,7.960095429
27047,4.811923914
27048,8.635118558
27049,9.617032021
27050,10.10470677
27051,7.940437826
27052,9.865371436
27053,8.415651127
27054,7.680980589
27055,14.20491601
27056,12.78571992
27057,9.217076994
27058,7.991848059
27059,2.450749769
27060,8.956592225
27061,8.235025828
27062,9.694417746
27063,9.326847331
27064,6.953518409
27065,6.134665185
27066,4.530218078
27067,4.993885402
27068,7.766768606
27069,10.94198469
27070,5.683620734
27071,11.72001525
27072,12.99154272
27504,7.307225706
27505,9.426547081
27506,8.180485026
27507,9.204675507
27508,9.345602042
27509,9.684870134
27510,5.29649337
27511,4.698108981
27512,5.040977505
27513,9.983730811
27514,10.92817597
27515,10.17052366
27516,11.50183191
27517,13.52812136
27518,13.9623775
27519,12.42120169
27520,8.285579427
27521,5.961385519
27522,6.846564684
27523,8.201571816
27524,12.09322574
27525,8.156319601
27526,4.794221363
27527,4.901329281
27529,1.513490697
27530,10.73666714
27531,6.760287101
27532,8.252466998
27533,6.411527185
27534,2.96314708
27964,6.449515145
27965,11.75974764
27966,8.667526299
27967,7.284318248
27968,13.5870417
27969,9.789176432
27971,7.7478854
27972,7.68128298
27973,10.16282509
27974,13.79581749
27975,15.17515816
27976,21.33919667
27977,16.98566273
27978,9.108432489
27979,5.704016863
27980,8.973126649
27981,10.96648367
27982,10.29315539
27983,19.60385539
27984,15.89555364
27985,8.019513689
27986,1.746869807
27987,12.52545808
27988,9.869563374
27989,13.18811977
27990,8.451231197
27991,16.97175336
27992,8.785582318
28414,5.934661972
28415,9.854448499
28416,8.637777121
28417,8.450019917
28418,2.7186532
28419,9.328301895
28420,6.337021142
28421,0.584708873
28422,0.756267989
28423,8.002391507
28424,-0.822640831
28425,7.126205498
28426,14.92711878
28427,15.17082455
28428,9.750407544
28429,4.675784569
28430,4.695093737
28431,7.122601961
28432,9.337464664
28433,9.435167707
28434,14.86059913
28435,6.149821071
28436,5.594056247
28437,3.168761136
28438,3.343862433
28440,5.969126276
28442,6.603517552
28868,6.729736756
28869,10.96115252
28870,7.634322745
28871,10.5145405
28872,7.803026915
28873,13.8656961
28874,11.98791996
28875,5.841886607
28876,3.158760151
28877,5.29664842
28878,-3.667354329
28879,5.334472014
28880,9.161329838
28881,10.82223457
28882,6.539132101
28883,4.533126778
28884,10.18184129
28885,8.756858745
28886,12.83590195
28887,17.62934945
28888,6.199721273
28890,7.340671847
28891,8.715082323
28892,6.639306855
28893,8.432839698
28894,9.78565117
28895,7.982812714
28896,4.6677048
29317,8.875203022
29318,7.482940138
29319,6.627861157
29320,7.869345789
29321,7.28792489
29322,1.548506887
29323,13.62128906
29324,15.20745164
29325,9.751594624
29326,8.063750685
29327,4.685420307
29328,10.04036651
29329,6.470010751
29330,9.372358677
29331,8.258869693
29332,9.024295097
29333,8.983289645
29334,11.82575694
29335,11.80802752
29336,6.002578254
29337,14.8041112
29338,7.036624092
29339,7.498260926
29340,2.789066569
29341,7.537580898
29342,4.138957402
29343,7.238615551
29344,4.796054024
29345,11.14411921
29766,8.587765985
29767,1.944755688
29768,7.194115783
29769,11.37990423
29770,11.4554755
29771,10.43566381
29772,16.90450739
29773,11.85412576
29774,10.86230854
29775,8.616697934
29776,8.964098693
29777,9.064508164
29778,17.23796194
29779,14.52732737
29780,16.66817027
29781,14.89210751
29782,2.241690438
29783,3.76610343
29784,4.75372625
29785,6.470648086
29786,0.184497552
29787,3.13245946
29788,4.46609829
29789,6.843636175
30212,9.270949621
30214,0.693442361
30215,11.7239533
30216,12.35109745
30217,13.5279934
30218,13.15241121
30219,10.23011742
30220,6.57687667
30221,3.376980109
30222,14.73183637
30223,13.29076228
30224,13.67831731
30225,3.926066081
30226,16.78242016
30227,11.25716317
30228,7.402434339
30229,7.801812744
30231,5.766297672
30232,14.05672543
30233,3.359699557
30656,7.758591608
30658,6.85831513
30659,13.55384971
30660,10.12445058
30661,12.56953082
30662,9.372105113
30663,5.195359508
30664,7.763773172
30665,14.89594084
30666,11.19005812
30667,13.94178435
30668,15.01615311
30669,14.86026718
30670,13.50199382
30671,3.254204573
30672,8.119626015
30673,7.941554876
30674,7.17969778
30675,7.614673922
30676,11.68426824
31100,4.042788
31101,6.006371428
31102,5.064393161
31103,10.73580387
31104,2.231882517
31105,2.427053351
31106,5.632049453
31107,8.143212141
31108,11.57792348
31109,4.832031785
31110,9.873420689
31111,10.6122777
31112,6.961105186
31113,5.621751538
31114,7.444644968
31115,0.950843998
31116,2.8224513
31117,5.30638749
31118,15.32979586
31119,12.94450014
31120,9.656929953
31121,7.238181988
17,-13.23489541
33,9.179330498
35,-11.9392848
36,-10.87062474
45,-9.510628148
50,3.629464668
51,4.888955849
52,5.883829753
63,37.50519356
65,8.204370117
66,2.874059416
68,1.331691595
69,8.685069302
70,7.885316441
71,7.079015471
72,8.69187183
73,1.817372533
74,-10.32773909
75,-18.41305831
91,3.897311455
92,6.286180142
93,7.386848316
94,8.055098256
95,8.143457888
96,-6.056991417
97,-14.03900168
100,4.62043714
101,16.16905667
103,-29.53189719
104,-8.993000445
105,-7.765329461
107,-9.596869539
110,0.317720918
120,13.23792746
121,11.06959057
122,9.140727154
123,8.300781464
128,11.08373167
129,9.01876285
130,5.643800541
131,8.449880928
132,9.550558954
133,4.336242462
136,-0.66909608
140,-5.798127399
142,-11.12243278
143,-12.06219557
149,11.0341546
150,9.790577029
151,9.977607807
152,1.829253187
153,5.587421404
154,2.421062483
155,8.254723372
156,2.685582854
157,12.90198354
158,12.19845934
159,0.22960869
160,1.798591266
161,8.481814093
162,5.49274988
163,52.85288471
164,57.52801192
165,5.155473033
166,0.325960501
167,-0.570254249
173,-9.491085869
174,-11.84282912
175,-7.17016463
181,13.94719993
182,13.15522129
183,12.31957205
184,14.99933375
185,19.31221549
187,-45.84279582
188,2.648973539
189,8.180789131
190,7.639705832
191,3.402070056
192,12.39174955
193,7.085820141
194,13.50420093
195,6.550631767
196,16.78605443
197,14.00274637
198,38.6318445
199,10.13032826
200,2.55195184
201,4.23452898
204,-6.799190267
208,-21.68021594
209,-38.01341681
214,20.79818945
215,8.39833706
216,0.517095412
217,-0.148334276
218,3.960175096
221,5.683114463
222,3.586760511
223,4.268902481
224,8.092602111
225,15.21658507
226,14.16014833
227,17.83284634
230,42.73901153
231,5.094646467
233,16.96599742
234,8.904871248
236,1.165033923
239,6.977124452
241,-8.126696563
242,-15.03545136
243,-10.57778556
252,10.71370593
253,9.058704042
254,4.414936695
255,27.86527507
256,4.753484358
257,6.992973461
258,2.29473984
261,4.18291808
262,5.351926998
263,4.56354595
264,15.25749255
267,29.29236611
270,-1.989826189
272,12.13602017
274,-12.04713585
275,2.33280222
278,10.27247036
279,0.889721251
280,-14.84298246
281,-20.36611071
282,-25.2109572
283,-29.31670511
290,15.00707044
291,11.22094769
292,8.46682857
293,29.18458231
294,14.75729638
295,12.29639357
297,-0.346866434
299,-0.462371505
300,9.751652125
301,11.55233604
302,2.32273763
303,2.469157329
306,11.99861311
307,4.04249289
311,-12.26058446
312,4.110736619
313,33.00600886
314,12.32233116
315,-4.010717773
316,27.62310684
317,29.20357131
318,-9.168756425
319,-23.66795205
321,-17.23402057
322,-13.36841034
323,-7.191573735
329,7.649071944
330,6.016261907
331,4.757622327
332,2.383430561
333,2.655597245
334,10.81015154
335,40.98123244
336,6.082590204
337,6.939420145
338,17.56134215
339,16.08595881
340,19.24006583
341,7.79227659
342,3.944932155
343,9.436833539
345,29.94509299
347,-109.0713764
350,6.546515642
351,11.39365748
352,7.319419459
354,10.67100338
355,5.915474232
356,6.381802529
357,1.067836828
361,-5.772595001
362,-7.341539992
369,31.24541537
370,5.532731334
371,-10.28385138
372,-6.99215195
373,-5.320056795
374,1.93805981
375,11.01008729
376,10.96775759
378,-163.1836561
380,-128.7385173
381,46.02821977
382,2.97253418
383,3.568331106
387,13.47092671
388,3.126602333
391,5.827260657
392,5.762478156
393,7.598166375
394,4.482676724
395,13.48820929
396,8.920834618
397,1.138825641
398,-0.448846971
399,-0.044179602
400,-8.324206757
401,-5.661424496
402,-4.045770478
403,-8.833606492
411,2.587550541
412,2.495456414
414,-7.568605229
418,-8.216057814
419,-44.76686648
420,-55.04924788
421,-43.31327962
422,-51.15494085
423,29.10900129
424,12.3536121
425,3.68654057
427,5.286188494
428,7.231907038
429,18.38564068
430,5.871448825
431,19.26296558
432,17.2042262
433,16.47485694
434,5.615131151
435,5.107740543
436,6.02261042
437,9.205850809
438,3.568511427
439,2.58570835
452,9.98823799
453,5.23720489
455,-8.042002039
458,3.66471911
460,1.113279965
461,4.224704033
462,7.768577817
465,15.48808722
466,4.169546669
469,10.90834404
470,4.186516156
471,3.95121899
472,5.155175781
473,8.784243078
474,7.524320689
475,5.328870271
477,3.356625206
478,2.335139117
479,2.985225209
483,-1.048003615
484,-6.766491485
485,-5.912027352
486,-14.21357797
487,-11.39283145
492,12.96939071
496,2.42458903
497,-9.392477899
500,2.164902429
503,4.025699441
504,10.34676878
505,5.542262455
510,20.70553343
511,9.691527892
512,5.426586057
513,19.62999503
514,7.80450675
515,20.9186472
516,17.76686112
517,16.91264948
518,6.679034745
522,2.457357199
523,1.831177186
525,0.429723479
527,-10.54023138
528,-15.83389599
534,14.01570113
535,2.139428497
538,-10.11425224
539,-5.020147812
540,4.563661167
541,6.159353584
542,9.670955832
547,-29.38185907
551,4.07917095
552,9.198279023
553,2.442318565
554,16.75597588
555,9.35582511
556,12.39210312
557,17.55746856
558,46.82615196
559,19.13404305
560,5.480205763
562,2.47312697
563,4.382378615
566,0.743848513
569,-30.31872205
574,11.49428236
575,4.248044963
576,1.26075161
579,2.828970498
580,4.981724575
584,-60.61744877
588,0.076148746
589,8.792939624
591,9.416559159
592,12.28245443
593,3.413548948
595,7.227027652
597,3.257434296
598,7.237719298
599,21.39073508
600,13.46270645
601,3.904421087
607,1.260338713
609,-14.37608728
610,-23.10441466
615,6.988819189
616,4.502174244
617,0.667263312
618,3.694069739
620,0.679311009
622,5.918080327
627,0.501156456
628,1.606752844
631,4.709829873
632,4.324008018
633,11.32255345
634,14.08686481
635,26.55219684
636,7.891654245
639,4.408256665
640,13.6647311
641,7.910101854
642,6.341512901
644,1.273178368
645,2.563400322
646,6.728545607
647,5.196705387
648,11.07229304
649,19.5238928
650,4.130600457
651,-9.275337728
652,-13.96353797
658,5.523043127
659,8.728162585
660,8.577067271
661,4.500356681
669,0.517268452
671,8.714696409
672,4.300141345
673,13.06275099
674,6.938338216
675,3.581996556
676,10.29918877
677,12.99940678
678,0.891794305
679,7.312022427
680,5.766844846
681,5.558281935
682,5.537758275
683,5.74888038
684,3.150944653
685,11.51459447
686,1.019943291
687,0.288973838
688,0.4734859
689,7.421155856
690,6.518977436
691,6.399364378
692,1.203275553
694,-23.25502608
699,14.71297645
700,10.32368357
701,5.534256677
702,6.226358407
703,2.449588173
704,3.814211126
707,2.155709036
709,4.071201258
710,5.60200795
711,4.288351066
715,18.73730297
719,6.898972468
722,1.113607627
723,7.177914696
724,10.23311661
725,4.702646142
726,12.44916521
727,14.70226151
728,0.941973342
732,1.368810821
733,5.557588919
736,-10.79644443
742,13.47616455
743,11.33615889
744,7.421403102
745,5.898668577
746,2.911467756
749,0.958711965
750,5.13615637
751,7.261975312
752,2.709062757
753,-35.6450478
754,9.369470857
755,8.029296447
757,3.670995237
758,6.207610763
759,10.05025656
760,11.46722562
761,11.63082254
762,5.332132333
763,-14.91603104
766,0.313850055
767,3.143484872
768,-0.124104818
769,9.282315867
770,3.549843236
771,0.987279845
772,1.61307266
778,-6.4597123
779,-13.31766904
786,17.27467309
787,9.057781982
788,4.458574369
789,5.23723969
790,2.883768289
792,3.629249546
793,2.117334413
795,7.711689624
796,8.733483673
802,1.966566012
803,11.58901003
805,4.391814864
810,3.277449973
811,2.682579067
812,3.841058457
813,2.53054499
814,6.098711623
815,11.14179688
816,6.258983947
817,7.112673468
818,3.191872259
819,3.26735797
820,3.699422201
823,-13.80734863
824,-18.62003335
832,6.158947754
835,0.67954637
836,6.117777935
837,4.838675302
838,7.506013997
839,3.647538891
844,-16.57960698
845,6.765966154
849,10.12867282
850,4.814367462
851,0.314157158
852,-3.380827251
853,-8.923725757
855,5.154902515
857,9.59831286
858,11.57880859
859,4.93005264
861,6.387231874
862,6.806754557
865,11.18279023
866,-7.139510519
867,-7.57223136
