Individual,patbio1,patbio2,patbio3,patbio4,patbio5,patbio6,patbio7,patbio8,patbio9,patbio10,patbio11,patbio12,patbio13,patbio14,patbio15,patbio16,patbio17,patbio18,patbio19,patelev,patmndvi,patmsndvi,patmtree
Lb3a.1,108,144,47,5835,279,-22,301,42,169,185,35,167,30,5,52,76,22,22,65,1120.051758,2038.887939,202.7189026,4.892564297
Lb3a.2,108,144,47,5835,279,-22,301,42,169,185,35,167,30,5,52,76,22,22,65,1120.051758,2038.887939,202.7189026,4.892564297
Lb3a.3,111,148,47,6063,285,-27,312,42,174,190,35,147,22,6,36,57,24,24,48,1088.169678,1954.881592,193.2082825,4.045681477
Lb3a.4,122,147,46,6138,297,-17,314,52,203,203,45,139,20,6,35,53,22,22,44,919.611084,1634.348022,163.0267944,3.083041191
Lb3b,108,150,52,5261,276,-11,287,48,176,176,43,310,66,5,73,165,23,23,156,1325.965942,1920.039673,272.5765381,3.773430109
Lb3b.1,108,150,52,5261,276,-11,287,48,176,176,43,310,66,5,73,165,23,23,156,1325.965942,1920.039673,272.5765381,3.773430109
Lb3c,133,151,46,6279,311,-14,325,87,216,216,55,135,16,6,23,43,24,24,36,856.7841187,1752.168457,215.805069,3.378407478
Lb4,101,134,48,5213,260,-15,275,43,169,169,35,349,72,6,73,188,28,28,163,898.8626709,1399.042114,214.5491028,1.949570656
Lb4.1,93,134,49,5156,252,-21,273,37,146,161,28,345,70,6,74,185,28,29,162,996.376709,1556.591797,220.4468384,3.151215315
Lb4.2,93,131,49,5101,250,-17,267,38,160,160,29,408,88,7,74,223,32,32,203,1115.967163,2088.32373,354.7066956,5.279545784
Lb4.3,93,139,48,5490,258,-27,285,32,150,166,25,254,53,5,67,133,25,25,117,1219.734619,2149.416016,341.6248779,5.277396202
Lb4.4,102,134,49,5088,260,-13,273,45,169,169,38,375,75,6,72,199,30,30,173,802.4589844,1600.585693,229.9241028,3.848410368
Lb5,115,139,52,4762,274,11,263,63,178,178,56,587,122,10,76,318,40,40,302,876.9484863,3992.415039,575.979187,12.10091782
Lb7,94,139,48,5550,260,-29,289,32,150,167,24,228,44,5,62,114,23,25,97,1132.011108,2141.260742,371.0657959,4.743480682
Lb7.1,105,140,47,5638,273,-20,293,42,162,179,34,233,46,5,64,117,25,25,99,953.5404663,2131.72168,504.9231262,4.477170944
Lb8a,117,160,50,5799,294,-25,319,53,194,194,45,317,58,10,63,158,32,32,147,1633.579834,1624.033691,193.6790924,3.08544755
Lb8a.1,119,161,50,5823,297,-24,321,54,196,196,46,309,57,10,63,154,32,32,144,1638.779297,1708.720215,163.1546478,3.313091278
Lb8a.2,119,161,50,5823,297,-24,321,54,196,196,46,309,57,10,63,154,32,32,144,1638.779297,1708.720215,163.1546478,3.313091278
Lb8a.3,101,158,50,5671,275,-39,314,38,176,176,30,365,67,11,63,180,36,36,171,1998.913452,1807.931519,303.1173096,2.768771172
Lb8a.4,101,158,50,5671,275,-39,314,38,176,176,30,365,67,11,63,180,36,36,171,1998.913452,1807.931519,303.1173096,2.768771172
Lb8b,117,155,50,5483,288,-20,308,57,191,191,48,541,110,12,74,294,40,40,273,1641.157959,1961.647583,585.8156128,2.269000769
Lb8b.1,117,155,50,5483,288,-20,308,57,191,191,48,541,110,12,74,294,40,40,273,1641.157959,1961.647583,585.8156128,2.269000769
Lb8b.2,113,155,49,5546,281,-30,311,52,186,186,42,454,87,13,68,232,43,43,221,1848.096558,1995.56543,502.4398804,2.729433298
Lb8b.3,113,155,49,5546,281,-30,311,52,186,186,42,454,87,13,68,232,43,43,221,1848.096558,1995.56543,502.4398804,2.729433298
Lb8b.4,113,155,49,5546,281,-30,311,52,186,186,42,454,87,13,68,232,43,43,221,1848.096558,1995.56543,502.4398804,2.729433298
Lb9,93,153,52,5157,263,-29,292,37,162,162,28,677,144,12,83,386,38,38,360,1908.364502,1699.522095,783.8068848,2.306049824
Lb9.1,93,153,52,5157,263,-29,292,37,162,162,28,677,144,12,83,386,38,38,360,1908.364502,1699.522095,783.8068848,2.306049824
Lb9.2,109,152,53,4994,279,-7,286,55,176,176,47,898,193,14,86,521,45,45,480,1396.489136,5064.595215,1701.177856,24.77690506
Lb9.3,93,153,52,5157,263,-29,292,37,162,162,28,677,144,12,83,386,38,38,360,1908.364502,1699.522095,783.8068848,2.306049824
Lb9.4,93,153,52,5157,263,-29,292,37,162,162,28,677,144,12,83,386,38,38,360,1908.364502,1699.522095,783.8068848,2.306049824
Lb,127,127,45,5384,282,1,281,89,180,197,57,159,25,5,42,65,22,23,54,458.0424194,1705.20166,231.3116913,0.958451152
Lb.1,127,127,45,5384,282,1,281,89,180,197,57,159,25,5,42,65,22,23,54,458.0424194,1705.20166,231.3116913,0.958451152
Lb.2,122,143,46,5943,290,-18,308,122,61,201,48,193,22,10,21,60,38,43,45,867.4016113,2139.797119,286.9767761,4.374887943
Lb.3,125,150,46,6223,303,-19,322,124,61,207,47,169,20,9,22,53,34,35,42,811.2165527,1376.925049,178.8876801,2.993977308
Lb.4,118,103,46,4445,237,16,221,67,118,171,59,202,27,12,32,76,38,42,62,16.85248184,1908.002075,646.3815918,8.996459961
Lb.5,118,103,46,4445,237,16,221,67,118,171,59,202,27,12,32,76,38,42,62,16.85248184,1908.002075,646.3815918,8.996459961
Lb.6,118,103,46,4445,237,16,221,67,118,171,59,202,27,12,32,76,38,42,62,16.85248184,1908.002075,646.3815918,8.996459961
Lb.7,118,103,46,4445,237,16,221,67,118,171,59,202,27,12,32,76,38,42,62,16.85248184,1908.002075,646.3815918,8.996459961
Lb.8,123,114,44,5203,265,8,257,64,190,190,55,197,31,6,37,73,28,28,69,266.7236938,1717.108887,256.1897888,3.178800821
Lgra,169,167,48,6451,355,8,347,205,103,254,88,257,34,11,30,83,42,66,43,292.5766296,2446.221924,381.8486938,5.623888969
Lgra.1,169,167,48,6451,355,8,347,205,103,254,88,257,34,11,30,83,42,66,43,292.5766296,2446.221924,381.8486938,5.623888969
Lgra.2,169,167,48,6451,355,8,347,205,103,254,88,257,34,11,30,83,42,66,43,292.5766296,2446.221924,381.8486938,5.623888969
Lgra.3,171,126,43,5771,326,36,290,170,110,247,99,252,31,15,20,83,51,57,57,15.64536285,2632.851807,535.5310669,8.931127548
Lgra.4,147,107,45,4712,274,37,237,155,191,208,87,219,34,10,37,83,36,38,55,84.52291107,2872.28125,526.9403076,9.783786774
Lgra.5,147,107,45,4712,274,37,237,155,191,208,87,219,34,10,37,83,36,38,55,84.52291107,2872.28125,526.9403076,9.783786774
Lgra.6,147,107,45,4712,274,37,237,155,191,208,87,219,34,10,37,83,36,38,55,84.52291107,2872.28125,526.9403076,9.783786774
Lgra.7,169,156,46,6382,350,14,336,124,254,254,89,141,21,7,31,50,26,26,40,249.5535126,1782.454346,169.874054,1.523353219
Lgra.8,169,156,46,6382,350,14,336,124,254,254,89,141,21,7,31,50,26,26,40,249.5535126,1782.454346,169.874054,1.523353219
Lgra.9,169,156,46,6382,350,14,336,124,254,254,89,141,21,7,31,50,26,26,40,249.5535126,1782.454346,169.874054,1.523353219
Lgra.10,145,152,46,6292,323,-4,327,99,229,229,67,147,17,9,22,46,27,27,38,533.2420654,1702.447754,266.8414612,1.33710289
Lgra.11,141,151,46,6263,318,-6,324,95,224,224,63,138,16,8,23,44,25,25,36,624.8059082,1894.63623,260.5126343,2.399274349
ramire,128,138,51,4409,256,-11,267,180,72,180,68,231,66,1,117,169,5,169,7,3045.341553,2149.518311,632.4718018,1.962923646
ramire.1,128,138,51,4409,256,-11,267,180,72,180,68,231,66,1,117,169,5,169,7,3045.341553,2149.518311,632.4718018,1.962923646
ramire.2,109,138,53,4012,230,-27,257,155,57,155,54,271,75,1,118,199,5,141,8,3393.109619,2428.743896,670.9266357,1.624106407
ramire.3,109,138,53,4012,230,-27,257,155,57,155,54,271,75,1,118,199,5,141,8,3393.109619,2428.743896,670.9266357,1.624106407
ramire.4,119,151,58,3737,234,-26,260,159,69,159,65,208,60,0,123,162,1,118,3,3175.631104,1441.640137,366.3509521,0.991511762
ramire.5,119,151,58,3737,234,-26,260,159,69,159,65,208,60,0,123,162,1,118,3,3175.631104,1441.640137,366.3509521,0.991511762
ramire.6,119,151,58,3737,234,-26,260,159,69,159,65,208,60,0,123,162,1,118,3,3175.631104,1441.640137,366.3509521,0.991511762
ramire.7,119,151,58,3737,234,-26,260,159,69,159,65,208,60,0,123,162,1,118,3,3175.631104,1441.640137,366.3509521,0.991511762
ramire.8,119,151,58,3737,234,-26,260,159,69,159,65,208,60,0,123,162,1,118,3,3175.631104,1441.640137,366.3509521,0.991511762
ramire.9,119,151,58,3737,234,-26,260,159,69,159,65,208,60,0,123,162,1,118,3,3175.631104,1441.640137,366.3509521,0.991511762
ramire.10,119,151,58,3737,234,-26,260,159,69,159,65,208,60,0,123,162,1,118,3,3175.631104,1441.640137,366.3509521,0.991511762
ramire.11,119,151,58,3737,234,-26,260,159,69,159,65,208,60,0,123,162,1,118,3,3175.631104,1441.640137,366.3509521,0.991511762
ramire.12,119,151,58,3737,234,-26,260,159,69,159,65,208,60,0,123,162,1,118,3,3175.631104,1441.640137,366.3509521,0.991511762
ramire.13,119,151,58,3737,234,-26,260,159,69,159,65,208,60,0,123,162,1,118,3,3175.631104,1441.640137,366.3509521,0.991511762
robert,222,145,44,6041,369,42,327,292,138,292,138,408,112,5,99,259,15,259,15,520.0375366,4759.844238,1057.632935,18.19250107
robert.1,201,149,46,5840,349,30,319,256,145,269,121,404,116,5,108,268,18,261,19,1258.014038,4230.293945,816.6818237,16.19797325
robert.2,213,151,47,5714,359,40,319,267,158,279,135,456,123,8,94,282,26,274,27,764.9024048,2686.018066,528.937439,4.901430607
robert.3,200,178,51,5858,357,11,346,270,122,270,122,212,66,1,123,156,6,156,6,1060.270142,1856.734009,240.7974396,0.770276129
robert.4,188,182,54,5366,337,5,332,253,142,253,117,153,51,0,133,120,3,120,4,1329.941528,2586.026367,386.8353882,1.692435145
robert.5,194,141,45,5727,340,30,310,248,140,261,116,354,102,4,111,240,16,236,17,1573.924561,3525.569824,1107.410645,11.5992384
robert.6,213,151,47,5714,359,40,319,267,158,279,135,456,123,8,94,282,26,274,27,764.9024048,2686.018066,528.937439,4.901430607
robert.7,213,151,47,5714,359,40,319,267,158,279,135,456,123,8,94,282,26,274,27,764.9024048,2686.018066,528.937439,4.901430607
robert.8,213,151,47,5714,359,40,319,267,158,279,135,456,123,8,94,282,26,274,27,764.9024048,2686.018066,528.937439,4.901430607
robert.9,213,151,47,5714,359,40,319,267,158,279,135,456,123,8,94,282,26,274,27,764.9024048,2686.018066,528.937439,4.901430607
robert.10,212,150,47,5639,356,41,315,267,158,278,135,472,125,9,93,288,28,279,30,771.6785278,3218.32373,551.0102539,7.240422249
saxati,170,150,48,5501,323,14,309,240,97,240,97,656,118,15,61,290,45,290,45,944.1101685,4252.706055,912.164917,4.097709179
saxati.1,170,150,48,5501,323,14,309,240,97,240,97,656,118,15,61,290,45,290,45,944.1101685,4252.706055,912.164917,4.097709179
saxati.2,170,150,48,5501,323,14,309,240,97,240,97,656,118,15,61,290,45,290,45,944.1101685,4252.706055,912.164917,4.097709179
saxati.3,170,150,48,5501,323,14,309,240,97,240,97,656,118,15,61,290,45,290,45,944.1101685,4252.706055,912.164917,4.097709179
saxati.4,177,145,48,5408,326,26,300,246,106,246,106,659,118,14,63,295,44,295,44,838.4453125,5184.457031,1038.592041,7.656031132
pagaburoi,123,135,52,4106,245,-13,258,170,70,171,67,282,78,1,118,208,4,149,6,3063.585938,2603.159424,966.5202026,1.269168615
pagaburoi.1,123,135,52,4106,245,-13,258,170,70,171,67,282,78,1,118,208,4,149,6,3063.585938,2603.159424,966.5202026,1.269168615
pagaburoi.2,123,135,52,4106,245,-13,258,170,70,171,67,282,78,1,118,208,4,149,6,3063.585938,2603.159424,966.5202026,1.269168615
pagaburoi.3,123,135,52,4106,245,-13,258,170,70,171,67,282,78,1,118,208,4,149,6,3063.585938,2603.159424,966.5202026,1.269168615
pagaburoi.4,123,135,52,4106,245,-13,258,170,70,171,67,282,78,1,118,208,4,149,6,3063.585938,2603.159424,966.5202026,1.269168615
pagaburoi.5,123,135,52,4106,245,-13,258,170,70,171,67,282,78,1,118,208,4,149,6,3063.585938,2603.159424,966.5202026,1.269168615
pagaburoi.6,123,135,52,4106,245,-13,258,170,70,171,67,282,78,1,118,208,4,149,6,3063.585938,2603.159424,966.5202026,1.269168615
pagaburoi.7,123,135,52,4106,245,-13,258,170,70,171,67,282,78,1,118,208,4,149,6,3063.585938,2603.159424,966.5202026,1.269168615
pagaburoi.8,123,135,52,4106,245,-13,258,170,70,171,67,282,78,1,118,208,4,149,6,3063.585938,2603.159424,966.5202026,1.269168615
pagaburoi.9,123,135,52,4106,245,-13,258,170,70,171,67,282,78,1,118,208,4,149,6,3063.585938,2603.159424,966.5202026,1.269168615
pagaburoi.10,123,135,52,4106,245,-13,258,170,70,171,67,282,78,1,118,208,4,149,6,3063.585938,2603.159424,966.5202026,1.269168615
pagaburoi.11,123,135,52,4106,245,-13,258,170,70,171,67,282,78,1,118,208,4,149,6,3063.585938,2603.159424,966.5202026,1.269168615
pagaburoi.12,123,135,52,4106,245,-13,258,170,70,171,67,282,78,1,118,208,4,149,6,3063.585938,2603.159424,966.5202026,1.269168615
pagaburoi.13,123,135,52,4106,245,-13,258,170,70,171,67,282,78,1,118,208,4,149,6,3063.585938,2603.159424,966.5202026,1.269168615
pagaburoi.14,123,135,52,4106,245,-13,258,170,70,171,67,282,78,1,118,208,4,149,6,3063.585938,2603.159424,966.5202026,1.269168615
pagaburoi.15,123,135,52,4106,245,-13,258,170,70,171,67,282,78,1,118,208,4,149,6,3063.585938,2603.159424,966.5202026,1.269168615
puna,83,169,62,3480,203,-66,269,119,36,119,31,107,37,0,135,85,1,85,2,4048.212402,1079.001465,90.81492615,2.19771266
puna.1,83,169,62,3480,203,-66,269,119,36,119,31,107,37,0,135,85,1,85,2,4048.212402,1079.001465,90.81492615,2.19771266
puna.2,83,169,62,3480,203,-66,269,119,36,119,31,107,37,0,135,85,1,85,2,4048.212402,1079.001465,90.81492615,2.19771266
puna.3,83,169,62,3480,203,-66,269,119,36,119,31,107,37,0,135,85,1,85,2,4048.212402,1079.001465,90.81492615,2.19771266
puna.4,103,155,60,3583,217,-41,258,141,55,141,51,153,46,0,127,120,1,120,3,3573.632568,2910.323486,885.6151733,2.19771266
puna.5,103,155,60,3583,217,-41,258,141,55,141,51,153,46,0,127,120,1,120,3,3573.632568,2910.323486,885.6151733,2.19771266
chaltin,118,193,61,4165,257,-58,315,159,60,159,57,242,67,0,116,179,1,179,2,3487.288086,1749.175049,594.338623,0.012274717
chaltin.1,118,193,61,4165,257,-58,315,159,60,159,57,242,67,0,116,179,1,179,2,3487.288086,1749.175049,594.338623,0.012274717
chaltin.2,118,193,61,4165,257,-58,315,159,60,159,57,242,67,0,116,179,1,179,2,3487.288086,1749.175049,594.338623,0.012274717
chaltin.3,118,193,61,4165,257,-58,315,159,60,159,57,242,67,0,116,179,1,179,2,3487.288086,1749.175049,594.338623,0.012274717
chaltin.4,118,193,61,4165,257,-58,315,159,60,159,57,242,67,0,116,179,1,179,2,3487.288086,1749.175049,594.338623,0.012274717
