﻿ID,APH,APW,ANL,ANW,STIH,STIW,LABL,CLL,STYL,STAL,LLBS,LANG,PRF,CST,POLMX
41,3.05,4.65,7.7,2.525,1.575,3.55,41.625,2.5,45.675,51.975,-0.025,144.825,0.243038049,0,0.578511095
42,3.475,5.55,7.65,3.3,1.475,3.6,42.825,1.8,51.025,55.65,3.075,141.775,0.352182518,1.25,0.499864566
43,3.15,5.175,6.75,3.1,1.5,3.95,43.125,1.425,49.45,55.7,5.65,149.8,0.301029996,1,1.829954541
44,3.3,4.8,7.55,3,1.275,3.8,49.1,2.3,54.075,59.125,1.35,147.05,0.352182518,0.5,1.401932471
45,2.475,4.5,6.55,2.875,0.875,3.55,40.475,0.95,41.95,49.2,-1.05,132.2,0,0,0.962209753
46,3.175,3.95,6.475,2.95,0.925,3.7,42.475,2.275,45.65,52.375,-0.05,140.3,0.301029996,1,1.47601053
47,3.175,5.9,7.65,3.2,1.275,3.95,39.925,0.975,43.75,49.525,2.1,159.8,0.176091259,0,1.274928718
48,3.375,5.125,7.3,2.925,0.8,3.9,43.525,1.575,45.7,53.025,2.95,150.1,0.243038049,0,1.495164535
49,4.5,5.566666667,8.2,4.05,1.7,4.433333333,45.76666667,3.3,57.36666667,60,1.866666667,129.9,0.301029996,2,0.10066962
50,3.325,4.625,7.125,3.025,1.575,3.775,39.825,2.275,43.1,50.075,0.525,139.425,0.243038049,0,2.019795533
51,2.95,5.025,6.5,2.875,1.025,3.375,37.425,1.4,42.225,48.9,0.75,132.075,0.243038049,2,1.359023756
52,3.84,5.6,7.32,2.82,1.24,4.1,44.44,2.92,48.96,54.8,3.36,160.1,0.447158031,0.8,0.836552819
53,3.025,5.2,6.825,3.4,1.15,3.525,44.725,1.45,47.8,56,0.525,136.275,0.176091259,1,1.74559669
54,3.45,5.3,7.35,3.525,1.25,3.675,38.625,1.7,42.2,46.75,-0.25,148.575,0.096910013,2,1.257678758
55,4.3,5.6,6.4,3.225,1.4,4.225,42.4,2.85,50.475,57.125,4.375,138.25,0.477121255,2,1.077606126
56,2.475,4.825,7.125,2.925,1,3.45,41.8,1.825,44.375,53.225,1.075,151.2,0.096910013,2,1.170797785
57,3.125,5.525,6.55,2.925,1.4,3.775,42.75,1.675,45.8775,51.925,1.575,147.6,0.176091259,0,1.852493206
58,2.725,5.55,6.875,3.175,1.075,3.4,43.625,1.1,51.05,54.8,3.65,141.7,0,1.75,0.939518236
59,4.75,5.25,6.925,3.2,0.95,4.025,37.775,2,43.625,49.75,3.45,149.5,0.477121255,2,1.785330718
60,5.175,5.9,7.575,2.725,1.75,3.575,42.65,5.825,51.425,54.625,4.35,164.325,0.397940009,1,1.292497687
61,4.225,5.3,7.1,3.55,2.125,3.8,41.025,2.7,49.6,56.275,2.8,151.525,0.439332694,0,0.754237798
62,3.45,5.45,6.975,3.075,0.65,3.425,39.375,1.275,42.3,49.275,1.025,142.825,0.176091259,1,1.165436734
63,4.025,5.8,7.85,3.3,1.625,3.65,44.825,2.35,50.2,56.55,2.55,151.525,0.301029996,0,1.408503936
64,3.525,4.925,6.975,3.075,1.475,3.65,41.225,3.1,45.675,53.275,1.425,142,0.243038049,1,0.781380764
65,3.325,6.05,8.3,3.675,1.35,4.025,43.425,2.8,49.225,56.7,4.2,155.6,0.176091259,0,0.373115721
66,3.825,5.625,7.525,3.875,1.45,3.675,41.05,3.275,48.225,50.925,3.775,162.175,0.301029996,2,1.768385524
67,4.525,6.225,7.325,3.4,1.05,4.1,38.875,2.45,45.665,50.925,3.25,150.85,0.243038049,2,0.569060336
68,4.545,5.85,6.925,3.65,1.625,3.95,46.1,3.025,52.625,57.075,3.3,156.375,0.397940009,2,0.741879658
69,2.925,5.7,8.275,3.025,1.35,3.6,40.275,1.275,42.7,49.65,-0.3,150.775,0.301029996,0.5,0.908920796
70,3.875,5.475,7.95,3.275,1.5,3.675,41.125,1.625,47.375,51.25,1.25,144.75,0.096910013,1,1.395451595
71,4.65,5.8,6.775,3.075,1.4,3.85,42.9,2.675,53.925,60.5,4.625,136.125,0.176091259,1,1.902011334
72,3.22,6.02,7.44,3.04,1.58,3.4,41.12,1.52,47.34,53.46,1.36,146.7,0.243038049,1.6,1.911165302
73,3.75,5.475,7.325,3.275,1.55,3.875,40.725,2.25,51.575,53.05,2.85,149.85,0.096910013,0,0.538021289
74,2.95,5.975,7.35,3.575,1,3.45,39.575,2.375,43.875,51.75,1.675,138.025,0.243038049,2,1.849230022
75,3,4.55,6.7,3.75,1.4,3.25,42.05,1.7,47.85,51.05,1.1,144.5,0,1,1.238885917
76,2.35,4.6,7.2,3.25,1.275,3.6,40.2,1.375,41.225,48.75,-1,146.3,0.176091259,1.25,1.658700759
77,4.5,5.9,6.375,4.025,1.55,3.775,42.95,2.95,53.6,60.6,5.1,155.875,0.439332694,1.25,0.145511063
78,3.65,5.425,7,3.025,1.725,3.825,43.625,3.2,48.8,54.325,0.925,150.475,0.397940009,2,1.141879148
79,3.925,6.05,8.4,3.6,1.475,4,38.65,2.175,40.675,47.025,-1.425,155.075,0.301029996,2,0.946557004
80,4.35,6.15,6.95,3.75,1.4,3.75,42.3,3.6,48.15,53.05,1.7,156.25,0.352182518,0,0.880344954
81,3.75,5.75,6.925,3.425,1.15,3.725,38.125,1.925,44.475,52.875,3.825,160.15,0.477121255,0,1.606115929
82,3.95,5.5,7.45,3.05,1.425,3.75,43.975,2.55,51.05,55.6,1.725,149.125,0.096910013,0,0.992901354
83,4.85,6.9,7.125,4.1,1.825,4.15,40.575,2.625,50.9,55.9,4.8,152.325,0.243038049,0.75,0.665652034
84,3.525,5.025,7.725,2.975,1.525,3.625,41.725,2.25,45.2,52.2,1.9,152.525,0.176091259,1,1.698966461
85,3.7,6.033333333,7.466666667,3.566666667,1.366666667,3.133333333,44.03333333,2.466666667,57.5,60.3,2.966666667,161.4666667,0.124938736,1,0.417999606
86,4.4,5.05,7.525,3.65,1.775,4.275,41.9,1.8,51.35,53.9,3.475,160.5,0.176091259,0.25,1.29373167
87,3.45,6.05,8.4,3.55,1.725,4.05,45.7,2.45,47.425,56.1,1.825,164.475,0.176091259,2,0.176091259
88,4.025,5.65,7.05,3.125,1.475,3.475,37.6,2.95,42.35,48.025,2.85,156.425,0.301029996,1.25,0.730052627
89,3.25,5.575,6.925,4.225,1.425,3.775,40.425,2.175,42.575,47.95,0.2,150.815,0.096910013,0,-0.15209158
90,3.2,4.8,6.133333333,3.266666667,1.066666667,3.133333333,36.03333333,1.2,39.73333333,42.3,1.266666667,150.5333333,0.22184875,1,0.368930584
91,4.275,5.35,6.575,3.65,1.1,3.35,42.5,2,52.475,54.425,4.125,154.875,0.397940009,1.75,1.008070155
92,4.075,5.85,9.225,3.375,1.45,3.75,45.1,2.525,58.175,60.625,4.775,156.5,0.301029996,0.5,0.549671922
94,3.8,5.375,7.025,3.1,1.525,3.85,41.8,1.1,47.1,51.95,1.175,151.75,0.176091259,0,0.616489269
95,3.525,6.4,9.2,3.2,1.575,3.45,41.775,2.625,42.725,50.5,-0.1,163.95,0.176091259,2,0.11837436
96,3.35,5.85,8.725,3.475,1.375,3.425,42.125,2.225,49.65,53.575,1.5,145.775,0.301029996,1,1.384494396
97,4,5.45,7.425,2.975,1.275,4,44.6,2.375,49.55,55.4,3.475,160.675,0.243038049,2,1.050079915
98,4.55,5.95,7.075,3.075,1.45,3.8,44.075,2.775,52.65,54.2,2.6,158.075,0.301029996,1.5,1.442702019
99,3.633333333,6.5,7.933333333,3.966666667,1.866666667,4.2,47.56666667,4.833333333,52.53333333,59.43333333,1.533333333,154.7666667,0.367976785,2,0.900615923
100,4.125,6,8.25,4.25,1.45,4.025,46.425,3.225,52.075,57.2,2.4,151.4,0,1,1.2744482
101,3.85,5.525,7.35,3.65,1.25,3.875,42.275,3.425,44.575,50.35,-0.05,159.425,0.096910013,1,1.046456302
102,4.65,6.825,7.05,4,1.575,3.675,41.4,2.275,44.95,50.525,3.125,155.425,0.301029996,2,0.591063625
103,3.15,5.5,7.325,2.8,0.875,3.425,40.1,1.275,45.625,50.9,0.075,133.675,0.096910013,0,1.582626315
104,3.75,5.225,7.65,3.2,1.6,3.85,40.25,2,44.55,49.425,1.1,155.275,0.301029996,2,1.576924758
105,4.325,5.275,6.55,3.8,1.1,3.625,36.45,1.475,39.775,44.4,2.025,154.65,0.096910013,0,0.06809059
106,2.925,4.575,6.5,3.15,1.5,3.075,35.5,2.05,36.5,42.8,-1.275,154.7,0.176091259,1,1.146125709
107,3.6,5.825,7,3.325,1.6,3.7,39.45,2.5,44.25,50.025,2.625,153.625,0.176091259,1.75,1.466463636
108,3.55,5.525,7.925,3.2,1.55,3.65,41.975,1.5,47.775,53.2,1.35,139.6,0.176091259,1,0.215886718
109,4.875,6.025,8.55,3.275,1.525,4.2,43.525,4.075,47.5,55.7,1.975,150.5,0.301029996,1,1.102270135
110,2.95,5.55,8.55,4.3,1.1,3.65,41.15,2,50,48.6,-1.4,148.6,0,1,0.129548472
111,3.6,5.775,6.6,3.175,1.325,3.533333333,35.6,1.9,39.625,45.275,1.025,163.3333333,0.096910013,0,0.022713566
112,4.05,5.825,7.25,4.05,1.2,3.575,40.675,1.75,44.275,49.55,1.275,166.65,0.176091259,0.25,1.330239243
113,4.65,5.35,6.7,3.7,1.65,3.525,39.175,2.225,46.2,49.95,2.075,151.325,0.243038049,1,0.919367268
114,3.75,5.675,7.15,3.55,1.15,3.6,43.25,2.325,51.025,57.2,4.3,141.55,0.301029996,2,0.721611834
115,3.78,4.98,6.7,3.96,1.52,3.82,43.48,1.64,48.38,55.14,2.22,152.82,0,1.2,0.602059991
116,3.425,6.425,7.1,3.85,1.45,3.475,44.625,1.55,45.95,54.55,-0.45,161.925,0.096910013,0,0.034894344
117,3.9,5.2,6.45,4.1,1.75,3.7,43.4,1.9,50.05,56.75,4.85,147.15,0.301029996,2,0.431364359
118,3.475,4.975,6.75,3.475,0.975,3.45,39.725,3.025,44.35,52.125,3.125,157,0.176091259,1,0.608401316
119,4.48,5.18,7.44,3.46,1.6,3.64,44.46,3.34,52.3,56.42,3.5,161.86,0.204119983,2,1.633473788
120,3.425,6.9,7.125,3.4,1.5,3.775,41.625,3.175,46.025,53.725,2.175,160.05,0.243038049,1,0.502676397
121,3.6,5.975,7.8,4.025,1.05,3.725,39.825,1.675,46.025,51.925,3.325,159.025,0.176091259,0,0.086109748
122,4,5.7,7.525,3.475,1.4,4.5,45.475,2.6,52.75,55.4,2.875,161.95,0.352182518,2,1.204116291
123,3.275,4.9,7.225,3.625,1.125,3.4,39.425,2.225,45.025,47.525,0.925,153.1,0.096910013,0,1.295886947
124,3.94,6.02,6.58,3.9,1.72,4.1,39.28,2.58,43.28,48.9,3.9,159.76,0.079181246,1.8,1.627104988
125,4.55,5.85,7.425,4.35,1.4,3.8,44.925,2.425,51.525,57.475,2.625,159.875,0.096910013,1,1.331656236
126,3.225,4.775,6.625,3.05,0.725,3.225,39.9,2.75,41.1,46.075,0.2,145.2,0.096910013,2,1.250726139
127,4.125,5.675,6.5,3.5,1.175,3.375,37.075,2.275,40.2,47.225,0.925,157.825,0.096910013,0.5,0.529828041
128,2.35,4.275,7.45,3.725,0.95,3.175,34.9,1.625,32.875,42.025,-2.6,148.375,0.243038049,0,0.113444335
129,5.1,6.05,7.6,3.275,1.75,4.375,40.65,2.6,55.5,58.825,5.7,141.95,0.352182518,1.25,1.229023655
130,4.625,6.475,7.45,3.35,1.95,3.9,37.55,3.65,48.55,50.125,5.55,175.575,0.477121255,1,1.764684853
131,4.175,5.5,6.925,3.275,1.225,3.9,44.05,2.5,48.95,56.25,1.9,155.35,0.243038049,0,1.319450166
132,3.533333333,5.566666667,6.866666667,3.833333333,1.666666667,3.533333333,41.36666667,2.566666667,44.33333333,50.76666667,0.766666667,153.2333333,0.124938736,2,1.408503936
133,4,6.775,7.175,3.225,1.65,3.625,42.225,3,50.35,55.2,2.425,160.875,0.176091259,2,0.738205076
134,3.6,5.8,7.35,3.675,1.8,3.75,43.675,2.075,46.675,54.95,0.825,148.125,0.301029996,2,1.395031253
135,3.6,5.325,6.275,3.325,0.85,4.1,38.1,1.525,41.925,49.475,2.075,154.5,0.176091259,2,1.58483557
136,3.9,5.2,6.975,4.15,1.475,3.475,40.475,1.8,41.925,51.325,2.7,149.7,0,0,0.887899261
137,3.875,5.075,6,3.7,1.35,3.475,43.625,3.275,45.2,54.225,0.9,162.05,0.096910013,1,0.829857644
138,4,5.2,6.65,3.9,1.65,3.65,43.5,3.275,53.15,61.6,6.075,151.95,0.176091259,2,1.08813421
139,3.1,5.3,7.1,3.75,1.55,2.7,43.75,2,47.4,46.8,-0.75,147.05,0.176091259,0,0.835759083
140,3.66,5.4,6.6,3.22,1.34,3.44,43.56,2.1,46.78,59.52,1.64,138.1,0.146128036,0,0.46935254
141,3.025,5.45,6.95,3.425,1.25,3.675,35.5,1.9,38.35,44.475,0.5,154.925,0.243038049,0,1.158098381
142,4.625,5.325,7.25,3.4,1.8,4,41.1,1.75,49.625,54.325,4.575,155.65,0.176091259,1.75,0.762251301
143,3.5,5.875,7.225,3.675,1.85,3.85,37.4,1.7,42.85,47.95,1.3,156.75,0.176091259,0,1.049484808
144,3.5,5.65,6.525,3.733333333,0.95,3.35,39.75,1.95,42.675,47.825,1.775,163.575,0.176091259,0.75,-0.578892354
145,4.425,6.125,6.15,3.55,1.525,4.2,38.825,2.125,44.175,48.875,2.625,153,0.243038049,0.75,0.901658813
146,3.966666667,5.8,6.266666667,4,1.533333333,3.333333333,38.83333333,1.3,42,46.56666667,1.166666667,156.2333333,0,0,1.195461958
147,3.575,5.725,6.25,3.525,1.25,3.05,38.575,1.85,40.225,46.6,-0.05,150.75,0,1,0.831088987
148,4,5.533333333,6.666666667,3.533333333,1.733333333,3.666666667,43.93333333,3.2,47.16666667,56.06666667,0.7,162.7333333,0.176091259,1,0.020551175
149,4.55,5.8,7.725,4.2,1.55,3.95,46.1,2.425,51,55.6,4.425,167.5,0.352182518,2,1.338173329
150,4.55,6.025,7.175,3.025,1.275,3.7,42.425,2.6,52.3,55.875,4.7,150.85,0.176091259,2,1.259775326
151,3.45,5.2,7.75,3.7,0.725,3.525,40.475,2.25,42.2,45.2,-0.875,157,0.176091259,2,1.258703979
152,3.3,5.45,7.2,3.25,1.2,3.7,42.6,3.15,50.05,46.95,3,162.6,0,1,2.494139345
153,3.1,4.95,7.1,4.025,1.425,3.45,35.1,1.625,37.825,42.275,0.225,156.675,0,0,1.447154883
154,4.225,5.225,6.3,3.55,1.725,3.65,42.15,2.725,47.05,51.8,2.75,165.675,0.096910013,2,1.539918191
155,3.975,5.575,6.825,3.075,1.325,3.5,40.425,1.875,46.375,51.75,3.625,143.05,0.243038049,1,1.220604159
156,3.35,5.15,6.675,3.7,1.375,3.15,39.325,1.6,40.5,47.9,-0.825,152.725,0,1,1.076388056
157,4.275,6.025,7.875,3.925,1.65,3.975,41.1,2.475,46.95,52.55,3.45,161.225,0.352182518,1,0.934734306
158,3.025,5.925,7.075,3.7,1.375,3.325,41.05,2.325,47.7,51.86666667,3.625,154.1666667,0.176091259,1,0.472425028
159,3.5,5.225,6.25,4.2,1.2,3.7,42.75,2.275,44.375,49.4,0.1,151.325,0.176091259,0,-0.019365793
160,3.7,5.65,7.075,3.65,1.125,3.45,44.3,3.225,49.05,60.075,2.35,143.95,0.243038049,0,1.367094741
161,3.5,5,7.225,3.7,1.8,3.675,42.225,4,46.5,49.875,2,166.4,0.096910013,1,1.646264034
162,4.225,6.05,6.5,3.6,1.325,3.95,40.2,3.55,47.75,50.425,3.975,156.425,0.301029996,0,0.660462494
163,4.175,5.45,7.375,4.05,1.7,3.84,45.675,4.175,54.75,61.625,3.725,161.075,0.397940009,1.5,0.418925118
164,3.825,5.7,7.225,3.4,1.3,3.825,37.6,1.825,45.2,49.55,3.05,154.325,0,0,1.120849558
165,2.7,4.375,6.45,3.075,0.55,3.3,38.05,1.275,41.3,43.375,2.6,152.625,0,1,1.366061848
166,4.125,5.4,6.45,3.575,1.4,3.55,35.775,1.9,41.3,46.35,2.45,144.75,0.243038049,1.5,1.113940546
167,3.633333333,4.833333333,6.766666667,3.5,1.566666667,3.5,46.43333333,2.6,45.96666667,52.76666667,-1.8,158.5333333,0,0.666666667,1.18214658
168,3.6,5.175,6.75,3.525,1.075,3.925,39.7,2.975,42.675,44.4,1.875,161.6,0.22184875,0,1.151063681
169,3.566666667,5.066666667,6.033333333,3.333333333,0.566666667,3.433333333,39.3,3.166666667,43.53333333,49.86666667,2.666666667,156.2333333,0.425968732,1.666666667,0.89057187
170,3.633333333,5.733333333,6.333333333,3.666666667,0.933333333,3.866666667,41.83333333,2.666666667,42.03333333,50.7,-0.033333333,150.8333333,0.301029996,1.333333333,1.150873398
171,3.675,5.5,8.075,3.425,1.35,3.725,40.075,2.2,45.025,51.375,2.75,163.475,0.096910013,0,0.739736315
172,2.475,5.375,6.975,3.775,1.275,3.45,36.075,1.725,38.225,40.275,0.125,162.725,0,1,0.875061509
173,4.04,5.62,6.18,4.18,1.04,4.34,42.36,3.66,46.3,55.74,3.24,161.54,0.079181246,1.2,1.189059893
174,3.633333333,4.8,6.066666667,3.266666667,0.966666667,3.466666667,43.46666667,1.733333333,48.3,50.36666667,1.366666667,158.5,0.096910013,1.666666667,0.735809193
175,4.2,6.275,6.625,3.7,0.825,4.025,42.125,3.025,46.35,54.575,3.375,157.275,0.243038049,1,0.857605192
176,3.725,5.525,6.575,3.85,0.9,3.275,39.675,2.2,43.2,52.15,0.925,140.2,0.176091259,1.5,1.240547779
177,3.733333333,5.566666667,7.366666667,3.5,0.966666667,3.666666667,45.53333333,2.966666667,46.93333333,46.73333333,-0.166666667,162,0,0.666666667,1.739055703
178,3.825,6.125,7.95,3.8,0.75,3.95,42.025,2.75,52.975,48.95,4.825,150,0.301029996,1,1.650446298
179,3.525,4.75,6.5,3.525,1.325,3.5,42.025,2.8,49.95,53,4.275,163.55,0.301029996,2,1.05040954
180,3.75,5.375,6.975,3.625,1.425,3.2,39.55,2.825,44.15,46.125,1.95,156.825,0.176091259,0,1.466871707
181,3.2,4.866666667,6.7,3.833333333,1,3.8,40.7,4.1,41.43333333,48.4,0.966666667,169.7,0,1.666666667,-0.039570735
182,2.775,4.725,6.35,3.575,1.425,3.6,35.075,2.575,37.825,41.75,-0.55,166.475,0.096910013,0.75,0.473042664
183,3.375,5.45,7.25,4,1.325,3.475,42.1,2.45,48.2,48.925,2.35,158.675,0,1,1.579784042
184,4.25,5.725,7.225,3.625,1.4,3.625,41,3.4,48.325,52.575,1.875,164.625,0.096910013,1,0.973377
185,3.566666667,5.233333333,6.833333333,3.233333333,1.2,3.2,42,2.266666667,44.33333333,50.6,3.3,149.7,0.425968732,0,0.509832171
186,2.95,6,6.75,3.25,1.075,3.575,42.25,3.9,51.55,62.025,5.35,149.275,0.352182518,1.25,1.670935514
187,3,4.8,6,3.8,1.4,3.2,36.3,2.7,37.2,41.7,-1.9,161.7,0,1,-0.312674244
188,4,6.025,7.525,3.625,1.725,4.075,48.825,4.5,56.55,54.55,3.075,162.125,0.243038049,2,1.711194468
189,2.8,5.133333333,6.733333333,4.066666667,1.166666667,3.866666667,35,1.866666667,39.1,40.46666667,1.3,166.8,0,0,0.201581066
190,4.4,5.875,6.775,3.5,1.425,3.925,37.125,3,44.53333333,53.675,3.4,135.475,0.243038049,2,1.248324628
191,2.95,4.475,6.775,3.575,1.2,3.575,38.65,2.375,40.175,44.275,-0.375,164.875,0.096910013,0,0.314486015
192,3.675,6.325,7.675,4.2,1.175,3.45,36.3,1.925,39.825,43.725,0.45,166.95,0.176091259,1,-0.006912377
193,3.4,5.15,6.7,3.8,1.075,3.45,36.025,3.075,39.55,46.45,-0.55,159.775,0.096910013,1.25,1.341101006
194,3.575,5.625,6.675,3.4,1.45,3.325,42.65,1.475,45.925,54.675,3.35,147.25,0.176091259,0.75,0.54201841
195,2.925,5.25,6.85,3.825,1.3,3.4,41.73333333,2.575,44.5,48.25,-0.95,161.925,0,0,-0.563842626
196,2.85,5.1,6.225,3.45,0.75,3.225,41.775,1.275,46.425,46.35,2.025,157,0.096910013,0,0.532822173
197,3.733333333,5.2,6.966666667,3.433333333,1.3,3.8,40.93333333,3.033333333,49.23333333,48.33333333,4.4,160,0,2,1.478431719
198,2.7,4.825,6.8,3.25,0.55,3.3,41.45,2.875,46.825,47.3,2.25,153.9,0.243038049,0,0.401455867
199,3.525,5.075,6.575,3.55,0.8,3.675,37.775,1.6,39.675,45.225,0.025,155.9,0.096910013,0,0.571908111
200,2.775,4.725,6.825,3.425,1.175,3.075,41.225,1.5,42.625,47.65,-1.15,150.4,0,0,1.459393117
201,2.75,4.975,7,3.4,0.775,3.025,38.825,1.95,40.125,45.775,-1.925,158.4,0,0,-0.19802212
202,3.7,5.6,7.4,4.1,1.25,4,40.675,3.225,45.85,47.43333333,3.875,165.6666667,0.124938736,1,1.374131964
203,3.575,5.7,6.6,4.55,1.725,4.075,39.925,3.225,41.25,50.125,1.35,170.975,0.096910013,1,-0.070363298
204,3.575,4.975,6.725,3.475,1.25,3.425,37.625,2.1,42.025,45.525,1.3,155.3,0,0,0.163048251
205,3.7,4.4,6.4,3.2,0.6,3.3,40,1.6,44.5,48.1,2.3,149.2,0.301029996,0,0.837433841
206,4.525,5.8,7.45,3.575,1.5,3.5,38.95,3.05,47.875,53,3.375,158.45,0.176091259,1.75,1.070040105
207,3.075,4.9,6.225,3.5,1,3.675,37.6,2.125,42.1,48.925,2.25,158.15,0,0,0.9344969
208,3.875,5.55,6.675,3.7,1.625,3.725,38.3,1.9,44.025,51.525,2.525,149.15,0.096910013,1,1.064940137
209,3.675,5.225,6.825,3.225,0.7,3.475,40.35,1.775,43.4,50.675,2.375,153.05,0.397940009,0,0.924603638
210,4,3.4,8,3.3,1.9,3.9,43,5.8,47.9,47,4.3,168.4,0,1,1.217482793
211,3.225,4.875,6.475,3.375,1.525,3.2,36,1.825,36.825,41.1,0.2,167.8,0,1,0.211371623
212,2.4,4,6.3,3.1,1,3.3,42,2.8,50.6,54.8,4.3,144,0,2,0.09825834
213,3.6,5.2,7.075,3.65,0.45,3.375,41,3.425,53.275,53.1,7.4,141.5,0.352182518,1.75,1.395767099
