"ID","dog.ID","sex","natal.dispersal","pups","adults","ssSiblings","related","sin.timeRepr","cos.timeRepr","age.months.start","age.months.end","pack.ID"
3800,226,"M",TRUE,10,13,3,TRUE,-0.867456354729597,-0.497513288907181,16.9013698630137,22.8520547945205,15
3819,236,"M",TRUE,10,19,3,TRUE,-0.717676913675962,0.696376225596872,33.0767123287671,36.0684931506849,15
3830,248,"M",TRUE,10,3,0,TRUE,-0.717676913675962,0.696376225596872,20.8794520547945,23.8712328767123,15
3833,254,"M",TRUE,10,19,3,TRUE,-0.717676913675962,0.696376225596872,20.8794520547945,23.8712328767123,15
3834,255,"M",TRUE,10,19,3,TRUE,-0.717676913675962,0.696376225596872,20.8794520547945,23.8712328767123,15
3846,274,"M",TRUE,0,17,6,TRUE,0.493775550159977,0.869589389346611,35.3780821917808,39.3890410958904,15
3866,293,"M",TRUE,0,24,5,TRUE,0.863142128049911,0.504961054721521,12.8904109589041,14.8958904109589,15
3875,295,"M",TRUE,0,24,5,TRUE,0.863142128049911,0.504961054721521,12.8904109589041,14.8958904109589,15
3899,310,"M",TRUE,6,12,1,TRUE,-0.99999073973619,-0.00430353829624419,17.8876712328767,23.8383561643836,17
4070,418,"M",TRUE,3,14,5,TRUE,-0.00860699688868801,-0.999962959116266,40.9342465753425,42.9068493150685,28
4095,424,"M",TRUE,3,14,5,TRUE,-0.00860699688868801,-0.999962959116266,28.9342465753425,30.9068493150685,28
4196,501,"M",TRUE,0,15,5,TRUE,-0.963470548564149,-0.267814305162175,39.6520547945205,48.5945205479452,35
4224,529,"M",TRUE,0,15,5,TRUE,-0.963470548564149,-0.267814305162175,15.9150684931507,24.8575342465753,35
4257,572,"M",TRUE,0,9,3,TRUE,0.99999073973619,0.00430353829624429,14.041095890411,16.013698630137,41
4272,591,"M",TRUE,0,10,1,FALSE,0.493775550159977,0.869589389346611,23.8712328767123,25.8438356164384,39
4281,592,"M",TRUE,0,10,1,FALSE,0.493775550159977,0.869589389346611,23.8712328767123,25.8438356164384,39
4287,596,"M",TRUE,0,8,4,TRUE,0.965739937654855,-0.2595117970698,14.8958904109589,15.8493150684931,39
4311,694,"M",TRUE,10,9,4,TRUE,0.501241813445776,-0.865307254363206,15.8821917808219,17.8547945205479,51
4314,695,"M",TRUE,10,9,4,TRUE,0.501241813445776,-0.865307254363206,15.8821917808219,17.8547945205479,51
4365,734,"M",TRUE,13,14,2,TRUE,0.99999073973619,0.00430353829624429,22.8520547945205,26.8630136986301,61
4536,768,"M",TRUE,4,26,12,TRUE,0.493775550159977,0.869589389346611,24.3315068493151,26.3041095890411,61
4547,769,"M",TRUE,4,26,12,TRUE,0.493775550159977,0.869589389346611,24.3315068493151,26.3041095890411,61
4573,790,"M",TRUE,11,8,1,TRUE,0.255353295116187,-0.966847813605277,29.0328767123288,32.0246575342466,58
4615,818,"M",TRUE,1,9,6,FALSE,0.705583610107178,-0.70862667826446,28.5068493150685,29.4931506849315,58
4624,820,"M",TRUE,1,9,6,FALSE,0.501241813445776,-0.865307254363206,28.5068493150685,30.4794520547945,58
4633,821,"M",TRUE,1,9,6,FALSE,0.501241813445776,-0.865307254363206,28.5068493150685,30.4794520547945,58
4643,822,"M",TRUE,1,9,6,FALSE,0.501241813445776,-0.865307254363206,28.5068493150685,30.4794520547945,58
4723,880,"M",TRUE,3,6,1,TRUE,-0.867456354729597,0.49751328890718,32.8794520547945,34.8520547945205,55
4743,907,"M",TRUE,15,13,5,TRUE,-0.00860699688868801,-0.999962959116266,29.9534246575342,31.9260273972603,67
4752,920,"M",TRUE,9,20,8,TRUE,-0.263665492728007,-0.964614175691244,29.9205479452055,30.9068493150685,67
4757,925,"M",TRUE,9,20,8,TRUE,-0.263665492728007,-0.964614175691244,29.9205479452055,30.9068493150685,67
4762,926,"M",TRUE,9,20,8,TRUE,-0.263665492728007,-0.964614175691244,29.9205479452055,30.9068493150685,67
4840,1101,"M",TRUE,4,7,0,TRUE,-0.967937783024064,0.251190063884819,17.8876712328767,24.8246575342466,68
4939,1126,"M",TRUE,4,11,1,TRUE,0.255353295116187,-0.966847813605277,28.9342465753425,29.8876712328767,56
4959,1133,"M",TRUE,4,11,1,TRUE,0.255353295116187,-0.966847813605277,15.9479452054795,16.9013698630137,56
4992,1145,"M",TRUE,6,18,7,TRUE,-0.263665492728007,-0.964614175691244,41.9205479452055,42.9068493150685,56
5020,1160,"M",TRUE,6,18,7,TRUE,-0.263665492728007,-0.964614175691244,29.8876712328767,30.8739726027397,56
5073,1162,"M",TRUE,6,18,7,TRUE,-0.263665492728007,-0.964614175691244,29.8876712328767,30.8739726027397,56
5245,1196,"M",TRUE,11,19,5,TRUE,0.863142128049911,-0.50496105472152,26.3369863013699,28.3095890410959,69
5262,1197,"M",TRUE,11,19,5,TRUE,0.863142128049911,-0.50496105472152,26.3369863013699,28.3095890410959,69
5335,1229,"M",TRUE,8,9,3,TRUE,0.863142128049911,0.504961054721521,20.8794520547945,30.9068493150685,71
5352,1235,"M",TRUE,8,9,3,TRUE,0.863142128049911,0.504961054721521,20.8794520547945,30.9068493150685,71
5397,1266,"M",TRUE,14,26,11,TRUE,0.493775550159977,0.869589389346611,23.5095890410959,25.4821917808219,70
5415,1267,"M",TRUE,14,26,11,TRUE,0.493775550159977,0.869589389346611,23.5095890410959,25.4821917808219,70
5420,1268,"M",TRUE,14,26,11,TRUE,0.493775550159977,0.869589389346611,23.5095890410959,25.4821917808219,70
5493,1312,"M",TRUE,6,16,9,TRUE,-0.493775550159977,-0.869589389346611,29.427397260274,33.3397260273973,77
5524,1315,"M",TRUE,6,16,9,TRUE,-0.493775550159977,-0.869589389346611,29.427397260274,33.3397260273973,77
5553,1320,"M",TRUE,6,16,9,TRUE,-0.493775550159977,-0.869589389346611,17.2958904109589,21.2082191780822,77
5570,1322,"M",TRUE,6,16,9,TRUE,-0.493775550159977,-0.869589389346611,17.2958904109589,21.2082191780822,77
5586,1327,"M",TRUE,6,16,9,TRUE,-0.493775550159977,-0.869589389346611,17.2958904109589,21.2082191780822,77
5604,1328,"M",TRUE,6,16,9,TRUE,-0.493775550159977,-0.869589389346611,17.2958904109589,21.2082191780822,77
5628,1329,"M",TRUE,6,16,9,TRUE,-0.493775550159977,-0.869589389346611,17.2958904109589,21.2082191780822,77
5655,1362,"M",TRUE,0,12,0,TRUE,-0.970063921851507,0.242849722095936,21.372602739726,22.358904109589,74
5656,1368,"M",TRUE,0,12,0,TRUE,-0.970063921851507,0.242849722095936,21.372602739726,22.358904109589,74
5663,1383,"M",TRUE,6,15,4,TRUE,-0.271958157534105,-0.962309077454149,16.9342465753425,19.9260273972603,74
5668,1384,"M",TRUE,6,15,4,TRUE,-0.271958157534105,-0.962309077454149,16.9342465753425,19.9260273972603,74
5671,1384,"M",TRUE,6,15,4,TRUE,-0.0172133561558353,0.999851839209116,22.8849315068493,24.8575342465753,74
5675,1385,"M",TRUE,6,15,4,TRUE,-0.271958157534105,-0.962309077454149,16.9342465753425,19.9260273972603,74
5688,1395,"M",TRUE,6,15,4,TRUE,-0.271958157534105,-0.962309077454149,16.9342465753425,20.7150684931507,74
5711,1413,"M",TRUE,5,19,11,TRUE,0.963470548564149,0.267814305162174,25.6465753424658,28.6383561643836,74
5762,1415,"M",TRUE,5,19,11,TRUE,0.963470548564149,0.267814305162174,25.6465753424658,28.6383561643836,74
5767,1416,"M",TRUE,5,19,11,TRUE,0.963470548564149,0.267814305162174,25.6465753424658,28.6383561643836,74
6011,1524,"M",TRUE,0,2,3,TRUE,0.863142128049911,-0.50496105472152,25.9424657534247,27.9150684931507,89
6017,1525,"M",TRUE,0,2,3,TRUE,0.863142128049911,-0.50496105472152,25.9424657534247,27.9150684931507,89
6023,1526,"M",TRUE,0,2,3,TRUE,0.863142128049911,-0.50496105472152,25.9424657534247,27.9150684931507,89
6029,1527,"M",TRUE,0,2,3,TRUE,0.863142128049911,-0.50496105472152,25.9424657534247,27.9150684931507,89
6048,1590,"M",TRUE,12,15,3,TRUE,0.247022180480936,0.969009825724406,24.3643835616438,25.3178082191781,103
6051,1590,"M",TRUE,9,14,3,TRUE,-0.00860699688868801,-0.999962959116266,29.3945205479452,31.3671232876712,103
6072,1591,"M",TRUE,9,14,3,TRUE,-0.00860699688868801,-0.999962959116266,29.3945205479452,31.3671232876712,103
6079,1598,"M",TRUE,9,14,3,TRUE,-0.00860699688868801,-0.999962959116266,16.8684931506849,18.841095890411,103
6091,1599,"M",TRUE,9,14,3,TRUE,-0.00860699688868801,-0.999962959116266,16.8684931506849,18.841095890411,103
6116,1614,"M",TRUE,8,8,4,TRUE,-0.48627270710869,0.873807103611081,28.8684931506849,40.8684931506849,103
6181,1694,"M",TRUE,1,9,5,TRUE,0.493775550159977,-0.869589389346611,39.3561643835616,43.3342465753425,110
6191,1697,"M",TRUE,1,9,5,TRUE,0.493775550159977,-0.869589389346611,39.3561643835616,43.3342465753425,110
6207,1724,"M",TRUE,0,7,4,TRUE,0.863142128049911,0.504961054721521,24.8904109589041,28.8684931506849,110
6228,1751,"M",TRUE,4,8,0,TRUE,-0.717676913675962,-0.696376225596873,18.9397260273973,19.9260273972603,112
6254,1767,"M",TRUE,7,5,1,TRUE,0.493775550159977,-0.869589389346611,26.8958904109589,30.8739726027397,114
6260,1767,"M",TRUE,7,21,9,TRUE,0.963470548564149,0.267814305162174,48.8904109589041,51.8821917808219,114
6276,1768,"M",TRUE,7,5,1,TRUE,0.493775550159977,-0.869589389346611,26.8958904109589,30.8739726027397,114
6285,1784,"M",TRUE,8,7,9,TRUE,0.963470548564149,0.267814305162174,23.9041095890411,26.8958904109589,114
6300,1785,"M",TRUE,0,6,5,TRUE,0.255353295116187,-0.966847813605277,38.9287671232877,41.9205479452055,114
6311,1786,"M",TRUE,8,7,9,TRUE,0.963470548564149,0.267814305162174,23.9041095890411,26.8958904109589,114
6321,1787,"M",TRUE,8,7,9,TRUE,0.99999073973619,0.00430353829624429,23.9041095890411,27.9150684931507,114
6330,1788,"M",TRUE,8,7,9,TRUE,0.963470548564149,0.267814305162174,23.9041095890411,26.8958904109589,114
6341,1795,"M",TRUE,0,9,5,TRUE,0.863142128049911,-0.50496105472152,26.5013698630137,28.4739726027397,114
6355,1796,"M",TRUE,0,9,5,TRUE,0.863142128049911,-0.50496105472152,26.5013698630137,28.4739726027397,114
6367,1802,"M",TRUE,0,9,5,TRUE,0.863142128049911,-0.50496105472152,26.5013698630137,28.4739726027397,114
6378,1807,"M",TRUE,0,6,5,TRUE,0.255353295116187,-0.966847813605277,15.5534246575342,18.5452054794521,114
6387,1808,"M",TRUE,0,9,5,TRUE,0.863142128049911,-0.50496105472152,14.5671232876712,16.5397260273973,114
6395,1830,"M",TRUE,8,12,5,TRUE,-0.00860699688868801,-0.999962959116266,16.9013698630137,18.8739726027397,24
6473,1837,"M",TRUE,13,11,6,TRUE,-0.00860699688868801,-0.999962959116266,27.8821917808219,31.8931506849315,77
6518,2035,"M",TRUE,10,9,5,TRUE,0.501241813445776,-0.865307254363206,27.9150684931507,29.8876712328767,51
6551,2053,"M",TRUE,8,12,9,TRUE,-0.00860699688868801,-0.999962959116266,16.9013698630137,18.8739726027397,24
6584,2055,"M",TRUE,13,11,6,TRUE,-0.00860699688868801,-0.999962959116266,27.8821917808219,31.8931506849315,77
6597,2133,"M",TRUE,4,26,12,TRUE,0.493775550159977,0.869589389346611,24.3315068493151,26.3041095890411,61
3877,297,"M",TRUE,0,17,5,TRUE,0.493775550159977,0.869589389346611,10.8849315068493,14.8958904109589,15
6215,1732,"M",TRUE,0,7,4,TRUE,0.863142128049911,0.504961054721521,11.7397260273973,15.7178082191781,110
6218,1733,"M",TRUE,0,7,4,TRUE,0.863142128049911,0.504961054721521,11.7397260273973,15.7178082191781,110
5,20,"F",TRUE,3,12,1,TRUE,-0.717676913675962,-0.696376225596873,15.8821917808219,16.8684931506849,3
7,20,"F",TRUE,3,6,0,TRUE,-0.717676913675962,0.696376225596872,18.841095890411,19.7945205479452,3
17,22,"F",TRUE,3,12,1,TRUE,-0.717676913675962,-0.696376225596873,15.8821917808219,16.8684931506849,3
47,25,"F",TRUE,5,12,6,TRUE,-0.0172133561558353,0.999851839209116,34.8849315068493,36.6931506849315,3
69,27,"F",TRUE,5,12,6,TRUE,-0.0172133561558353,0.999851839209116,34.8849315068493,36.6931506849315,3
85,31,"F",TRUE,12,11,4,TRUE,-0.263665492728007,-0.964614175691244,29.9205479452055,30.9068493150685,3
94,31,"F",TRUE,9,19,7,TRUE,-0.263665492728007,-0.964614175691244,41.9205479452055,42.9068493150685,3
113,34,"F",TRUE,12,11,4,TRUE,-0.263665492728007,-0.964614175691244,29.9205479452055,32.1561643835616,3
132,38,"F",TRUE,9,15,7,TRUE,-0.263665492728007,-0.964614175691244,29.5260273972603,30.5123287671233,3
151,43,"F",TRUE,9,15,7,TRUE,-0.263665492728007,-0.964614175691244,29.5260273972603,30.5123287671233,3
196,49,"F",TRUE,9,15,7,TRUE,-0.263665492728007,-0.964614175691244,17.986301369863,18.972602739726,3
233,61,"F",TRUE,6,6,1,FALSE,-0.717676913675962,0.696376225596872,33.8986301369863,34.8520547945205,6
239,61,"F",TRUE,6,6,1,TRUE,-0.00860699688868801,-0.999962959116266,40.9342465753425,51.1260273972603,6
295,142,"F",TRUE,11,18,4,TRUE,0.99999073973619,0.00430353829624429,37.9095890410959,39.8821917808219,9
301,144,"F",TRUE,11,15,5,TRUE,0.863142128049911,0.504961054721521,36.8904109589041,38.8958904109589,9
325,145,"F",TRUE,9,19,0,TRUE,-0.867456354729597,0.49751328890718,29.9205479452055,37.8767123287671,9
341,146,"F",TRUE,11,18,4,TRUE,0.99999073973619,0.00430353829624429,25.5479452054795,27.5205479452055,9
359,154,"F",TRUE,9,4,0,TRUE,-0.699458327051647,-0.714673386042961,39.586301369863,46.5232876712329,9
369,157,"F",TRUE,9,19,0,TRUE,-0.867456354729597,0.49751328890718,17.558904109589,25.5150684931507,9
444,237,"F",TRUE,13,13,6,TRUE,-0.99999073973619,-0.00430353829624419,18.1178082191781,24.0684931506849,15
445,237,"F",TRUE,13,13,5,TRUE,0.705583610107178,0.70862667826446,24.1013698630137,27.0931506849315,15
448,239,"F",TRUE,13,13,6,TRUE,-0.99999073973619,-0.00430353829624419,18.1178082191781,24.0684931506849,15
449,239,"F",TRUE,13,13,5,TRUE,0.705583610107178,0.70862667826446,24.1013698630137,27.0931506849315,15
454,242,"F",TRUE,13,13,6,TRUE,-0.99999073973619,-0.00430353829624419,18.1178082191781,24.0684931506849,15
455,242,"F",TRUE,13,13,5,TRUE,0.705583610107178,0.70862667826446,24.1013698630137,27.0931506849315,15
467,245,"F",TRUE,14,19,0,TRUE,-0.965739937654855,-0.2595117970698,16.9342465753425,23.8712328767123,15
478,246,"F",TRUE,14,19,0,TRUE,-0.965739937654855,-0.2595117970698,16.9342465753425,23.8712328767123,15
482,247,"F",TRUE,10,19,3,TRUE,-0.717676913675962,0.696376225596872,20.8794520547945,23.8712328767123,15
484,253,"F",TRUE,14,19,0,TRUE,-0.965739937654855,-0.2595117970698,16.9342465753425,23.8712328767123,15
492,256,"F",TRUE,0,16,0,TRUE,-0.863142128049912,-0.50496105472152,49.9424657534247,61.9095890410959,15
501,259,"F",TRUE,14,19,0,TRUE,-0.965739937654855,-0.2595117970698,16.9342465753425,23.8712328767123,15
578,286,"F",TRUE,0,24,4,TRUE,0.863142128049911,0.504961054721521,24.9890410958904,26.9945205479452,15
597,294,"F",TRUE,0,24,4,TRUE,0.863142128049911,0.504961054721521,12.8904109589041,14.8958904109589,15
611,296,"F",TRUE,0,24,4,TRUE,0.863142128049911,0.504961054721521,12.8904109589041,14.8958904109589,15
709,417,"F",TRUE,11,10,5,TRUE,0.705583610107178,-0.70862667826446,27.8821917808219,28.8684931506849,28
724,420,"F",TRUE,12,10,5,TRUE,0.965739937654855,-0.2595117970698,26.8958904109589,27.8493150684932,28
739,421,"F",TRUE,12,10,5,TRUE,0.965739937654855,-0.2595117970698,26.8958904109589,27.8493150684932,28
754,422,"F",TRUE,12,10,5,TRUE,0.965739937654855,-0.2595117970698,26.8958904109589,27.8493150684932,28
761,430,"F",TRUE,11,6,1,TRUE,-0.00860699688868801,-0.999962959116266,16.9013698630137,18.8739726027397,28
780,431,"F",TRUE,11,6,1,TRUE,-0.00860699688868801,-0.999962959116266,16.9013698630137,18.8739726027397,28
1024,513,"F",TRUE,0,15,6,TRUE,0.493775550159977,0.869589389346611,27.8164383561644,45.7671232876712,35
1041,544,"F",TRUE,4,7,0,TRUE,-0.508670943852105,-0.860961015888994,17.558904109589,19.5643835616438,38
1051,581,"F",TRUE,0,9,1,TRUE,0.99999073973619,0.00430353829624429,14.041095890411,16.013698630137,41
1096,696,"F",TRUE,0,14,5,TRUE,0.965739937654855,-0.2595117970698,26.8958904109589,27.8493150684932,163
1103,697,"F",TRUE,0,14,5,TRUE,0.965739937654855,-0.2595117970698,26.8958904109589,27.8493150684932,163
1107,700,"F",TRUE,0,14,5,TRUE,0.965739937654855,-0.2595117970698,16.0465753424658,17,163
1113,709,"F",TRUE,0,14,5,TRUE,0.965739937654855,-0.2595117970698,16.0465753424658,17,163
1122,735,"F",TRUE,13,11,4,TRUE,0.501241813445776,-0.865307254363206,25.8767123287671,27.8493150684932,61
1153,736,"F",TRUE,13,11,4,TRUE,0.501241813445776,-0.865307254363206,25.8767123287671,27.8493150684932,61
1185,738,"F",TRUE,13,11,4,TRUE,0.501241813445776,-0.865307254363206,15.8821917808219,17.8547945205479,61
1212,739,"F",TRUE,13,7,0,TRUE,-0.263665492728007,-0.964614175691244,17.8876712328767,18.8739726027397,61
1243,748,"F",TRUE,1,13,4,TRUE,-0.0172133561558353,0.999851839209116,22.8849315068493,24.8575342465753,61
1251,751,"F",TRUE,1,13,4,TRUE,-0.0172133561558353,0.999851839209116,22.8849315068493,24.8575342465753,61
1262,752,"F",TRUE,1,13,4,TRUE,-0.0172133561558353,0.999851839209116,22.8849315068493,24.8575342465753,61
1276,752,"F",TRUE,1,13,0,TRUE,-0.508670943852104,0.860961015888995,45.8986301369863,47.8712328767123,61
1283,760,"F",TRUE,1,13,4,TRUE,-0.0172133561558353,0.999851839209116,22.8849315068493,24.8575342465753,61
1298,767,"F",TRUE,14,21,7,TRUE,-0.508670943852105,-0.860961015888994,30.5452054794521,32.5506849315069,61
1334,775,"F",TRUE,12,13,4,TRUE,-0.271958157534105,0.962309077454149,23.3123287671233,24.2986301369863,61
1345,778,"F",TRUE,12,13,4,TRUE,-0.271958157534105,0.962309077454149,23.3123287671233,24.2986301369863,61
1356,779,"F",TRUE,12,13,4,TRUE,-0.271958157534105,0.962309077454149,23.3123287671233,24.2986301369863,61
1366,780,"F",TRUE,12,13,4,TRUE,-0.271958157534105,0.962309077454149,23.3123287671233,24.2986301369863,61
1372,784,"F",TRUE,9,7,2,TRUE,0.965739937654855,0.2595117970698,22.8849315068493,23.8712328767123,58
1378,785,"F",TRUE,9,7,2,TRUE,0.965739937654855,0.2595117970698,22.8849315068493,23.8712328767123,58
1384,788,"F",TRUE,9,7,2,TRUE,0.965739937654855,0.2595117970698,22.8849315068493,23.8712328767123,58
1396,800,"F",TRUE,11,8,3,TRUE,0.255353295116187,-0.966847813605277,17.2958904109589,20.2876712328767,58
1405,802,"F",TRUE,11,8,3,TRUE,0.255353295116187,-0.966847813605277,17.2958904109589,20.2876712328767,58
1439,844,"F",TRUE,4,12,2,TRUE,0.501241813445776,-0.865307254363206,27.9150684931507,29.8876712328767,55
1457,848,"F",TRUE,4,12,2,TRUE,0.501241813445776,-0.865307254363206,27.9150684931507,29.8876712328767,55
1489,870,"F",TRUE,3,8,4,TRUE,-0.508670943852105,-0.860961015888994,29.8876712328767,31.8931506849315,55
1504,881,"F",TRUE,3,8,4,TRUE,-0.508670943852105,-0.860961015888994,17.8219178082192,19.827397260274,55
1553,905,"F",TRUE,9,9,2,TRUE,-0.705583610107177,-0.70862667826446,18.9068493150685,25.4164383561644,67
1557,908,"F",TRUE,15,13,3,TRUE,-0.965739937654855,0.259511797069799,29.9534246575342,38.8958904109589,67
1568,909,"F",TRUE,8,13,7,TRUE,-0.965739937654855,-0.2595117970698,44.9780821917808,45.8657534246575,67
1582,918,"F",TRUE,8,13,7,TRUE,-0.965739937654855,-0.2595117970698,31.958904109589,32.8465753424658,67
1585,918,"F",TRUE,5,13,10,TRUE,0.247022180480936,0.969009825724406,35.9041095890411,36.8575342465753,67
1602,919,"F",TRUE,8,13,7,TRUE,-0.965739937654855,-0.2595117970698,31.958904109589,32.8465753424658,67
1605,919,"F",TRUE,5,13,10,TRUE,0.247022180480936,0.969009825724406,35.9041095890411,36.8575342465753,67
1673,971,"F",TRUE,8,8,1,TRUE,-0.0172133561558353,0.999851839209116,34.227397260274,36.2,106
1679,988,"F",TRUE,8,8,1,TRUE,-0.0172133561558353,0.999851839209116,23.5095890410959,25.4821917808219,106
1681,988,"F",TRUE,8,8,1,TRUE,0.501241813445776,-0.865307254363206,28.5397260273973,30.5123287671233,106
1682,988,"F",TRUE,0,8,1,TRUE,-0.705583610107177,-0.70862667826446,29.558904109589,34.4904109589041,106
1716,1113,"F",TRUE,7,8,5,TRUE,-0.717676913675962,0.696376225596872,22.4904109589041,23.4438356164384,56
1730,1114,"F",TRUE,7,8,5,TRUE,-0.717676913675962,0.696376225596872,22.4904109589041,23.4438356164384,56
1786,1119,"F",TRUE,10,13,5,TRUE,-0.705583610107178,0.708626678264459,21.8986301369863,22.8520547945205,56
1805,1127,"F",TRUE,10,13,5,TRUE,-0.705583610107178,0.708626678264459,21.8986301369863,22.8520547945205,56
1815,1129,"F",TRUE,10,13,5,TRUE,-0.705583610107178,0.708626678264459,21.8986301369863,22.8520547945205,56
1828,1135,"F",TRUE,3,8,5,TRUE,-0.717676913675962,0.696376225596872,20.9123287671233,21.8657534246575,56
1839,1136,"F",TRUE,3,8,5,TRUE,-0.717676913675962,0.696376225596872,20.9123287671233,21.8657534246575,56
1850,1137,"F",TRUE,3,8,5,TRUE,-0.717676913675962,0.696376225596872,20.9123287671233,21.8657534246575,56
1863,1139,"F",TRUE,3,8,5,TRUE,-0.717676913675962,0.696376225596872,20.9123287671233,21.8657534246575,56
1874,1144,"F",TRUE,3,8,5,TRUE,-0.717676913675962,0.696376225596872,20.9123287671233,21.8657534246575,56
1886,1150,"F",TRUE,0,12,3,TRUE,-0.0172133561558353,0.999851839209116,22.8849315068493,24.8575342465753,56
1949,1151,"F",TRUE,0,12,3,TRUE,-0.0172133561558353,0.999851839209116,22.8849315068493,24.8575342465753,56
1986,1153,"F",TRUE,4,14,6,TRUE,-0.999916658654738,0.0129102960750085,31.9260273972603,33.8657534246575,56
2017,1164,"F",TRUE,4,14,6,TRUE,-0.999916658654738,0.0129102960750085,20.2876712328767,22.227397260274,56
2029,1166,"F",TRUE,4,14,6,TRUE,-0.999916658654738,0.0129102960750085,20.2876712328767,22.227397260274,56
2041,1168,"F",TRUE,4,14,6,TRUE,-0.999916658654738,0.0129102960750085,20.2876712328767,22.227397260274,56
2053,1170,"F",TRUE,4,14,6,TRUE,-0.999916658654738,0.0129102960750085,20.2876712328767,22.227397260274,56
2063,1172,"F",TRUE,4,14,6,TRUE,-0.999916658654738,0.0129102960750085,20.2876712328767,22.227397260274,56
2138,1213,"F",TRUE,8,14,8,TRUE,-0.867456354729597,0.49751328890718,17.2301369863014,25.186301369863,71
2146,1215,"F",TRUE,8,14,5,TRUE,-0.867456354729597,0.49751328890718,17.2301369863014,25.186301369863,71
2152,1216,"F",TRUE,8,14,5,TRUE,-0.867456354729597,0.49751328890718,17.2301369863014,25.186301369863,71
2164,1223,"F",TRUE,8,14,5,TRUE,-0.867456354729597,0.49751328890718,17.2301369863014,25.186301369863,71
2172,1228,"F",TRUE,8,9,2,TRUE,0.699458327051647,0.714673386042961,20.8794520547945,29.8876712328767,71
2185,1234,"F",TRUE,8,9,2,TRUE,0.699458327051647,0.714673386042961,20.8794520547945,29.8876712328767,71
2225,1314,"F",TRUE,13,11,2,TRUE,0.255353295116187,-0.966847813605277,16.3753424657534,19.3671232876712,77
2226,1314,"F",TRUE,12,11,1,TRUE,-0.963470548564149,0.267814305162175,19.4,24.3643835616438,77
2234,1316,"F",TRUE,13,11,2,TRUE,0.255353295116187,-0.966847813605277,16.3753424657534,19.3671232876712,77
2235,1316,"F",TRUE,12,11,1,TRUE,-0.963470548564149,0.267814305162175,19.4,24.3643835616438,77
2464,1373,"F",TRUE,0,1,0,TRUE,-0.99999073973619,0.00430353829624382,56.2547945205479,58.1616438356164,74
2514,1417,"F",TRUE,5,15,3,TRUE,0.965739937654855,-0.2595117970698,27.6849315068493,28.6383561643836,74
2518,1422,"F",TRUE,5,15,4,TRUE,0.965739937654855,-0.2595117970698,27.6849315068493,28.6383561643836,74
2595,1491,"F",TRUE,3,7,1,TRUE,-0.99999073973619,0.00430353829624382,17.8876712328767,19.7945205479452,79
2601,1499,"F",TRUE,3,7,1,TRUE,-0.99999073973619,0.00430353829624382,17.8876712328767,19.7945205479452,79
2687,1589,"F",TRUE,5,12,4,TRUE,-0.965739937654855,-0.2595117970698,20.4191780821918,21.3068493150685,103
2707,1592,"F",TRUE,5,12,6,TRUE,-0.965739937654855,-0.2595117970698,20.4191780821918,21.3068493150685,103
2737,1593,"F",TRUE,7,9,3,TRUE,-0.717676913675962,-0.696376225596873,31.4,32.386301369863,103
2740,1593,"F",TRUE,7,9,5,TRUE,0.863142128049911,0.504961054721521,37.3506849315068,39.3561643835616,103
2756,1594,"F",TRUE,5,12,7,TRUE,-0.965739937654855,-0.2595117970698,20.4191780821918,21.3068493150685,103
