lon,lat,wdpaid,MPA,SST_ToE,SST_HistRng
39.5,-4.5,12345,yes,1998.46094,5.325893039
-67.5,18.5,12438,yes,2023.33972,4.489416094
99.5,6.5,12529,yes,2004.2489,3.31908469
-81.5,19.5,12777,yes,2006.28784,4.429990144
-81.5,19.5,12778,yes,2006.28784,4.429990144
-81.5,19.5,12779,yes,2006.28784,4.429990144
-81.5,19.5,12780,yes,2006.28784,4.429990144
-81.5,19.5,12781,yes,2006.28784,4.429990144
-81.5,19.5,12782,yes,2006.28784,4.429990144
-81.5,19.5,12783,yes,2006.28784,4.429990144
-81.5,19.5,12784,yes,2006.28784,4.429990144
-81.5,19.5,12785,yes,2006.28784,4.429990144
-81.5,19.5,12786,yes,2006.28784,4.429990144
-81.5,19.5,12787,yes,2006.28784,4.429990144
-81.5,19.5,12788,yes,2006.28784,4.429990144
-81.5,19.5,12789,yes,2006.28784,4.429990144
-79.5,19.5,12791,yes,1992.91589,4.352954956
-79.5,19.5,12792,yes,1992.91589,4.352954956
-79.5,19.5,12793,yes,1992.91589,4.352954956
-79.5,19.5,12794,yes,1992.91589,4.352954956
-80.5,19.5,12795,yes,2005.7428,4.364705625
-79.5,19.5,12796,yes,1992.91589,4.352954956
-79.5,19.5,12797,yes,1992.91589,4.352954956
-79.5,19.5,12798,yes,1992.91589,4.352954956
-80.5,19.5,12799,yes,2005.7428,4.364705625
-80.5,19.5,12800,yes,2005.7428,4.364705625
-64.5,18.5,12837,yes,2021.58923,4.909638343
-64.5,18.5,12839,yes,2021.58923,4.909638343
-64.5,18.5,12840,yes,2021.58923,4.909638343
-64.5,18.5,12841,yes,2021.58923,4.909638343
39.5,-5.5,12855,yes,2001.83459,5.356900002
118.5,2.5,12871,yes,2004.48022,2.702578969
53.5,-4.5,12876,yes,2022.5719,5.589349483
55.5,-4.5,12878,yes,2021.90381,5.023073209
-86.5,21.5,12884,yes,2006.72607,5.39397083
-64.5,18.5,12902,yes,2021.58923,4.909638343
152.5,-25.5,12903,yes,2057.13623,NA
151.5,-24.5,12904,yes,2036.11816,NA
145.5,-18.5,12905,yes,2048.37109,NA
142.5,-10.5,12906,yes,2022.7439,6.082277505
153.5,-27.5,12907,yes,2056.80127,8.07084743
153.5,-27.5,12909,yes,2056.80127,8.07084743
153.5,-27.5,12910,yes,2056.80127,8.07084743
146.5,-18.5,12912,yes,2045.08679,9.179544525
153.5,-27.5,12914,yes,2056.80127,8.07084743
151.5,-24.5,12917,yes,2036.11816,NA
143.5,-13.5,12919,yes,1989.68555,6.900769494
143.5,-12.5,12920,yes,1983.07129,6.619544097
146.5,-18.5,12921,yes,2045.08679,9.179544525
146.5,-18.5,12923,yes,2045.08679,9.179544525
145.5,-16.5,12936,yes,2031.18604,7.817027794
146.5,-19.5,12937,yes,2041.97058,NA
146.5,-18.5,12940,yes,2045.08679,9.179544525
153.5,-27.5,12942,yes,2056.80127,8.07084743
153.5,-28.5,12943,yes,2057.53198,8.152422225
153.5,-24.5,12945,yes,2053.08228,7.532031583
145.5,-16.5,12946,yes,2031.18604,7.817027794
146.5,-18.5,12947,yes,2045.08679,9.179544525
152.5,-24.5,12948,yes,2058.68262,8.319298934
153.5,-26.5,12949,yes,2047.82483,7.77726766
153.5,-27.5,12951,yes,2056.80127,8.07084743
151.5,-24.5,12952,yes,2036.11816,NA
153.5,-28.5,12953,yes,2057.53198,8.152422225
145.5,-16.5,12956,yes,2031.18604,7.817027794
150.5,-34.5,12958,yes,2031.51685,NA
151.5,-33.5,12961,yes,2048.35107,8.573544315
151.5,-33.5,12962,yes,2048.35107,8.573544315
151.5,-34.5,12963,yes,2042.57019,8.713160627
138.5,-35.5,12981,yes,2067.30713,6.996892223
137.5,-35.5,12982,yes,2064.80859,7.129593105
138.5,-34.5,12983,yes,2047.14697,7.154934423
138.5,-35.5,12985,yes,2067.30713,6.996892223
138.5,-34.5,12986,yes,2047.14697,7.154934423
137.5,-35.5,12987,yes,2064.80859,7.129593105
132.5,-11.5,12998,yes,2032.50244,5.606837624
-81.5,24.5,13020,yes,2012.76147,8.217497397
-155.5,19.5,13086,yes,2012.26086,4.662468826
-123.5,48.5,13100,yes,NA,10.2360938
-124.5,49.5,13102,yes,NA,11.06830434
-123.5,49.5,13103,yes,NA,10.80914721
-123.5,49.5,13107,yes,NA,10.80914721
-123.5,49.5,13108,yes,NA,10.80914721
-123.5,49.5,13111,yes,NA,10.80914721
-126.5,50.5,13113,yes,NA,10.19310213
9.5,44.5,13160,yes,2027.05957,14.77706429
15.5,42.5,13164,yes,2032.70068,16.22439639
14.5,40.5,13165,yes,2042.81653,15.61738813
17.5,40.5,13167,yes,2030.30957,15.74151776
17.5,38.5,13168,yes,2030.7002,15.91036554
12.5,37.5,13170,yes,2033.72925,15.14013031
15.5,37.5,13172,yes,2039.15454,15.21047436
9.5,40.5,13174,yes,2035.90247,14.69753898
8.5,39.5,13176,yes,2034.2052,14.49773173
-135.5,69.5,13390,yes,2088.93945,13.3527746
-129.5,69.5,13391,yes,2030.40649,NA
-101.5,76.5,13395,yes,2036.00195,2.849972847
-72.5,82.5,13396,yes,1986.92908,NA
-78.5,73.5,13397,yes,2053.50024,NA
-81.5,64.5,13400,yes,2046.63855,7.596489913
-85.5,63.5,13401,yes,2064.14307,NA
-94.5,60.5,13402,yes,2046.00037,12.5605496
-81.5,21.5,13632,yes,2012.87256,5.375874456
-78.5,18.5,13676,yes,2012.9834,4.05312881
-77.5,18.5,13677,yes,2003.76685,4.125303603
34.5,32.5,13744,yes,2024.53979,13.25257636
-81.5,24.5,13792,yes,2012.76147,8.217497397
-70.5,12.5,14003,yes,2030.57727,4.521408101
39.5,-3.5,14013,yes,1992.68066,NA
-63.5,18.5,14075,yes,2017.04126,4.724952226
-64.5,18.5,14076,yes,2021.58923,4.909638343
-64.5,18.5,14078,yes,2021.58923,4.909638343
-61.5,11.5,14190,yes,2011.58875,3.826702225
-64.5,18.5,14210,yes,2021.58923,4.909638343
-64.5,18.5,14212,yes,2021.58923,4.909638343
-64.5,18.5,14213,yes,2021.58923,4.909638343
-64.5,18.5,14214,yes,2021.58923,4.909638343
-64.5,18.5,14215,yes,2021.58923,4.909638343
-64.5,18.5,14217,yes,2021.58923,4.909638343
-64.5,18.5,14219,yes,2021.58923,4.909638343
-64.5,18.5,14221,yes,2021.58923,4.909638343
-64.5,18.5,14222,yes,2021.58923,4.909638343
-64.5,18.5,14227,yes,2021.58923,4.909638343
-64.5,18.5,14551,yes,2021.58923,4.909638343
13.5,45.5,14691,yes,2047.78186,NA
-61.5,13.5,14881,yes,2014.27295,3.883872783
115.5,5.5,15136,yes,2007.25146,5.174361562
114.5,4.5,15137,yes,2007.21387,4.910127781
10.5,34.5,15197,yes,2008.99976,15.54377525
10.5,34.5,15198,yes,2008.99976,15.54377525
17.5,40.5,15263,yes,2030.30957,15.74151776
13.5,45.5,15636,yes,2047.78186,NA
-48.5,-27.5,16081,yes,2025.07031,11.66799427
13.5,38.5,16154,yes,2033.93848,15.51439479
9.5,37.5,17719,yes,2017.43274,14.4940886
-81.5,7.5,17831,yes,2024.31787,3.46585197
-177.5,28.5,18007,yes,2024.6925,10.59917841
-52.5,48.5,18133,yes,2062.03955,17.81751686
-53.5,49.5,18136,yes,2061.60181,17.71645661
-56.5,53.5,18137,yes,2072.81445,NA
-55.5,51.5,18138,yes,2052.22363,15.53412211
-52.5,47.5,18144,yes,2068.00781,17.35952587
-123.5,49.5,18161,yes,NA,10.80914721
-64.5,45.5,18164,yes,2070.96777,NA
-63.5,46.5,18166,yes,2022.85327,21.73360915
-64.5,43.5,18178,yes,2050.73169,17.37516299
-65.5,43.5,18188,yes,2045.45447,16.40475858
-63.5,45.5,18197,yes,2051.93677,NA
134.5,7.5,18256,yes,2010.77637,3.462522947
-175.5,-21.5,18282,yes,2039.08716,6.142878943
104.5,2.5,18307,yes,2004.76709,4.46626446
-129.5,50.5,18311,yes,2034.28918,10.8392759
-125.5,48.5,18314,yes,2039.38818,11.00123853
-128.5,50.5,18317,yes,2034.14136,10.37764701
-129.5,52.5,18325,yes,2032.4762,10.62417888
-127.5,50.5,18332,yes,2028.6615,9.778489255
-129.5,52.5,18348,yes,2032.4762,10.62417888
-127.5,51.5,18352,yes,2043.83923,10.16321967
-129.5,52.5,18381,yes,2032.4762,10.62417888
-123.5,48.5,18394,yes,NA,10.2360938
-123.5,48.5,18398,yes,NA,10.2360938
-126.5,50.5,18401,yes,NA,10.19310213
-128.5,50.5,18406,yes,2034.14136,10.37764701
-123.5,48.5,18407,yes,NA,10.2360938
-127.5,50.5,18422,yes,2028.6615,9.778489255
-123.5,48.5,18424,yes,NA,10.2360938
-131.5,54.5,18426,yes,2042.35815,10.48980312
-132.5,53.5,18432,yes,2039.68164,10.89833848
-128.5,52.5,18638,yes,2032.62427,10.53739834
-127.5,51.5,18640,yes,2043.83923,10.16321967
-80.5,52.5,18699,yes,2057.78345,17.89756085
-125.5,72.5,18700,yes,2075.00928,7.389160128
-119.5,74.5,18701,yes,2043.71497,5.480888035
145.5,15.5,18716,yes,2017.23938,3.766870313
-45.5,-23.5,18739,yes,2035.20935,10.14539117
-47.5,-24.5,18740,yes,2052.00195,11.03530568
-24.5,37.5,18943,yes,2049.62964,9.709616494
-67.5,44.5,19313,yes,2038.9668,16.67774168
-44.5,-23.5,19458,yes,2048.625,9.035176784
-44.5,-22.5,19479,yes,2080.21997,NA
-42.5,-22.5,19481,yes,2035.07288,NA
39.5,-3.5,19566,yes,1992.68066,NA
39.5,-4.5,19568,yes,1998.46094,5.325893039
-90.5,74.5,19961,yes,2025.22485,7.33163475
-124.5,70.5,19962,yes,2073.52539,8.802218977
-79.5,51.5,19963,yes,2031.86133,18.99688567
-3.5,5.5,20174,yes,1996.97095,6.44148577
5.5,-1.5,20269,yes,2019.11841,7.451959415
12.5,41.5,20721,yes,2047.98193,15.2053307
-157.5,21.5,21022,yes,2027.00928,5.180190162
-69.5,43.5,21839,yes,2038.93567,19.71893216
-160.5,58.5,22663,yes,2053.97607,15.00522606
151.5,-34.5,23670,yes,2042.57019,8.713160627
152.5,-25.5,23806,yes,2057.13623,NA
149.5,-22.5,23832,yes,2068.9436,NA
152.5,-25.5,23839,yes,2057.13623,NA
153.5,-27.5,23859,yes,2056.80127,8.07084743
146.5,-17.5,23957,yes,2025.67554,8.569570054
148.5,-20.5,24017,yes,2039.28284,8.843164029
149.5,-20.5,24213,yes,2039.07861,8.965638052
152.5,-25.5,24234,yes,2057.13623,NA
149.5,-21.5,24272,yes,2064.4187,9.222129104
147.5,-40.5,24549,yes,2051.95801,8.144145969
115.5,-32.5,25888,yes,2048.62695,6.677021719
49.5,-16.5,26072,yes,2023.15991,5.702701454
-61.5,12.5,26468,yes,2011.56042,3.896963214
-61.5,12.5,26470,yes,2011.56042,3.896963214
-61.5,13.5,26472,yes,2014.27295,3.883872783
-61.5,12.5,26473,yes,2011.56042,3.896963214
-61.5,12.5,26477,yes,2011.56042,3.896963214
-61.5,12.5,26478,yes,2011.56042,3.896963214
-61.5,12.5,26479,yes,2011.56042,3.896963214
-61.5,12.5,26481,yes,2011.56042,3.896963214
-61.5,12.5,26482,yes,2011.56042,3.896963214
166.5,-22.5,28043,yes,2033.30347,6.593562646
-64.5,32.5,28138,yes,2019.29688,10.3559889
-64.5,32.5,28144,yes,2019.29688,10.3559889
-64.5,18.5,29680,yes,2021.58923,4.909638343
148.5,-20.5,29775,yes,2039.28284,8.843164029
138.5,-16.5,29777,yes,2022.04016,6.479615368
140.5,-17.5,29778,yes,2008.96167,7.078590408
141.5,-16.5,29779,yes,1992.06836,6.89435805
141.5,-15.5,29780,yes,2028.5144,6.755126516
147.5,-19.5,29781,yes,2044.82312,8.512777653
145.5,-16.5,29782,yes,2031.18604,7.817027794
7.5,54.5,30101,yes,2051.67188,19.99845406
-82.5,15.5,30622,yes,2019.34998,3.972561065
-64.5,18.5,31308,yes,2021.58923,4.909638343
-76.5,26.5,31341,yes,2014.75122,7.408174822
-61.5,12.5,31447,yes,2011.56042,3.896963214
-61.5,12.5,31448,yes,2011.56042,3.896963214
-61.5,12.5,31464,yes,2011.56042,3.896963214
-61.5,12.5,31465,yes,2011.56042,3.896963214
-66.5,18.5,31503,yes,2023.75537,4.591230687
-65.5,18.5,31504,yes,2014.74109,4.831884603
-65.5,17.5,31506,yes,2018.25049,4.612247074
-48.5,-27.5,31751,yes,2025.07031,11.66799427
10.5,34.5,32563,yes,2008.99976,15.54377525
19.5,58.5,32621,yes,2062.85645,20.22987359
-63.5,18.5,32637,yes,2017.04126,4.724952226
-64.5,18.5,32645,yes,2021.58923,4.909638343
8.5,54.5,32669,yes,2045.98413,21.24015087
-60.5,13.5,32730,yes,2017.86841,3.8331894
-16.5,11.5,33047,yes,2019.51917,9.170122176
-88.5,16.5,34314,yes,2032.36646,4.477108784
-78.5,21.5,36107,yes,2015.28906,5.258462336
-64.5,43.5,39501,yes,2050.73169,17.37516299
113.5,6.5,39649,yes,2028.94299,4.974084738
-86.5,15.5,41010,yes,1993.38428,NA
-32.5,-3.5,41087,yes,2017.40991,3.535506955
-82.5,24.5,61706,yes,2017.68787,8.668208907
-78.5,25.5,61790,yes,2013.48352,7.274994925
48.5,29.5,61886,yes,2032.98584,18.12756169
48.5,28.5,61888,yes,2033.03113,18.12756169
48.5,28.5,61889,yes,2033.03113,18.12756169
48.5,28.5,61891,yes,2033.03113,18.12756169
48.5,29.5,61892,yes,2032.98584,18.12756169
55.5,-4.5,62230,yes,2021.90381,5.023073209
130.5,-0.5,62418,yes,2009.20386,3.110380695
116.5,-8.5,62568,yes,1996.17419,4.546375054
49.5,46.5,62615,yes,2035.1123,NA
-60.5,-51.5,62910,yes,2061.65869,7.320642747
79.5,8.5,62936,yes,2018.5166,4.627706468
146.5,-18.5,63054,yes,2045.08679,9.179544525
113.5,-22.5,63174,yes,2060.21582,6.885204101
28.5,43.5,63636,yes,2043.89966,21.46397808
119.5,-17.5,64043,yes,2011.35193,6.430646649
153.5,-29.5,64056,yes,2060.49121,8.141284457
143.5,56.5,64721,yes,2027.56201,15.9066822
-123.5,49.5,65090,yes,NA,10.80914721
-123.5,49.5,65172,yes,NA,10.80914721
-123.5,49.5,65206,yes,NA,10.80914721
-123.5,49.5,65208,yes,NA,10.80914721
-123.5,48.5,65211,yes,NA,10.2360938
-123.5,49.5,65216,yes,NA,10.80914721
-124.5,49.5,65221,yes,NA,11.06830434
-126.5,49.5,65277,yes,2047.02832,10.20417817
-125.5,49.5,65294,yes,2040.20886,NA
-123.5,49.5,65360,yes,NA,10.80914721
-124.5,49.5,65371,yes,NA,11.06830434
-124.5,49.5,65386,yes,NA,11.06830434
-123.5,49.5,65387,yes,NA,10.80914721
-126.5,49.5,65425,yes,2047.02832,10.20417817
-124.5,49.5,65446,yes,NA,11.06830434
-123.5,49.5,65470,yes,NA,10.80914721
-65.5,43.5,65755,yes,2045.45447,16.40475858
-62.5,46.5,66573,yes,2032.69421,22.12599466
-62.5,46.5,66594,yes,2032.69421,22.12599466
-66.5,50.5,66651,yes,2031.1488,NA
-61.5,49.5,66673,yes,2036.86914,19.40887863
-61.5,49.5,66677,yes,2036.86914,19.40887863
-62.5,49.5,66687,yes,2035.06873,19.4589641
-127.5,50.5,67031,yes,2028.6615,9.778489255
-126.5,50.5,67038,yes,NA,10.19310213
-128.5,52.5,67041,yes,2032.62427,10.53739834
-124.5,49.5,67042,yes,NA,11.06830434
-128.5,52.5,67043,yes,2032.62427,10.53739834
-127.5,51.5,67050,yes,2043.83923,10.16321967
-128.5,52.5,67051,yes,2032.62427,10.53739834
-128.5,50.5,67052,yes,2034.14136,10.37764701
-127.5,49.5,67055,yes,2045.09961,10.2833318
-123.5,49.5,67056,yes,NA,10.80914721
-123.5,48.5,67058,yes,NA,10.2360938
-55.5,50.5,67095,yes,2040.24512,16.42942062
-62.5,46.5,67120,yes,2032.69421,22.12599466
-63.5,46.5,67141,yes,2022.85327,21.73360915
-55.5,50.5,67152,yes,2040.24512,16.42942062
-64.5,48.5,67208,yes,2028.13135,19.56307289
-64.5,48.5,67324,yes,2028.13135,19.56307289
-65.5,48.5,67329,yes,2022.87622,NA
-123.5,49.5,67347,yes,NA,10.80914721
-64.5,48.5,67349,yes,2028.13135,19.56307289
-127.5,52.5,67351,yes,2039.0061,NA
-126.5,50.5,67352,yes,NA,10.19310213
-64.5,48.5,67353,yes,2028.13135,19.56307289
-64.5,48.5,67367,yes,2028.13135,19.56307289
-137.5,59.5,67406,yes,2084.00391,NA
-62.5,46.5,67573,yes,2032.69421,22.12599466
166.5,54.5,67720,yes,2028.26099,11.64979371
173.5,-40.5,68835,yes,2062.63306,9.106700014
119.5,8.5,68917,yes,2008.74011,4.568006989
51.5,24.5,68945,yes,2046.17029,14.28502373
167.5,-44.5,71003,yes,2048.79321,9.021088336
166.5,-45.5,71004,yes,2061.10791,7.648942841
172.5,-40.5,71005,yes,2061.3667,8.949950358
-44.5,-0.5,71009,yes,2018.67175,3.103639721
118.5,6.5,71271,yes,2003.12097,4.591427521
-68.5,43.5,75518,yes,2039.66333,17.43813291
73.5,4.5,81022,yes,2015.90417,3.751168046
73.5,4.5,81023,yes,2015.90417,3.751168046
73.5,4.5,81024,yes,2015.90417,3.751168046
73.5,4.5,81025,yes,2015.90417,3.751168046
73.5,4.5,81026,yes,2015.90417,3.751168046
73.5,3.5,81027,yes,2011.30713,3.56444633
72.5,4.5,81028,yes,2015.74487,3.455876145
72.5,3.5,81029,yes,2010.24316,3.270038417
72.5,3.5,81030,yes,2010.24316,3.270038417
72.5,3.5,81031,yes,2010.24316,3.270038417
73.5,3.5,81032,yes,2011.30713,3.56444633
73.5,4.5,81034,yes,2015.90417,3.751168046
73.5,4.5,81035,yes,2015.90417,3.751168046
-47.5,-24.5,81058,yes,2052.00195,11.03530568
-38.5,-17.5,81060,yes,2013.98303,5.134781147
2.5,51.5,83146,yes,2015.55029,16.49986971
-10.5,-39.5,93767,yes,2050.64966,7.325075186
49.5,39.5,94021,yes,2026.78552,15.55357365
-88.5,16.5,99652,yes,2032.36646,4.477108784
-87.5,16.5,99653,yes,2006.52795,4.522770113
-88.5,16.5,99656,yes,2032.36646,4.477108784
-129.5,53.5,99743,yes,2030.06714,10.89605753
-130.5,54.5,99748,yes,2029.76062,11.6479576
-129.5,53.5,99749,yes,2030.06714,10.89605753
-129.5,53.5,99751,yes,2030.06714,10.89605753
-125.5,49.5,99806,yes,2040.20886,NA
-126.5,49.5,99829,yes,2047.02832,10.20417817
-126.5,49.5,99831,yes,2047.02832,10.20417817
-126.5,49.5,99836,yes,2047.02832,10.20417817
-126.5,49.5,99839,yes,2047.02832,10.20417817
-129.5,54.5,99840,yes,2031.71777,NA
-64.5,43.5,100660,yes,2050.73169,17.37516299
-139.5,69.5,100672,yes,2083.44165,NA
-119.5,74.5,100676,yes,2043.71497,5.480888035
-81.5,19.5,100837,yes,2006.28784,4.429990144
121.5,20.5,101391,yes,2038.24353,7.67123949
123.5,9.5,101399,yes,2008.82373,4.310943268
-123.5,49.5,101417,yes,NA,10.80914721
-124.5,48.5,101421,yes,2021.34668,9.990292106
-126.5,49.5,101597,yes,2047.02832,10.20417817
-127.5,50.5,101598,yes,2028.6615,9.778489255
-127.5,49.5,101635,yes,2045.09961,10.2833318
-125.5,49.5,101640,yes,2040.20886,NA
-127.5,50.5,101645,yes,2028.6615,9.778489255
-123.5,48.5,101646,yes,NA,10.2360938
-124.5,49.5,101651,yes,NA,11.06830434
-127.5,50.5,101659,yes,2028.6615,9.778489255
-127.5,50.5,101666,yes,2028.6615,9.778489255
-126.5,49.5,101669,yes,2047.02832,10.20417817
-127.5,50.5,101670,yes,2028.6615,9.778489255
-124.5,48.5,101679,yes,2021.34668,9.990292106
-127.5,50.5,101683,yes,2028.6615,9.778489255
-127.5,50.5,101688,yes,2028.6615,9.778489255
-126.5,49.5,101705,yes,2047.02832,10.20417817
-126.5,49.5,101709,yes,2047.02832,10.20417817
49.5,27.5,101909,yes,2035.69482,17.34794867
24.5,59.5,101984,yes,2072.37305,23.30412179
96.5,-11.5,102534,yes,1999.6897,4.116680793
-87.5,18.5,103171,yes,2010.08521,4.983678917
9.5,42.5,106767,yes,2043.6106,14.43619202
-87.5,12.5,107234,yes,2004.99487,5.453913342
-86.5,11.5,107235,yes,2019.5957,6.238668958
-86.5,12.5,107236,yes,1995.85156,NA
-82.5,7.5,107310,yes,2026.72229,3.813654369
-82.5,7.5,107311,yes,2026.72229,3.813654369
-109.5,22.5,107840,yes,2020.65759,10.91895989
-97.5,21.5,108073,yes,2013.58459,9.324338574
-87.5,21.5,108090,yes,1996.66724,6.660377862
-110.5,24.5,108125,yes,2023.10815,12.6238382
-85.5,9.5,108143,yes,2023.98828,5.315340776
8.5,37.5,109053,yes,2024.24976,14.30432248
-81.5,9.5,115101,yes,2019.70142,3.107458049
-39.5,-17.5,115433,yes,2011.85327,5.349095163
-44.5,-23.5,116085,yes,2048.625,9.035176784
137.5,-36.5,125973,yes,2065.88672,6.887198403
114.5,-26.5,126365,yes,2018.3595,NA
146.5,-43.5,126987,yes,2062.22681,6.236525604
115.5,-31.5,127020,yes,2053.15771,6.755869117
-4.5,54.5,135080,yes,2073.72656,9.936574162
-2.5,56.5,135226,yes,2054.22925,10.55597953
-4.5,55.5,135657,yes,2052.04175,NA
-4.5,55.5,135726,yes,2052.04175,NA
-3.5,59.5,135774,yes,2057.55298,7.835847973
-1.5,59.5,135775,yes,2078.83691,8.726911826
-2.5,59.5,135893,yes,2082.11548,8.256151912
-7.5,57.5,136049,yes,2045.8407,7.72732084
-7.5,57.5,136142,yes,2045.8407,7.72732084
-3.5,51.5,138962,yes,2086.09253,10.43111652
-4.5,53.5,139783,yes,2076.46436,9.961209821
126.5,9.5,145491,yes,2020.05298,4.027355404
179.5,-8.5,145496,yes,2011.5105,2.863717367
73.5,-53.5,145576,yes,2074.74414,4.098852939
158.5,-54.5,145579,yes,2069.92432,4.762717894
-87.5,5.5,145582,yes,2037.82153,4.979155454
13.5,44.5,146760,yes,2030.29492,17.81049798
-51.5,4.5,147302,yes,2003.89771,2.754624365
6.5,43.5,147435,yes,2047.88782,14.06928262
