time,breed,max_size,cxcli2,il1b,il6,tgfb4,il10,ifny,il17a,il4,il19,il13,il17f
2,b,3.444863,3.38,3.6,0.61,28.67,3.14,3.24,1.66,0.15,0.08,0.14,0.1
2,b,3.444863,7.46,15.13,54.9,1.39,0.41,1.31,38.99,3.45,0.04,5.6,0.04
2,b,3.444863,3.89,6.74,9.89,2.8,5.47,0.58,11.43,1.04,0.02,14.25,1.22
2,b,3.444863,0.2,2.03,0.01,0,21.32,0.07,0,0.4,0.01,0.02,0.01
2,b,3.444863,0.43,1.45,0,0.28,1.57,0.38,0,0.09,0.03,2.14,0.04
2,b,3.444863,0.6,13.51,125.83,0.01,0.52,0.02,10.04,6.72,0.06,0.57,0.07
2,b,3.444863,0.84,8.91,64.68,0.11,2.49,4.49,60.06,5.82,0.27,16,0.32
2,b,3.444863,1.87,17.83,194.73,0.03,0.99,0.13,12.95,18.18,0.08,0.19,0.09
5,b,3.444863,0.04,0.47,0.03,0.18,7.76,2.51,7.84,0.13,0.78,0.67,0.28
5,b,3.444863,0.2,0.77,0.08,6.33,0.25,1.68,3,0.33,0.65,13.52,0.28
5,b,3.444863,0.05,0.58,0.15,0.02,13.17,1.2,0.32,0.29,0.96,11.27,0.43
5,b,3.444863,0.14,2.75,2.18,0.01,1.14,1.68,1.21,1.74,0.52,22.33,0.75
5,b,3.444863,1.19,0.56,0.1,0.08,2.54,1.46,0.03,0.05,1.38,23.06,0.62
5,b,3.444863,0.91,0.49,0,0.39,0.32,4.15,0.02,0.02,2.33,0.1,1.05
5,b,3.444863,0.11,1.98,1.45,9.53,5.35,1.46,30.84,1.59,0.83,12.59,0.37
5,b,3.444863,0.66,0.4,0.04,5.17,2.81,0.53,1.57,0.25,0.68,0.09,0.31
5,b,3.444863,0.17,0.05,0.16,9.53,0.08,1.23,4.68,0.44,14.9,2.16,0.18
5,b,3.444863,0.16,2.94,2.16,5.21,0.64,2.55,2.53,0.98,4.3,0.2,1.94
12,b,3.444863,2.52,0.45,0.29,0.11,0.1,10.7,0.02,0.12,0.21,1.09,0.28
12,b,3.444863,1.15,6.37,13.75,0.62,57.55,19.91,45.64,5.11,6.17,6.52,49.22
12,b,3.444863,0.09,0.2,2.17,0.01,119.7,0.48,0.07,0.29,2.43,0.1,429.88
12,b,3.444863,0.28,1.62,24.95,1.3,0.17,43.18,1.24,2.66,0.28,0.01,38.17
12,b,3.444863,0.11,0.74,0.37,0.31,38.76,67.44,1.04,0.42,0.06,8.02,0.85
12,b,3.444863,2.89,1.79,0.21,0.42,88.85,14.54,1.81,0.33,0.14,0.08,14.94
12,b,3.444863,0.46,0.44,0.09,6.41,69.07,4.41,0.63,0.16,0.08,2.72,985.32
12,b,3.444863,0.35,0.32,3.11,0.01,37.19,2.7,17.78,1.3,1.15,5.74,1.5
12,b,3.444863,1.4,1.33,0.11,0.01,88.65,9.96,0.98,0.24,0.08,0.54,15.36
12,b,3.444863,0.28,0.24,0.06,0.38,18.55,1.26,46.06,0.18,2.67,0.11,301.17
