Species,Average_GenomeSizeMb,Average_CValue,DepthMax,DepthRange,DepthMin,Fresh,Brack,Saltwater
Mugilidae_Chelon_ramada,772.62,0.79,20,10,10,-1,-1,-1
Pomacentridae_Abudefduf_saxatilis_E00820,978,1,20,20,0,0,0,-1
Pomacentridae_Abudefduf_sexfasciatus_E00881,684.6,0.7,20,19,1,0,0,-1
Pomacentridae_Chromis_viridis,909.54,0.93,20,19,1,0,0,-1
Pomacentridae_Dascyllus_aruanus_E00700,929.1,0.95,20,20,0,0,0,-1
Pomacentridae_Hemiglyphidodon_plagiometopon,870.42,0.89,20,19,1,0,0,-1
Pomacentridae_Pomacentrus_coelestis,889.98,0.91,20,19,1,0,0,-1
Pomacentridae_Pomacentrus_wardi,841.08,0.86,20,19,1,0,0,-1
Blenniidae_Crossosalarias_macrospilus,811.74,0.83,25,24,1,0,0,-1
Pomacentridae_Amphiprion_akindynos,870.42,0.89,25,24,1,0,0,-1
Pomacentridae_Chromis_atripectoralis_E00238,860.64,0.88,29,28,1,0,0,-1
Pomacentridae_Neopomacentrus_cyanomos_E00933,753.06,0.77,30,25,5,0,0,-1
Pomacentridae_Stegastes_fasciolatus,880.2,0.9,30,29,1,0,0,-1
Pseudochromidae_Pseudochromis_fuscus,729.5005,0.7459105,30,28,2,0,0,-1
Blenniidae_Parablennius_gattorugine,567.24,0.58,32,29,3,0,0,-1
Pomacentridae_Pomacentrus_bankanensis,978,1,32,32,0,0,0,-1
Pomacentridae_Chrysiptera_rollandi,811.74,0.83,35,33,2,0,0,-1
Pomacentridae_Chrysiptera_talboti,870.42,0.89,35,32,3,0,0,-1
Pomacentridae_Pomacentrus_auriventris,665.04,0.68,35,33,2,0,0,-1
Pomacentridae_Pomacentrus_australis,909.54,0.93,35,30,5,0,0,-1
Pomacentridae_Pomacentrus_nagasakiensis,831.3,0.85,35,32,3,0,0,-1
Pomacentridae_Amphiprion_perideraion,992.67,1.015,38,37,1,0,-1,-1
Atherinidae_Atherinomorus_lacunosus_E00548,1026.9,1.05,39,38,1,-1,-1,-1
Blenniidae_Plagiotremus_rhinorhynchos_E00586,518.34,0.53,40,39,1,0,0,-1
Pomacentridae_Amblyglyphidodon_curacao,987.78,1.01,40,39,1,0,0,-1
Pomacentridae_Chromis_chromis,1062.6945,1.0865997,40,38,2,0,0,-1
Pomacentridae_Pomacentrus_amboinensis,889.98,0.91,40,38,2,0,0,-1
Pomacentridae_Pomacentrus_brachialis,782.4,0.8,40,34,6,0,-1,-1
Tripterygiidae_Ucla_xenogrammus,801.96,0.82,41,39,2,0,0,-1
Embiotocidae_Embiotoca_jacksoni_E00120,978,1,46,46,0,0,0,-1
Pomacentridae_Dascyllus_reticulatus_E00724,831.3,0.85,50,49,1,0,0,-1
Pomacentridae_Pomacentrus_nigromarginatus,889.98,0.91,50,30,20,0,0,-1
Pseudochromidae_Pseudochromis_quinquedentatus,782.4,0.8,50,40,10,0,0,-1
Pomacentridae_Dascyllus_trimaculatus_E00865,880.2,0.9,55,54,1,0,0,-1
Pomacentridae_Amphiprion_clarkii_E00196,1056.24,1.08,60,59,1,0,0,-1
Pomacentridae_Acanthochromis_polyacanthus,955.4525,0.94,65,64,1,0,0,-1
Belonidae_Strongylura_exilis,1075.8,1.1,100,100,0,-1,-1,-1
Pomacentridae_Stegastes_partitus_E00204,800.492,0.818499,100,100,0,0,0,-1
Mugilidae_Mugil_cephalus_E00049,850.86,0.87,120,120,0,-1,-1,-1
Pomacentridae_Chromis_analis,909.54,0.93,144,134,10,0,0,-1
Embiotocidae_Cymatogaster_aggregata_E00139,723.72,0.74,146,145,1,0,-1,-1
Embiotocidae_Zalembius_rosaceus_E00135,801.96,0.82,229,221,8,0,0,-1
Mugilidae_Mugil_curema_E00031,674.82,0.69,300,300,0,-1,-1,-1
Blenniidae_Blennius_ocellaris,841.08,0.86,400,390,10,0,0,-1
