"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
30.403577,29.719264,0.432593,30.92583,31.421942,-0.222501,29.363533,31.974375,0.141631,28.883123,34.22139,0.568747,30.946418,34.182176,0.711309,33.250085,34.267766,1.084981,31.61875,37.355789,0.455898,28.402078,37.604124,0.583501,30.370157,39.938602,0.263731,31.601706,39.199498,0.528922
30.400034,29.704804,0.44101,30.931264,31.539173,-0.241871,29.342808,32.007949,0.114716,28.854613,34.236052,0.564326,30.85375,34.143722,0.728238,33.112477,34.143103,1.110102,31.595939,37.359825,0.454234,28.402078,37.604124,0.583501,30.329554,40.042748,0.238383,31.436789,39.236797,0.538234
30.38942,29.732242,0.435333,30.926859,31.565879,-0.245092,29.313528,31.886831,0.13094,28.839706,34.280696,0.551547,30.701604,33.982317,0.760632,33.12503,34.329765,0.98169,31.573122,37.363718,0.452621,28.384794,37.552428,0.601861,30.157361,39.890551,0.356681,31.364097,39.299722,0.549069
30.360106,29.70265,0.434182,30.921954,31.569479,-0.248405,29.284199,31.940515,0.133866,28.773514,34.299604,0.556421,30.59676,33.87899,0.823067,33.073415,34.330469,0.944737,31.550297,37.367468,0.451058,28.327463,37.529451,0.613991,30.081428,39.906594,0.3533,31.269735,39.314038,0.570156
30.357579,29.731483,0.426166,30.891189,31.598119,-0.249334,29.226261,31.900472,0.158026,28.335408,33.403279,0.772383,30.494339,33.88219,0.83188,33.027817,34.317887,0.944396,31.516305,37.067997,0.617835,28.323502,37.528594,0.614176,29.977012,39.856061,0.377297,31.158225,39.400347,0.539183
30.362305,29.749454,0.418447,30.89059,31.597813,-0.249253,29.139523,31.814537,0.196048,28.314195,33.421972,0.785317,30.357932,33.968521,0.788283,32.945641,34.258704,0.963109,31.53135,37.268773,0.50619,28.310193,37.45715,0.62553,29.919916,39.863386,0.374937,31.064339,39.366607,0.551128
30.344951,29.74693,0.420183,30.807738,31.474624,-0.227295,29.052156,31.74751,0.22255,28.233598,33.442393,0.783463,30.240385,34.095562,0.71751,32.734664,33.940905,1.005833,31.53135,37.268773,0.50619,28.265845,37.437363,0.627237,29.77366,39.767825,0.451698,30.933027,39.371476,0.55768
30.340992,29.760312,0.414018,30.764979,31.524274,-0.238843,29.306021,31.650162,0.273713,28.17446,33.437601,0.783761,30.166742,34.052506,0.725368,32.687264,33.952862,0.991208,31.53135,37.268773,0.50619,28.260803,37.415226,0.630488,29.703307,39.810855,0.416673,30.851715,39.336603,0.564128
30.297319,29.757036,0.421642,30.75075,31.528113,-0.241932,29.271812,31.554166,0.339359,28.124798,33.437038,0.782917,30.061583,33.927386,0.748188,32.650627,33.998702,0.985953,31.532191,37.294578,0.50213,28.249454,37.277621,0.651885,29.617454,39.861872,0.388656,30.768245,39.266874,0.598342
30.19666,29.280429,0.70126,30.742458,31.540345,-0.24396,29.22801,31.684921,0.32541,28.05274,33.433424,0.784942,29.935916,33.944487,0.739207,32.59477,33.949144,0.992719,31.532191,37.294578,0.50213,28.249454,37.277621,0.651885,29.516233,39.863652,0.38756,30.661075,39.231957,0.625801
30.142988,29.100729,0.790498,30.737971,31.54092,-0.245524,29.220957,31.669746,0.323786,27.985111,33.458927,0.777632,29.839549,33.964662,0.73091,32.545339,33.962833,0.980137,31.542803,37.347939,0.493684,28.204526,37.199422,0.664717,29.443253,39.872429,0.384429,30.578247,39.17847,0.657142
30.127666,29.090184,0.795853,30.732398,31.54909,-0.246717,29.187749,31.461469,0.359856,27.89688,33.449739,0.782866,29.740693,34.068343,0.70647,32.281744,33.819138,1.012733,31.542803,37.347939,0.493684,28.117159,37.080615,0.691942,29.374522,39.880573,0.39081,30.481293,39.227948,0.645693
30.116035,29.157447,0.758493,30.724727,31.568958,-0.256603,29.191669,31.615702,0.333975,27.835304,33.451993,0.781631,29.631798,34.089459,0.703329,32.177816,33.612416,1.067479,31.542803,37.347939,0.493684,28.09997,37.008439,0.703485,29.290104,39.7695,0.434602,30.369226,39.188473,0.655822
30.100429,29.156788,0.760153,30.719587,31.589858,-0.261095,29.150166,31.603882,0.336862,27.773322,33.445603,0.783915,29.502004,34.041472,0.704831,32.07236,33.550542,1.06989,31.547369,37.347229,0.493982,28.05876,36.980075,0.707962,29.120141,39.624713,0.501262,30.241769,39.22455,0.620501
30.068516,29.126923,0.766721,30.712593,31.606122,-0.263868,29.134801,31.600017,0.338552,27.634025,32.87725,0.872417,29.387394,33.979818,0.720535,31.988921,33.520638,1.070331,31.547369,37.347229,0.493982,28.05876,36.980075,0.707962,29.03236,39.593859,0.51291,30.1359,39.269697,0.574457
30.038262,29.122228,0.761705,30.703311,31.622576,-0.266746,29.110218,31.605239,0.334838,27.605815,32.860953,0.872277,29.267596,33.895747,0.737983,31.882651,33.54457,1.035573,31.552557,37.270141,0.536603,27.996865,37.003502,0.722256,28.921642,39.668908,0.500731,30.008589,39.287039,0.57886
30.031192,29.129859,0.758866,30.667869,31.622608,-0.267169,29.095772,31.601727,0.337211,27.546522,32.697254,0.895118,29.179485,33.899245,0.730413,31.74003,33.528685,0.977591,31.549929,37.219736,0.5646,27.974011,37.099452,0.686664,28.794974,39.662365,0.480075,29.909016,39.310873,0.574482
30.022952,29.124954,0.763086,30.628907,31.622498,-0.266308,29.083438,31.600317,0.341331,27.238394,32.952913,0.693289,29.076265,33.930442,0.721882,31.617155,33.491189,0.977288,31.549929,37.219736,0.5646,27.812755,37.193628,0.633118,28.662519,39.676969,0.447788,29.795173,39.283506,0.589521
29.996998,29.119698,0.766284,30.618325,31.667461,-0.277587,29.039102,31.682041,0.332077,27.147836,32.939073,0.674958,28.943866,33.917843,0.723379,31.487791,33.464176,0.970919,31.553549,37.194824,0.568487,27.677201,37.367277,0.548776,28.545654,39.739125,0.419387,29.649726,39.193773,0.636505
29.994751,29.120133,0.7661,30.616203,31.67089,-0.279502,28.991513,31.679239,0.334418,27.088819,32.818916,0.698961,28.841117,33.930846,0.719786,31.389198,33.421324,0.966276,31.548497,37.040202,0.592782,27.618607,37.419169,0.519066,28.481206,39.755173,0.414688,29.560873,39.190256,0.632609
29.992466,29.122867,0.766971,30.617615,31.693175,-0.286883,29.087671,31.98298,0.157801,27.038587,32.67364,0.755194,28.679172,33.832163,0.744595,31.244296,33.339435,0.96724,31.548497,37.040202,0.592782,27.589451,37.373557,0.544985,28.328606,39.769016,0.402291,29.418836,39.154726,0.644573
29.983234,29.116994,0.765587,30.616508,31.733959,-0.292468,29.106008,32.039541,0.129045,26.949191,32.450916,0.788869,28.578206,33.85099,0.745686,31.135823,33.368827,0.947063,31.538107,36.812202,0.688726,27.569097,37.262027,0.561641,28.203319,39.629874,0.447025,29.312814,39.12397,0.645815
29.965702,29.121277,0.763604,30.632504,31.931674,-0.328832,29.091732,32.019821,0.145648,26.884307,32.237657,0.826362,28.449782,33.84361,0.738898,30.965479,33.29966,0.953837,31.53203,36.686126,0.748563,27.548093,37.189173,0.573318,28.041399,39.577551,0.454031,29.151749,39.157637,0.630287
29.919476,29.086673,0.77169,30.624271,31.945955,-0.330198,29.081042,32.028763,0.142835,26.841437,32.186744,0.829762,28.320879,33.835823,0.731701,30.864059,33.309104,0.942609,31.53203,36.686126,0.748563,27.502616,37.100532,0.585873,27.988123,39.495436,0.464487,29.059219,39.138946,0.625719
29.879344,29.10323,0.77607,30.609467,31.975689,-0.332781,29.080724,32.055405,0.132519,26.765047,32.039912,0.854014,28.151441,33.793934,0.734707,30.679872,33.259864,0.934069,31.53203,36.686126,0.748563,27.486876,37.179052,0.542596,27.693949,39.614585,0.428973,28.872993,39.211151,0.604158
29.829816,29.107644,0.782104,30.605367,31.991501,-0.336644,29.040986,32.036599,0.132235,26.715696,32.023079,0.854383,28.038724,33.803045,0.734981,30.583177,33.256697,0.925329,31.524861,36.636682,0.776148,27.481305,37.086656,0.557162,27.559873,39.401603,0.541103,28.765448,39.177384,0.598394
29.78261,29.092006,0.80177,30.470942,31.461481,-0.251138,28.974925,32.02898,0.131236,26.661081,31.952597,0.860584,27.908788,33.823074,0.735617,30.370012,33.542019,0.860897,31.491196,36.55356,0.789373,27.468239,37.015596,0.56846,27.464593,39.378412,0.509188,28.627555,39.189568,0.590739
29.741264,29.098522,0.805233,30.386121,31.319204,-0.226606,28.91565,32.003758,0.140668,26.615503,31.877658,0.869166,27.756074,33.766076,0.740589,30.150917,33.64413,0.840637,31.458372,36.495896,0.798658,27.467433,36.969842,0.575652,27.326133,39.269184,0.525188,28.461632,39.23992,0.556312
29.746303,29.102161,0.788066,30.12546,30.336415,0.294399,28.839707,31.972266,0.152261,26.534977,31.798788,0.880579,27.580475,33.714456,0.745956,29.912643,33.641216,0.833581,31.42173,36.182917,0.847939,27.46703,36.946971,0.579248,27.129434,39.268374,0.531345,28.323778,39.268689,0.538276
29.560281,28.991137,0.862442,30.101076,30.353339,0.30773,28.899838,31.93725,0.166569,26.482949,31.702743,0.893335,27.443883,33.72372,0.735849,29.815265,33.762336,0.76436,31.372445,36.115786,0.886421,27.46308,36.946164,0.579418,27.036384,39.290239,0.517739,28.15655,39.289467,0.507403
29.496688,28.92996,0.900802,30.083599,30.340425,0.321813,28.856151,31.766055,0.210673,26.392987,31.60497,0.905096,27.335341,33.703893,0.74061,29.700132,33.787152,0.756062,31.305456,35.884252,0.951916,27.466223,36.90124,0.586436,26.921788,39.305398,0.505822,28.039435,39.266675,0.508854
29.454737,29.003505,0.89156,30.076556,30.413734,0.309544,28.991925,32.037264,0.091882,26.318031,31.531732,0.911797,27.196605,33.692891,0.750037,29.495404,33.711363,0.790302,31.24661,35.859613,0.944401,27.466223,36.90124,0.586436,26.763546,39.272047,0.485829,27.876263,39.217508,0.530934
29.419581,28.975885,0.898599,30.081345,30.530388,0.295496,29.002754,31.98965,0.118834,26.267424,31.492959,0.916715,27.096643,33.720466,0.740109,29.371076,33.767623,0.752057,31.151557,35.838979,0.93499,27.453142,36.90194,0.585947,26.620832,39.327397,0.443779,27.752431,39.20569,0.513863
29.401426,28.964282,0.912379,30.076877,30.552501,0.303012,29.002754,31.98965,0.118834,26.201287,31.337338,0.937852,26.934753,33.63473,0.757057,29.237395,33.773041,0.748939,31.106677,35.83821,0.93431,27.44569,36.953681,0.557344,26.422127,39.296548,0.412097,27.562528,39.195725,0.52155
29.370037,28.921463,0.932822,30.068869,30.548186,0.313504,29.002754,31.98965,0.118834,26.137946,31.048447,0.978481,26.810125,33.607989,0.760019,29.066422,33.821358,0.731329,31.064376,35.753942,0.947752,27.44569,36.953681,0.557344,26.244941,39.196489,0.449161,27.450337,39.120747,0.538075
29.338462,28.907775,0.940628,30.061979,30.574713,0.312859,29.002754,31.98965,0.118834,26.094867,30.894563,1.000411,26.674973,33.514143,0.779498,28.924732,33.858314,0.71451,30.97172,35.647224,0.96331,27.44569,36.953681,0.557344,26.118425,39.272386,0.440199,27.297579,39.122289,0.536665
29.340632,28.95904,0.928138,30.050789,30.573036,0.319095,29.002754,31.98965,0.118834,26.053474,30.861472,1.003007,26.573972,33.448442,0.779564,28.753959,33.903312,0.69452,30.920784,35.596266,0.970288,27.404997,36.876997,0.569849,25.940971,39.040811,0.552037,27.160534,39.12324,0.534263
29.271463,28.949849,0.939379,30.033216,30.60823,0.317,28.992365,32.05543,0.108307,26.295146,31.259329,0.747372,26.459562,33.386539,0.78199,28.561756,33.915043,0.684312,30.833235,35.519257,0.980706,27.37853,36.712059,0.596093,25.833466,38.918612,0.577578,27.017668,39.146963,0.513555
29.145232,28.761903,0.993559,30.014539,30.576047,0.349073,28.971039,31.918699,0.16746,26.275013,31.341371,0.699701,26.314826,33.399765,0.786059,28.418157,33.911375,0.682531,30.743382,35.49006,0.973934,27.355469,36.626329,0.609879,25.666529,38.822139,0.591677,26.882584,39.100563,0.524988
29.157774,28.728305,1.062254,29.980229,30.591883,0.357773,28.966802,31.919406,0.167151,26.254842,31.264353,0.702553,26.204625,33.405616,0.794731,28.288437,33.949021,0.667032,30.697556,35.430077,0.983725,27.31069,36.670747,0.580645,25.511945,38.68719,0.613119,26.699017,38.952451,0.551562
29.095897,28.656604,1.08083,29.941315,30.671446,0.360502,28.958327,31.920805,0.166539,26.170497,31.144102,0.747183,26.095308,33.349757,0.817171,28.177223,33.93474,0.680358,30.656067,35.372419,0.99293,27.311022,36.682736,0.578486,25.324007,38.486304,0.63714,26.585291,38.97313,0.547458
29.036497,28.712577,1.075776,29.890493,30.669116,0.372925,28.958327,31.920805,0.166539,26.098273,31.055928,0.764902,26.001342,33.213532,0.861989,28.008379,33.892625,0.680126,30.587714,35.314135,1.001799,27.315501,36.704065,0.575081,25.185916,38.419893,0.620205,26.459339,38.962431,0.541116
28.976582,28.714541,1.073402,29.874416,30.700884,0.362453,28.954089,31.921497,0.166235,26.041481,31.042449,0.773391,25.872945,33.148488,0.874908,27.845611,33.94225,0.654484,30.492486,35.232369,0.993413,27.31379,36.707114,0.574622,25.061963,38.50506,0.576089,26.330606,38.954767,0.538597
28.79482,28.76861,1.028185,29.826141,30.67034,0.383724,28.954089,31.921497,0.166235,25.991326,31.021283,0.786031,25.825322,33.056927,0.907723,27.693482,33.969886,0.648851,30.432595,35.280292,0.954896,27.311194,36.67037,0.600449,24.964561,38.559572,0.547152,26.200619,38.956476,0.517287
28.730285,28.777366,1.048851,29.76319,30.568273,0.433747,28.954089,31.921497,0.166235,26.215342,31.464249,0.52935,25.672979,32.936945,0.953209,27.573406,33.969733,0.656265,30.363429,35.333599,0.914528,27.306118,36.682922,0.598538,24.882263,38.532221,0.55159,26.105764,39.024476,0.491298
28.673159,28.737987,1.065605,29.724488,29.99561,0.549635,28.944487,31.851759,0.1776,26.20948,31.421005,0.554156,25.546774,32.861663,0.968814,27.405648,33.928115,0.659833,30.27944,35.326406,0.894886,27.304348,36.682554,0.598617,24.799092,38.450511,0.56273,25.972819,38.930987,0.498267
28.668129,28.604669,1.159866,29.693936,29.768009,0.598317,28.939954,31.828249,0.181445,26.113973,31.146301,0.620951,25.428957,32.807347,0.981566,27.284257,33.914178,0.666129,30.127843,35.131244,0.915106,27.305054,36.689502,0.597517,24.717283,38.400578,0.53707,25.869295,38.896712,0.494245
28.613884,28.538666,1.177751,29.631276,29.685123,0.638714,28.939954,31.828249,0.181445,26.054053,31.137045,0.618692,25.328176,32.788039,0.981948,27.151781,33.967625,0.644899,29.972928,35.157186,0.877566,27.305819,36.699863,0.59588,24.64614,38.361605,0.525426,25.746055,38.751352,0.505602
28.592554,28.576951,1.161025,29.589137,29.730336,0.648386,28.939954,31.828249,0.181445,26.005689,31.140598,0.617326,25.236319,32.734052,0.988326,26.976271,33.876218,0.715029,29.888439,35.190853,0.859207,27.305528,36.6828,0.598564,24.560544,38.293995,0.5201,25.655639,38.712821,0.496649
28.54689,28.56147,1.141624,29.530152,29.687089,0.677253,28.939954,31.828249,0.181445,25.959755,31.142312,0.615835,25.148485,32.674936,0.996503,26.815724,33.916243,0.697749,29.793987,35.1594,0.863153,27.298216,36.667675,0.601029,24.427198,37.602307,0.611286,25.549796,38.681677,0.488612
28.515378,28.424088,1.216617,29.524797,29.6722,0.688306,28.939954,31.828249,0.181445,25.897313,31.068728,0.623804,25.085716,32.611922,1.007225,26.721513,33.886312,0.684025,29.688832,35.000452,0.886975,27.298864,36.67121,0.600465,24.344458,37.665993,0.575069,25.484498,38.736356,0.44774
28.450801,28.414102,1.230754,29.5047,29.62386,0.720754,28.939954,31.828249,0.181445,25.871825,31.053498,0.632761,25.04168,32.555525,1.022228,26.520338,33.668159,0.844099,29.552079,34.955188,0.911284,27.297269,36.681077,0.598935,24.24053,37.657947,0.556636,25.369696,38.687762,0.424408
28.419545,28.416833,1.236366,29.595544,29.858965,0.587845,28.935718,31.828948,0.181139,26.109993,31.159057,0.568701,24.953253,32.424242,1.05377,26.315992,33.945488,0.689301,29.479542,34.910758,0.927203,27.293729,36.680333,0.599097,24.145259,37.551021,0.55613,25.297991,38.780601,0.388086
28.337681,28.290681,1.266066,29.578617,29.768834,0.643114,28.965312,31.902607,0.168954,26.094728,31.06118,0.624294,24.876781,32.30438,1.060598,26.191431,34.034876,0.643408,29.359538,34.886106,0.929316,27.255854,36.678299,0.608253,24.031013,37.312234,0.56953,25.1894,38.662446,0.395634
28.259177,28.099246,1.308739,29.529406,29.757658,0.651824,28.967702,31.83525,0.179819,26.056815,31.054224,0.628749,24.806834,32.247547,1.054804,26.101006,33.998249,0.649032,29.269098,34.805425,0.951513,27.24925,36.670134,0.609614,23.994146,37.368397,0.543704,25.11321,38.595469,0.394073
28.148496,28.044047,1.309035,29.429812,29.762713,0.658172,28.96049,31.698317,0.202012,25.9846,31.102279,0.602622,24.730055,32.164323,1.064108,25.966739,33.965548,0.651013,29.189591,34.818497,0.948949,27.242115,36.665247,0.610469,23.961375,37.446789,0.506129,25.015139,38.614893,0.373955
28.10673,28.122819,1.294732,29.338162,29.734456,0.665062,28.949037,31.71866,0.198828,25.937357,31.100426,0.58819,24.665092,32.095283,1.057864,25.869097,34.059357,0.6131,28.995288,34.291602,1.032314,27.228543,36.674388,0.608383,23.876332,37.360998,0.52726,24.929236,38.745592,0.303532
28.068372,28.271878,1.266988,29.244472,29.689748,0.673318,28.938115,31.761659,0.191987,25.896221,31.106984,0.576705,24.2526,31.853843,1.078473,25.767957,34.099201,0.581144,28.920878,34.389197,1.015079,27.222683,36.710587,0.602768,23.851859,37.358412,0.527604,24.830465,38.803532,0.268604
28.015893,28.286509,1.271166,29.184884,29.634373,0.69183,28.938115,31.761659,0.191987,25.84782,31.040387,0.597537,24.240052,31.374883,1.265492,25.582642,33.687849,0.803338,28.798974,34.26725,1.031105,27.224835,36.768867,0.59359,23.790522,37.322905,0.547004,24.764559,38.802392,0.267592
27.939926,28.218118,1.288358,29.15478,29.646902,0.695168,28.938115,31.761659,0.191987,25.767689,31.000108,0.594631,24.143533,31.204599,1.339173,25.389626,33.54954,0.857073,28.658644,34.235381,1.002674,27.224874,36.80631,0.587709,23.745541,37.545462,0.46295,24.647396,38.793216,0.264905
27.906523,28.159076,1.316976,29.114492,29.706292,0.678989,28.938115,31.761659,0.191987,26.002906,31.016787,0.581453,24.118192,30.972271,1.374491,25.222443,33.718063,0.772828,28.482651,34.081966,1.016679,27.224494,36.853889,0.580242,23.712645,37.545494,0.462245,24.589833,38.857543,0.247225
27.849915,28.024173,1.378963,29.056323,29.743379,0.673194,28.951778,31.576533,0.297428,25.995944,31.038167,0.569382,24.084815,30.766504,1.446019,25.054388,33.570756,0.838108,28.330489,34.012148,1.017249,27.217392,36.886456,0.575215,23.668582,37.579831,0.431532,24.500556,38.782851,0.288517
27.791236,27.965942,1.38333,29.00688,29.781279,0.662715,28.951778,31.576533,0.297428,25.997637,30.867525,0.650105,24.072839,30.598129,1.503005,25.013829,33.361497,0.876744,28.225476,34.015151,1.00566,27.220229,36.88024,0.576156,23.586798,37.48287,0.45146,24.408077,38.769665,0.289124
27.707746,27.939766,1.380045,28.963629,29.958895,0.626467,28.92515,31.458343,0.316796,25.976311,30.837827,0.667547,23.957192,30.537101,1.493563,24.947327,33.233132,0.903328,28.07297,34.072181,0.952765,27.227912,36.963632,0.562966,23.559671,37.46305,0.454952,24.309318,38.819113,0.267091
27.626855,27.958032,1.37254,28.936523,29.970688,0.628388,28.906526,31.34184,0.335814,25.977097,30.793348,0.684733,23.923519,30.688192,1.408261,24.870241,33.170175,0.92662,27.894867,34.166191,0.873475,27.210439,36.963333,0.563233,23.48846,37.46498,0.455301,24.259819,38.733474,0.321717
27.562694,27.937054,1.382511,28.66388,29.076953,0.774776,28.906526,31.34184,0.335814,25.951618,30.936148,0.650049,23.844642,30.965236,1.251404,24.712824,33.40344,0.892504,27.730061,34.161058,0.852051,27.197959,36.991331,0.559004,23.399375,37.677145,0.397134,24.183799,38.719114,0.3251
27.508101,27.855393,1.420399,28.610609,29.029365,0.786424,28.87982,31.276889,0.345342,25.887971,30.901921,0.679201,23.840113,30.80691,1.296388,24.601242,33.573755,0.870268,27.609741,34.020977,0.903042,27.120672,36.969268,0.570968,23.344593,37.71415,0.374081,24.114867,38.662427,0.364569
27.46115,27.876396,1.421944,28.547592,28.952936,0.795963,28.829529,31.256766,0.347191,25.851336,30.898751,0.647213,23.841859,30.769966,1.24255,24.393926,33.352992,0.892656,27.472833,33.939955,0.923227,27.110658,36.984831,0.578396,23.272893,37.655656,0.366372,24.036386,38.667231,0.37044
27.388471,27.797764,1.444778,28.519019,28.936782,0.807716,28.795715,31.262311,0.344756,25.853116,30.880225,0.657772,23.822443,30.518344,1.212801,24.323266,33.264576,0.895886,27.351979,33.888718,0.932129,27.09779,37.038518,0.569295,23.226527,37.585748,0.367449,23.961301,38.637226,0.390047
27.321558,27.819216,1.440133,28.461522,28.97106,0.796871,28.791727,31.261527,0.34492,25.972141,32.109049,-0.047406,23.822396,30.433443,1.216333,24.207141,33.098401,0.919646,27.243477,33.868866,0.936401,27.103283,37.159048,0.550306,23.198359,37.650631,0.331907,23.854599,38.676658,0.373922
27.238585,27.805072,1.433997,28.411923,28.996784,0.788195,28.767278,31.234145,0.349587,25.851171,31.123427,0.518748,23.783248,30.329279,1.243292,24.08222,33.028176,0.927453,27.161143,33.864624,0.936095,27.081479,37.158574,0.559854,23.214304,37.39322,0.428967,23.791857,38.695362,0.371459
27.163084,27.812691,1.429745,28.343063,29.010678,0.781853,28.759301,31.232521,0.349938,25.765833,31.126537,0.489476,23.740893,30.463515,1.210943,23.954745,32.981229,0.933988,27.046754,33.829489,0.939917,27.115006,36.778789,0.619094,23.217889,37.373502,0.432258,23.709991,38.616531,0.391088
27.092262,27.78143,1.436238,28.285396,29.013183,0.783418,28.71143,31.222447,0.352163,25.742838,31.286013,0.457979,23.696402,30.339467,1.169398,23.852628,32.984812,0.930628,26.895006,33.825079,0.921091,27.164905,36.873033,0.647284,23.170879,37.375024,0.399583,23.671226,38.678179,0.372184
27.012477,27.695955,1.469748,28.21651,28.986879,0.794977,28.677632,31.228406,0.349572,25.757163,31.319836,0.428494,23.581097,30.53273,1.068687,23.707875,32.921178,0.964605,26.654456,33.826818,0.891175,27.145697,36.752875,0.665524,23.170947,37.413213,0.393564,23.586801,38.640756,0.38204
26.955236,27.659552,1.479141,28.157721,29.005874,0.763934,28.622307,31.327167,0.293918,25.767877,31.343254,0.422289,23.546804,30.677474,0.994098,23.595828,32.795938,1.001618,26.478988,33.794806,0.892693,27.134507,36.710045,0.672388,23.110175,37.25534,0.410285,23.523111,38.69582,0.366822
26.875531,27.591715,1.513184,28.0784,29.052413,0.735074,28.609836,31.302203,0.298069,25.763049,31.322086,0.442822,23.581399,30.483967,1.024517,23.448141,32.58995,1.06039,26.341517,33.724271,0.902323,27.101208,36.816693,0.613816,23.092462,37.340858,0.363635,23.479797,38.647497,0.381387
26.817253,27.50229,1.549892,28.013279,28.994242,0.744168,28.609836,31.302203,0.298069,25.754315,31.337976,0.433711,23.590515,30.340334,1.047308,23.301295,32.412452,1.104395,26.188562,33.701723,0.903894,27.093862,36.794939,0.617318,23.089096,37.282907,0.372829,23.421532,38.676202,0.364916
26.723482,27.47983,1.555921,27.90813,28.979343,0.748577,28.587378,31.185208,0.317193,25.746825,31.325261,0.430919,23.620734,30.334986,1.028739,23.135229,32.282974,1.121451,26.098972,33.683539,0.905339,27.085857,36.732582,0.627202,23.066195,37.223753,0.366433,23.378724,38.628082,0.380026
26.647076,27.43979,1.565568,27.815133,28.913925,0.761208,28.54301,30.973807,0.351846,25.756544,31.327284,0.43101,23.719149,30.175871,0.995554,23.053386,32.228605,1.128159,25.984327,33.627449,0.913401,27.085857,36.732582,0.627202,23.039023,37.186985,0.355837,23.353707,38.593606,0.394841
26.570926,27.412332,1.569974,27.760247,28.977114,0.750344,28.54301,30.973807,0.351846,25.760181,31.344968,0.429316,23.564708,30.480878,0.922129,22.939306,32.093291,1.148334,25.83242,33.584331,0.923563,27.059013,36.585403,0.650649,23.017536,37.191566,0.34606,23.277373,38.590188,0.390398
