Polygons,Bioclim_12,Bioclim_17,Bioclim_1,Bioclim_7,Elevation,Coarse_fragment,Ph_x_10,Sand,Organic_content,precip_distance,temp_distance,Mean Node Height,Median Node Height,Node Height 2.5th percentile,Node Height 25th percentile,Node Height 75th percentile,Node Height 97.5th percentile,Mean Tip Length,Median Tip Length,Tip Length 2.5th percentile,Tip Length 25th percentile,Tip Length 75th percentile,Tip Length 97.5th percentile
"POLYGON ((-13.25 15.25,-12.25 15.25,-12.25 14.25,-13.25 14.25,-13.25 15.25))",668.8194444,0.881944444,281.4305556,247.9513889,83.61111111,11.47916667,59.54166667,55.50694444,10.38194444,2832.240254,223.8641393,58.65529228,54.1347495,3.746406775,3.746406775,107.2541483,121.543593,48.87933265,31.64924,3.389346,4.721417,91.3523915,112.3955134
"POLYGON ((-12.75 15.25,-11.75 15.25,-11.75 14.25,-12.75 14.25,-12.75 15.25))",526.5416667,0.298611111,287.6736111,248.2291667,57.44444444,11.47916667,65.52777778,55.31944444,6.798611111,2812.985209,200.3976131,62.36890383,71.0895275,3.746406775,3.746406775,110.0805015,121.543593,53.32762039,42.546963,3.389346,4.721417,92.95349,118.4635523
"POLYGON ((-12.25 15.25,-11.25 15.25,-11.25 14.25,-12.25 14.25,-12.25 15.25))",543.2361111,0,295.3472222,258.875,53.75,11.63194444,66.66666667,54.42361111,6.534722222,2802.391657,192.0498788,53.44622993,42.546963,3.68339605,3.68339605,98.757234,117.6015404,44.86895003,34.0417692,3.389346,4.6049635,85.49338225,116.1196585
"POLYGON ((-11.75 15.25,-10.75 15.25,-10.75 14.25,-11.75 14.25,-11.75 15.25))",594.1319444,0,291.2569444,253.9513889,90.43055556,13.85416667,66.46527778,52.0625,5.229166667,2866.044794,187.6625992,50.80640895,42.546963,3.76741035,3.76741035,89.2233585,117.3222365,36.26792297,19.440021,3.389346,4.7214175,54.41355825,112.0209635
"POLYGON ((-11.25 15.25,-10.25 15.25,-10.25 14.25,-11.25 14.25,-11.25 15.25))",636.8125,0,286.8125,241.7847222,143,16.91666667,67.74305556,45.11111111,3.520833333,2866.134694,179.4182261,50.56567838,42.546963,4.2373244,4.2373244,85.493382,116.8160476,34.21644996,19.440021,4.229489325,4.7214165,58.79867625,90.52905985
"POLYGON ((-10.75 15.25,-9.75 15.25,-9.75 14.25,-10.75 14.25,-10.75 15.25))",678.7986111,0,277.6944444,245.9097222,280.8333333,17.23611111,66.70833333,44.97222222,1.333333333,2798.548651,184.4073154,53.2450594,42.546963,4.2386303,4.2386303,89.2233585,117.6012823,38.77204953,22.4883535,4.229489375,4.7214175,69.535281,107.2237463
"POLYGON ((-10.25 15.25,-9.25 15.25,-9.25 14.25,-10.25 14.25,-10.25 15.25))",664.5972222,0,278.7708333,261.1458333,265.6944444,8.506944444,64.04166667,55.875,8.708333333,2864.737681,207.6542458,53.98606388,44.8763015,3.704399625,3.704399625,95.77968825,117.5314564,41.54604859,19.440021,3.389346,4.721416,85.493382,111.1749834
"POLYGON ((-9.75 15.25,-8.75 15.25,-8.75 14.25,-9.75 14.25,-9.75 15.25))",625.6041667,0,277.5208333,267.1736111,293.1111111,6.701388889,62.69444444,64.97222222,8.958333333,2853.99491,232.0778816,46.67307833,25.5236885,3.620385325,3.620385325,87.35837025,116.9629828,37.68022392,4.742699,3.389346,4.255606,85.493382,92.953552
"POLYGON ((-9.25 15.25,-8.25 15.25,-8.25 14.25,-9.25 14.25,-9.25 15.25))",569.3125,0.361111111,278.3611111,270,278.2152778,7.881944444,64.02083333,61.36111111,9.354166667,2780.681823,251.7420678,51.98940946,25.536689,3.6413889,3.6413889,92.953335,117.7409343,43.25919414,15.1396925,3.389346,4.3720585,85.49338275,108.3653543
"POLYGON ((-8.75 15.25,-7.75 15.25,-7.75 14.25,-8.75 14.25,-8.75 15.25))",514.4305556,0.020833333,278.0416667,273.1597222,279.3055556,8.097222222,65.20138889,58.23611111,8.576388889,2702.324753,257.1357044,49.19741183,25.5236885,3.620385325,3.620385325,97.890467,117.8107603,42.10337046,4.742699,3.389346,4.255606,92.953335,114.8606238
"POLYGON ((-8.25 15.25,-7.25 15.25,-7.25 14.25,-8.25 14.25,-8.25 15.25))",472.1736111,0,275.9930556,276.2916667,280.0625,8.180555556,66.86111111,57.15972222,8.326388889,2661.939258,265.3563251,43.14396,25.510688,3.59938175,3.59938175,85.458247,117.109919,35.96316742,4.7320585,3.389346,4.249077,81.710703,107.2711031
"POLYGON ((-7.75 15.25,-6.75 15.25,-6.75 14.25,-7.75 14.25,-7.75 15.25))",456.1458333,0,273.0277778,277.8055556,288.3402778,9.777777778,66.79861111,54.375,8.819444444,2672.047546,271.1371228,49.79512864,34.041826,3.662392475,3.662392475,89.20579075,117.6711083,41.24602463,25.536686,3.389346,4.488511,78.584616,114.7064266
"POLYGON ((-7.25 15.25,-6.25 15.25,-6.25 14.25,-7.25 14.25,-7.25 15.25))",455.5625,0,273.3819444,273.4375,277.4375,7.541666667,66.58333333,59.02777778,8.145833333,2720.527903,267.9825121,57.86629833,50.517541,4.2386303,4.2386303,102.827599,121.9300074,48.54343546,42.5469077,4.229489375,4.7214175,92.9534125,120.7538133
"POLYGON ((-6.75 15.25,-5.75 15.25,-5.75 14.25,-6.75 14.25,-6.75 15.25))",467.6180556,0.597222222,273.1944444,268.8125,278.4861111,5.534722222,65.93055556,59.68055556,8.097222222,2754.220087,274.498642,59.68751407,64.215897,3.68339605,3.68339605,114.243835,121.9300074,52.4087995,44.8762915,3.389346,4.6049635,97.8906995,121.2067818
"POLYGON ((-6.25 15.25,-5.25 15.25,-5.25 14.25,-6.25 14.25,-6.25 15.25))",456.2847222,0.902777778,272.4097222,270.9513889,271,3.930555556,65.26388889,62.50694444,8.090277778,2778.246024,273.0160431,63.70881179,71.0895275,4.23797735,4.23797735,115.014821,122.0588983,55.7327726,64.215897,4.22948935,4.721417,102.827754,121.3753041
"POLYGON ((-5.75 15.25,-4.75 15.25,-4.75 14.25,-5.75 14.25,-5.75 15.25))",411.9305556,0.916666667,270.9930556,274.1041667,273.9722222,3.590277778,65.875,65.0625,7.263888889,2809.477178,270.9495124,60.801965,53.38143,4.23928325,4.23928325,113.472849,121.8011166,49.44929914,38.361112,4.2294894,4.721418,92.953335,121.0382594
"POLYGON ((-5.25 15.25,-4.25 15.25,-4.25 14.25,-5.25 14.25,-5.25 15.25))",391.4652778,0.472222222,271.6319444,269.7916667,269.1944444,4.791666667,66.96527778,49.97222222,25.65972222,2805.023213,281.9755577,53.153769,25.510688,4.3021879,4.3021879,112.701863,117.9915302,41.53911867,4.721417,4.255606125,4.37205925,85.70675175,117.8441846
"POLYGON ((-4.75 15.25,-3.75 15.25,-3.75 14.25,-4.75 14.25,-4.75 15.25))",442.625,0.034722222,275.5833333,260.7777778,267.8125,4.291666667,66.72916667,49.41666667,28.22916667,2850.28278,277.2055345,53.153769,25.510688,4.3021879,4.3021879,112.701863,117.9915302,41.53911867,4.721417,4.255606125,4.37205925,85.70675175,117.8441846
"POLYGON ((-4.25 15.25,-3.25 15.25,-3.25 14.25,-4.25 14.25,-4.25 15.25))",462.0069444,0,273.3958333,255.0694444,347.1736111,13.38194444,66.30555556,63.27777778,6.277777778,2944.478782,281.7910279,50.78606771,25.510688,4.24255015,4.24255015,99.097623,117.6976598,38.90983638,4.4885125,4.240246,4.251766,85.493383,112.7888537
"POLYGON ((-3.75 15.25,-2.75 15.25,-2.75 14.25,-3.75 14.25,-3.75 15.25))",479.4513889,0,264.6875,252.2222222,513.5625,16.29166667,66.42361111,64.60416667,6.527777778,3011.502066,285.1834963,43.34743943,25.5236885,3.662392475,3.662392475,83.610827,116.6691134,33.38217629,4.742699,3.389346,4.240246,64.020173,92.9535365
"POLYGON ((-3.25 15.25,-2.25 15.25,-2.25 14.25,-3.25 14.25,-3.25 15.25))",465.875,0,280.7291667,251.4444444,310.1111111,8.930555556,69.47222222,60.52083333,6.930555556,2975.621506,271.2429,49.816067,30.8511785,3.704399625,3.704399625,97.890467,121.8013746,41.86777667,25.536686,3.389346,4.240246,92.953335,120.5548428
"POLYGON ((-2.75 15.25,-1.75 15.25,-1.75 14.25,-2.75 14.25,-2.75 15.25))",432.7222222,0,289.0625,249.7708333,271.3819444,7.625,68.47916667,60.40972222,8.104166667,2832.176121,269.6484368,47.22283471,30.8511785,3.662392475,3.662392475,83.610827,117.6713663,38.28216743,25.536686,3.389346,4.240246,64.0201177,117.6015456
"POLYGON ((-2.25 15.25,-1.25 15.25,-1.25 14.25,-2.25 14.25,-2.25 15.25))",408.1180556,0,293.4791667,248.0972222,264.9583333,7.076388889,67.09027778,65.24305556,7.451388889,2741.06686,278.6963786,43.83041973,36.165668,3.68339605,3.68339605,71.0895275,114.7065943,35.66056971,30.851175,3.389346,4.240246,54.0788385,104.4263092
"POLYGON ((-1.75 15.25,-0.75 15.25,-0.75 14.25,-1.75 14.25,-1.75 15.25))",391.3541667,0,293.9375,248.9652778,270.9652778,8.701388889,66.33333333,64.16666667,7.0625,2658.218488,288.586409,40.42477652,25.5236885,3.620385325,3.620385325,67.65265985,114.9379094,33.21538215,4.721418,3.389346,4.240246,42.546959,114.8608044
"POLYGON ((-1.25 15.25,-0.25 15.25,-0.25 14.25,-1.25 14.25,-1.25 15.25))",367.1111111,0,291.8680556,253.5555556,277.1458333,10.11805556,66.32638889,64.95833333,6.215277778,2604.560213,291.1112347,38.26195664,25.510688,3.59938175,3.59938175,60.255057,115.0150145,30.63201028,4.488512,3.389346,4.237557,42.54687905,114.9379094
"POLYGON ((-0.75 15.25,0.25 15.25,0.25 14.25,-0.75 14.25,-0.75 15.25))",341.2638889,0,291.375,260.0416667,270.375,8.736111111,65.79166667,70.52777778,6.243055556,2507.708499,293.3422754,39.37564309,25.5236885,3.662392475,3.662392475,60.83683795,114.7836993,26.50916373,15.461867,3.389346,4.240246,42.5469057,95.73175656
"POLYGON ((-0.25 15.25,0.75 15.25,0.75 14.25,-0.25 14.25,-0.25 15.25))",319.1180556,0,290.6805556,257.0902778,286.9583333,11.25694444,64.72916667,73.23611111,5.5,2412.072344,299.7811564,40.23185084,25.510688,3.59938175,3.59938175,71.0894751,115.0150145,34.24350422,4.488512,3.389346,4.237557,64.21585695,114.9379094
"POLYGON ((0.25 15.25,1.25 15.25,1.25 14.25,0.25 14.25,0.25 15.25))",314.6805556,0,290.5138889,245.9861111,267.6944444,9.805555556,65.28472222,77.52083333,5.805555556,2333.948447,323.2988435,38.75482016,25.5236885,3.662392475,3.662392475,60.83683795,114.7836993,29.68937727,6.770345,3.389346,4.240246,42.5469057,114.7065943
"POLYGON ((0.75 15.25,1.75 15.25,1.75 14.25,0.75 14.25,0.75 15.25))",276.0555556,0,292.2986111,243.7291667,290.2361111,11.49305556,67.84722222,76.34027778,5,2282.59015,347.9060513,38.75482016,25.5236885,3.662392475,3.662392475,60.83683795,114.7836993,29.68937727,6.770345,3.389346,4.240246,42.5469057,114.7065943
"POLYGON ((1.25 15.25,2.25 15.25,2.25 14.25,1.25 14.25,1.25 15.25))",290.9722222,0,292.5347222,247.2638889,287,13.38194444,68.45138889,76.27083333,4.513888889,2255.745593,360.0357287,46.74116001,34.041824,3.662392475,3.662392475,74.52629035,117.6713663,40.07190587,25.536686,3.389346,4.240246,57.4578313,117.6013441
"POLYGON ((1.75 15.25,2.75 15.25,2.75 14.25,1.75 14.25,1.75 15.25))",320.8055556,0,293.1527778,249.6944444,263.7083333,12.77777778,68.96527778,77.125,4.194444444,2347.53121,354.1562464,41.87962729,34.041824,3.662392475,3.662392475,60.83687725,114.7836993,34.62126473,25.536686,3.389346,4.240246,50.5175148,114.7065943
"POLYGON ((2.25 15.25,3.25 15.25,3.25 14.25,2.25 14.25,2.25 15.25))",345.5208333,0,292.4305556,247.7222222,260.1944444,10.34027778,67.875,80.63194444,4.277777778,2355.603098,341.9322399,46.37517139,34.041824,3.704399625,3.704399625,79.8456747,116.375242,36.32744576,6.770346,3.389346,4.240246,64.2158446,115.6065932
"POLYGON ((2.75 15.25,3.75 15.25,3.75 14.25,2.75 14.25,2.75 15.25))",316.2569444,0,292.4027778,248.0486111,252.7847222,6.868055556,69.36111111,84.30555556,5.104166667,2215.457571,337.7046915,39.80915148,25.536689,3.68339605,3.68339605,61.7115123,112.1582472,31.14730413,6.7703455,3.389346,4.240246,46.71201425,111.1485269
"POLYGON ((3.25 15.25,4.25 15.25,4.25 14.25,3.25 14.25,3.25 15.25))",290.0277778,0,292.6388889,257.3263889,247.7708333,9.909722222,72.25,85.05555556,5.416666667,2114.330757,330.6790033,46.1623762,25.5236885,4.231909325,4.231909325,96.03646075,117.2568542,40.27536964,4.721418,4.22948925,4.240246,80.924049,116.7215028
"POLYGON ((3.75 15.25,4.75 15.25,4.75 14.25,3.75 14.25,3.75 15.25))",297.5625,0,291.9375,258.3888889,276.9027778,6.486111111,72.95833333,85.00694444,3.513888889,2166.92134,335.807411,43.27935513,25.5236885,4.23405965,4.23405965,66.20032925,117.5507246,36.63054422,4.721418,4.2294892,4.255606,50.699818,117.4036622
"POLYGON ((4.25 15.25,5.25 15.25,5.25 14.25,4.25 14.25,4.25 15.25))",323.1944444,0,291.5347222,258.9375,309.3611111,6.451388889,73.81944444,83.1875,2.888888889,2196.089545,341.7736478,43.27935513,25.5236885,4.23405965,4.23405965,66.20032925,117.5507246,36.63054422,4.721418,4.2294892,4.255606,50.699818,117.4036622
"POLYGON ((4.75 15.25,5.75 15.25,5.75 14.25,4.75 14.25,4.75 15.25))",355.7152778,0,289.7013889,259.5416667,356.4652778,9.194444444,73.71527778,75.97222222,4.201388889,2115.458385,351.2219216,42.65986543,25.510688,4.2334067,4.2334067,70.661377,118.1601481,35.25741025,4.721417,4.229489175,4.249077,48.09903075,118.0903288
"POLYGON ((5.25 15.25,6.25 15.25,6.25 14.25,5.25 14.25,5.25 15.25))",386.4236111,0,282.5694444,257.9652778,464.5902778,17.125,74.29861111,56.61805556,6.590277778,2066.493916,369.7703032,36.97390333,4.742697,4.2316404,4.2316404,50.699818,118.0204962,31.5724189,4.488512,4.229489225,4.240246,39.21053825,117.9506764
"POLYGON ((5.75 15.25,6.75 15.25,6.75 14.25,5.75 14.25,5.75 15.25))",340.5208333,0,277.8263889,258.0347222,476.5347222,11.88194444,75.70138889,69,5.777777778,1857.794671,381.3601277,45.51372817,15.116052,4.23275375,4.23275375,93.21722075,118.2299741,36.64608514,4.721416,4.22948915,4.242548,60.2537415,118.160155
"POLYGON ((6.25 15.25,7.25 15.25,7.25 14.25,6.25 14.25,6.25 15.25))",291.5208333,0,280.2777778,260.3125,398.75,4.791666667,75.99305556,77.00694444,5.513888889,1732.315796,386.987991,38.21719617,25.5236895,4.313834,4.313834,44.40903675,110.094063,30.39566629,4.721418,4.2556063,4.488512,38.118252,108.3972179
"POLYGON ((6.75 15.25,7.75 15.25,7.75 14.25,6.75 14.25,6.75 15.25))",321.3125,0,278.9375,261.6666667,418.5277778,3.708333333,74.59722222,80.71527778,6.3125,1673.94076,391.4528112,45.25944883,25.5236895,4.313834,4.313834,76.09917375,115.3757525,32.771102,4.721418,4.2556063,4.488512,59.2450105,92.9535985
"POLYGON ((7.25 15.25,8.25 15.25,8.25 14.25,7.25 14.25,7.25 15.25))",256.4513889,0,278.3472222,260.7291667,430.6111111,3.194444444,76.65277778,80.00694444,7.291666667,1602.991503,392.0472645,49.45708433,25.53669,5.3196621,5.3196621,72.0578225,113.9268418,38.156753,14.896147,4.25560615,4.2556075,48.7972925,111.60093
"POLYGON ((7.75 15.25,8.75 15.25,8.75 14.25,7.75 14.25,7.75 15.25))",240.5625,0,277.2847222,258.7847222,441.4444444,5.270833333,77.35416667,81.88888889,7.159722222,1668.914347,395.1196924,43.4704855,25.5236895,5.849739075,5.849739075,48.79725625,111.6007851,35.6275398,25.510687,4.2556062,4.255608,25.536686,109.2748694
"POLYGON ((8.25 15.25,9.25 15.25,9.25 14.25,8.25 14.25,8.25 15.25))",238.25,0,274.6597222,256.875,475.0694444,7.076388889,78.30555556,79.26388889,6.458333333,1773.283749,390.7927914,49.45708433,25.53669,5.3196621,5.3196621,72.0578225,113.9268418,38.156753,14.896147,4.25560615,4.2556075,48.7972925,111.60093
"POLYGON ((8.75 15.25,9.75 15.25,9.75 14.25,8.75 14.25,8.75 15.25))",227.0902778,0,273.6944444,257.2291667,458.2083333,6.222222222,77.78472222,78.3125,8.340277778,1833.588558,384.8759502,38.15018475,14.896148,4.23144785,4.23144785,48.79725525,111.6007841,31.3660766,4.255606,4.2294891,4.22949,25.536686,109.2748694
"POLYGON ((9.25 15.25,10.25 15.25,10.25 14.25,9.25 14.25,9.25 15.25))",205.9722222,0,271.9791667,259.3402778,516.8472222,6.9375,78.23611111,73.13888889,8.854166667,1857.565051,379.2862152,43.4704845,25.5236885,5.849738075,5.849738075,48.79725525,111.6007841,35.6275392,25.510685,4.2556061,4.255607,25.536686,109.2748694
"POLYGON ((9.75 15.25,10.75 15.25,10.75 14.25,9.75 14.25,9.75 15.25))",184.375,0,269.4027778,262.4375,564.3055556,8.166666667,79.38194444,77.69444444,7.395833333,1866.316442,384.0865866,72.0578205,72.0578205,27.86274462,27.86274462,95.31838675,116.2528964,56.55082867,25.536688,25.5366861,25.536687,72.0579,113.9269908
"POLYGON ((10.25 15.25,11.25 15.25,11.25 14.25,10.25 14.25,10.25 15.25))",153.9027778,0,270.125,267.0486111,507,6.979166667,79.15972222,77.84027778,7.138888889,1856.840023,377.3707599,72.0578205,72.0578205,27.86274462,27.86274462,95.31838675,116.2528964,56.55082867,25.536688,25.5366861,25.536687,72.0579,113.9269908
"POLYGON ((10.75 15.25,11.75 15.25,11.75 14.25,10.75 14.25,10.75 15.25))",134.6527778,0,272.0833333,272.0902778,432.625,5.854166667,78.53472222,80.78472222,6.777777778,1853.866713,387.0613874,85.60594067,112.701863,29.89494675,29.89494675,115.640567,118.2854006,70.58858725,69.1192755,25.53668615,25.5366875,114.1711753,118.1383183
"POLYGON ((11.25 15.25,12.25 15.25,12.25 14.25,11.25 14.25,11.25 15.25))",123.8819444,0,273.1458333,275.5486111,360.2638889,4.006944444,78.61111111,77.97222222,6.951388889,1810.165919,382.6612536,93.150935,114.243969,32.07407613,32.07407613,116.4843348,118.3696361,79.6280848,112.701863,25.5366862,25.536688,115.786075,118.2998083
"POLYGON ((11.75 15.25,12.75 15.25,12.75 14.25,11.75 14.25,11.75 15.25))",122.3888889,0,273.1597222,277.0069444,319.0416667,3.125,78.66666667,74.86805556,7.277777778,1828.501903,392.4071991,48.98294367,25.5236885,4.23275375,4.23275375,93.2237285,118.2299841,42.58959186,25.510685,4.22948915,4.242548,70.6613805,118.1601565
"POLYGON ((12.25 15.25,13.25 15.25,13.25 14.25,12.25 14.25,12.25 15.25))",132.4027778,0,273.0277778,277.0833333,314.8055556,3.513888889,78.78472222,76.55555556,7.069444444,1813.672672,398.0039285,57.9336346,25.536689,6.3811151,6.3811151,115.786075,118.2998101,48.98729517,25.5236855,4.255606125,9.5693765,93.22372775,118.2299824
"POLYGON ((12.75 15.25,13.75 15.25,13.75 14.25,12.75 14.25,12.75 15.25))",153.5277778,0,273.9097222,277.5208333,332.0555556,3.875,78.77777778,77.00694444,6.868055556,1895.334977,395.8190499,48.84291983,25.5236885,3.497628625,3.497628625,93.2237285,118.2299841,42.34955086,25.510685,3.389346,3.822476,70.6613805,118.1601565
"POLYGON ((13.25 15.25,14.25 15.25,14.25 14.25,13.25 14.25,13.25 15.25))",160.4861111,0,275.8888889,277.0138889,323.0902778,4.472222222,78.80555556,77.39583333,6.763888889,1870.425338,397.1997939,35.4542568,25.510688,3.4759721,3.4759721,25.536689,109.2747275,30.11013017,14.8831455,3.389346,3.605911,25.53018575,106.9488088
"POLYGON ((13.75 15.25,14.75 15.25,14.75 14.25,13.75 14.25,13.75 15.25))",167.9652778,0,277.7152778,276.0138889,335.7152778,5.402777778,78.52777778,78.65972222,7.263888889,1818.13789,387.014783,35.4542568,25.510688,3.4759721,3.4759721,25.536689,109.2747275,30.11013017,14.8831455,3.389346,3.605911,25.53018575,106.9488088
"POLYGON ((14.25 15.25,15.25 15.25,15.25 14.25,14.25 14.25,14.25 15.25))",182.375,0,280.5972222,275.2083333,354.0208333,6.3125,78.27083333,81.6875,7.111111111,1792.427018,366.0824891,38.15018475,14.896148,4.23144785,4.23144785,48.79725525,111.6007841,31.3660766,4.255606,4.2294891,4.22949,25.536686,109.2748694
"POLYGON ((14.75 15.25,15.75 15.25,15.75 14.25,14.75 14.25,14.75 15.25))",196.5208333,0,284.6041667,274.3958333,356.0763889,6.111111111,78.55555556,80.58333333,7.555555556,1853.05438,345.5497298,35.6222854,25.510688,4.2321008,4.2321008,25.536689,109.2747275,30.390178,14.8831455,4.229489125,4.236019,25.53018575,106.9488088
"POLYGON ((15.25 15.25,16.25 15.25,16.25 14.25,15.25 14.25,15.25 15.25))",197.375,0,288.9791667,273.6041667,332.7569444,7.625,79.54861111,74.27083333,8.034722222,1989.463784,325.798617,11.1936775,4.2479265,3.494363875,3.494363875,20.19691775,25.53343887,7.040138,4.240246,3.389346,3.809418,4.247926,22.344524
"POLYGON ((15.75 15.25,16.75 15.25,16.75 14.25,15.75 14.25,15.75 15.25))",187.8055556,0,292.0694444,272.8472222,312.6944444,3.291666667,78.77777778,72.28472222,9.097222222,2097.901346,313.5060934,11.1936775,4.2479265,3.494363875,3.494363875,20.19691775,25.53343887,7.040138,4.240246,3.389346,3.809418,4.247926,22.344524
"POLYGON ((16.25 15.25,17.25 15.25,17.25 14.25,16.25 14.25,16.25 15.25))",176.4097222,0,294.1736111,272.6388889,294.2708333,4.013888889,78.63194444,67.09027778,9.111111111,2203.61631,305.387438,26.13544714,4.255607,3.51536745,3.51536745,25.5236885,102.2486586,20.63337888,4.240246,3.389346,4.019454,9.575876,99.99242368
"POLYGON ((16.75 15.25,17.75 15.25,17.75 14.25,16.75 14.25,16.75 15.25))",167.2777778,0,295.6597222,272.5347222,282.7916667,4.756944444,78.57638889,65.8125,8.076388889,2224.188453,307.5823624,34.411722,14.8831475,3.536371025,3.536371025,42.23892575,111.6839982,25.99691422,4.240246,3.389346,4.22949,25.536686,92.345634
"POLYGON ((17.25 15.25,18.25 15.25,18.25 14.25,17.25 14.25,17.25 15.25))",162.2638889,0,296.0555556,271.3611111,295.1111111,4.104166667,78.29166667,68.90277778,7.534722222,2228.437676,313.5133308,26.13544714,4.255607,3.51536745,3.51536745,25.5236885,102.2486586,20.63337888,4.240246,3.389346,4.019454,9.575876,99.99242368
"POLYGON ((17.75 15.25,18.75 15.25,18.75 14.25,17.75 14.25,17.75 15.25))",162.2430556,0,296.5208333,268.7638889,306.1597222,4.423611111,78.45138889,72.63194444,6.715277778,2209.77444,323.0274615,11.1936775,4.2479265,3.494363875,3.494363875,20.19691775,25.53343887,7.040138,4.240246,3.389346,3.809418,4.247926,22.344524
"POLYGON ((18.25 15.25,19.25 15.25,19.25 14.25,18.25 14.25,18.25 15.25))",168.6944444,0,296.5138889,264.5486111,309.8333333,4.243055556,80.92361111,69.58333333,4.375,2133.621686,328.9962531,29.78464733,14.8831475,3.494363875,3.494363875,25.53018875,104.504893,26.01388914,4.255606,3.389346,3.809418,25.5236855,102.2486581
"POLYGON ((18.75 15.25,19.75 15.25,19.75 14.25,18.75 14.25,18.75 15.25))",179.0902778,0,296.9166667,259.1458333,337.1666667,4.5,81.27083333,68.55555556,4.756944444,2148.333585,336.7184319,34.895679,25.510688,3.4759721,3.4759721,25.536689,106.7611274,29.64462233,14.8831455,3.389346,3.605911,25.53018575,104.5048926
