Probe Name,Human GeneID,Proposed Gene Symbol,Proposed Gene Description,UniGene ID,Gene Title,Gene Symbol,FASD2_1,FASD2_2,FASD2_3,FAS2_4,FASD2_6,FASD5_2,FASD5_3,FASD5_4,FASD5_5,FASD5_6,CONT2_1,CONT2_2,CONT2_3,CONT2_4,CONT2_5,CONT2_6,CONT5_1,CONT5_2,CONT5_3,CONT5_4,CONT5_5,CONT5_6,Sample size 2 year FASD,Sample mean,Sample variance,Sample size 2 year control,Sample mean,Sample variance,"Sample size 5 month, FASD",Sample mean,Sample variance,Sample size 5 month control,Sample mean,Sample variance,p-value Alcohol,q-value,F statistic,log2(Fold change),p-value Interaction,F statistic
MmugDNA.3993.1.S1_at,55970,GNG12,"guanine nucleotide binding protein (G protein), gamma 12",---,guanine nucleotide-binding protein G(I)/G(S)/G(O) subunit gamma-12-like,LOC100424606,8.544026019,8.238946889,8.735565436,8.699065857,7.985448662,8.631031174,8.506588316,8.718982312,8.646268262,8.939713837,7.903421424,7.939517231,8.223851713,8.217476672,8.055790792,8.111752052,8.235048702,7.973383947,8.352945297,7.808462089,8.744185017,8.806961716,5,8.440611,0.1030832,6,8.075302,0.01839408,5,8.688517,0.0255539,6,8.320165,0.1614361,0.006787238,0.4996492,9.345558,0.3668306,0.9900215,0.000160816
MmuSTS.4797.1.S1_at,2332,FMR1,fragile X mental retardation 1,---,fragile X mental retardation 1,FMR1,9.382149695,9.732547855,9.769180149,9.257591372,9.629106697,9.823995443,9.669784138,9.778212198,9.642004369,9.837772691,9.676881371,9.577779048,9.660023773,9.970012774,9.895242608,10.11349941,10.04584416,10.06485961,10.03739114,9.99165387,9.818266331,9.721781186,5,9.554115,0.05030335,6,9.815573,0.04378719,5,9.750354,0.008018078,6,9.946632,0.02022413,0.006913087,0.4996492,9.29414,-0.2288685,0.6693695,0.1884488
MmugDNA.14977.1.S1_at,11184,MAP4K1,mitogen-activated protein kinase kinase kinase kinase 1,Mmu.11509,similar to Mitogen-activated protein kinase kinase kinase kinase 1 (MAPK/ERK kinase kinase kinase 1) (MEK kinase kinase 1) (MEKKK 1) (Hematopoietic progenitor kinase),LOC721944,7.207764643,7.04558802,7.370416469,7.215782838,7.355677957,7.169641712,7.057433743,7.074926131,7.222195715,7.167411612,7.12325002,7.182029344,6.896481719,6.949460551,6.978666549,6.979480518,6.948053974,7.073035268,7.069680901,7.26042449,7.128162867,6.981750346,5,7.239046,0.01745173,6,7.018228,0.01209562,5,7.138322,0.004855969,6,7.076851,0.01240618,0.007054756,0.4996492,9.237501,0.1411442,0.1033877,2.943463
MmuSTS.1302.1.S1_at,57665,RDH14,retinol dehydrogenase 14 (all-trans/9-cis/11-cis),---,retinol dehydrogenase 14 (all-trans/9-cis/11-cis),RDH14,7.211749601,7.571616867,7.475870586,7.504778745,7.441636802,7.363889031,7.473653515,7.447219826,7.305612196,7.483053278,7.594882841,7.247230314,7.637566129,7.84170636,7.668436599,7.711760192,7.766537821,7.572734002,7.65442769,7.394527673,7.615098267,7.63580342,5,7.441131,0.01872513,6,7.61693,0.03995198,5,7.414686,0.005921782,6,7.606522,0.01498284,0.008005269,0.4996492,8.887778,-0.1838179,0.8979774,0.01691029
MmugDNA.7962.1.S1_at,9751,SNPH,syntaphilin,---,syntaphilin,SNPH,9.077416546,8.994804996,8.984451266,9.022813327,8.951780095,8.99333131,8.91860246,8.971022888,9.032689687,8.876933441,8.99366803,8.773796374,8.796631951,8.719923169,8.845979831,8.834974431,8.657060939,8.986621191,8.830045349,9.067740529,8.953013423,8.679188272,5,9.006253,0.002228041,6,8.827496,0.008683776,5,8.958516,0.003779767,6,8.862278,0.02851677,0.008153243,0.4996492,8.837555,0.1374976,0.3841252,0.7957917
MmuSTS.4627.1.S1_at,7291,TWIST1,twist homolog 1 (Drosophila),Mmu.3740,twist homolog 1 (Drosophila),TWIST1,7.711383365,7.390487227,8.185668717,8.068821086,8.061712179,6.966418039,7.881294686,8.09134846,7.667945865,7.717985427,8.082104231,7.825080943,8.190695461,7.976004738,8.395062172,8.315765018,8.323220266,8.109348954,7.873267475,8.176568752,8.367819669,8.114334769,5,7.883615,0.1075238,6,8.130785,0.0454862,5,7.664999,0.1798473,6,8.16076,0.03139346,0.008168676,0.4996492,8.832376,-0.3714662,0.3331947,0.9888906
MmuSTS.3297.1.S1_at,23411,SIRT1,sirtuin (silent mating type information regulation 2 homolog) 1 (S. cerevisiae),Mmu.13478,sirtuin 1,SIRT1,7.923947761,8.140520814,8.121779385,7.811889525,8.015475575,7.850048989,7.980335254,8.220880971,8.051933153,8.059421417,8.14694015,7.981262413,8.191082289,8.181576565,8.373620287,8.276097181,8.287721433,8.188236411,8.164985106,8.002891,8.207221596,8.114476796,5,8.002723,0.01898706,6,8.191763,0.01732163,5,8.032524,0.01814983,6,8.160922,0.009223058,0.008285336,0.4996492,8.793579,-0.1587193,0.57805,0.3209219
MmuSTS.3886.1.S1_at,,CNTF,,---,ciliary neurotrophic factor,CNTF,6.026158866,6.045585658,6.188269444,6.208809006,6.161232672,6.077236234,6.161080078,6.081863059,6.026954868,6.160326401,6.035717497,6.123332038,5.97357007,6.162093207,5.973898246,5.870793978,5.94584447,5.98208972,6.020441933,5.98037637,6.066473819,6.052923144,5,6.126011,0.007102719,6,6.023234,0.01151916,5,6.101492,0.003385412,6,6.008025,0.002177958,0.009030459,0.4996492,8.559444,0.09812209,0.8911558,0.01926313
MmugDNA.36409.1.S1_at,1746,DLX2,distal-less homeobox 2,---,---,---,5.218597225,4.968139074,4.893738499,4.675530485,4.904331729,4.963019425,5.179830322,5.089646905,5.104303077,4.951492857,5.148441023,5.087933841,5.138311014,5.081983449,4.964829813,5.081251794,5.119438376,5.740938342,5.510370258,5.303886698,5.223551804,5.088354958,5,4.932067,0.03786252,6,5.083792,0.00426614,5,5.057659,0.009588157,6,5.33109,0.06322765,0.009529077,0.4996492,8.414595,-0.212578,0.4171944,0.6895547
MmugDNA.40648.1.S1_at,3728,JUP,junction plakoglobin,Mmu.11466,junction plakoglobin,JUP,7.428824346,7.370395374,7.162138164,7.329602242,7.270849656,7.293338235,7.299824215,7.358888536,7.314961643,7.2553065,7.169234033,7.305924775,7.307220274,7.121853412,7.213777077,7.19084348,7.273189483,7.195091988,7.082442827,7.172456869,7.214021578,7.308466609,5,7.312362,0.01037976,6,7.218142,0.0056137,5,7.304464,0.0014085,6,7.207612,0.006314619,0.009613047,0.4996492,8.391043,0.09553602,0.9686046,0.001592772
MmugDNA.43518.1.S1_s_at,55327,LIN7C,lin-7 homolog C (C. elegans),Mmu.9605,Similar to 60S ribosomal protein L11,LOC705400,9.508444473,9.857499366,9.765066117,9.635356277,9.806118087,9.300601904,9.758652318,9.796985794,9.749311142,9.87792362,9.978298425,9.621917646,9.783613466,9.863805617,9.98655587,10.12349765,10.04766387,9.958572331,9.899581965,9.893109393,9.852026652,9.84472521,5,9.714497,0.02003056,6,9.892948,0.03109221,5,9.696695,0.05159974,6,9.915947,0.005822795,0.01016802,0.4996492,8.240981,-0.1988514,0.7717404,0.08673404
MmuSTS.2603.1.S1_at,1960,EGR3,early growth response 3,---,early growth response 3,EGR3,9.894605199,9.733649414,9.386929872,9.235973589,9.45842402,9.454186611,9.414158863,9.476095039,9.257239314,9.499386905,9.641854135,9.672638421,9.785817985,9.696159728,9.685399934,9.496063457,9.791206067,9.867822019,10.06978348,9.815396463,9.399812893,9.603351234,5,9.541917,0.07143594,6,9.662989,0.009018688,5,9.420214,0.009285647,6,9.757895,0.0531762,0.01052349,0.4996492,8.149632,-0.2293773,0.1944026,1.816905
MmugDNA.11424.1.S1_at,23114,NFASC,neurofascin homolog (chicken),---,---,---,9.522478655,9.474168567,9.660913012,9.491718862,9.449384642,9.36981903,9.560669008,9.434481235,9.610248951,9.47177619,9.555756731,9.519162492,9.399472903,9.089846906,9.217018344,9.359464881,9.241392369,9.349096208,9.442348916,9.484993629,9.341941908,9.265749313,5,9.519732,0.006937284,6,9.356787,0.03171526,5,9.489399,0.009327505,6,9.354254,0.009120516,0.01071893,0.4996492,8.100876,0.1490454,0.7936847,0.07045978
MmuSTS.3788.1.S1_at,57679,ALS2,amyotrophic lateral sclerosis 2 (juvenile),Mmu.12015,Similar to ribosomal protein S3,LOC695748,8.36476332,8.60159382,8.638108559,8.452267549,8.569856161,8.141762408,8.637613477,8.56081996,8.402125199,8.512333935,8.760015509,8.551754665,8.616175691,8.610600274,8.775637651,8.387021194,8.587566413,8.805113725,8.84795839,8.734091085,8.629661126,8.621683472,5,8.525318,0.01290938,6,8.616867,0.02056162,5,8.450931,0.03716587,6,8.704346,0.01154236,0.01074193,0.4996492,8.095203,-0.1724822,0.1985051,1.78232
MmuSTS.4387.1.S1_at,50943,FOXP3,forkhead box P3,Mmu.3791,forkhead box P3,FOXP3,7.26643439,7.178706366,7.127283771,7.100124836,7.170433967,7.20912259,7.263442526,7.174922846,7.388813697,7.177045533,7.066820702,7.175924394,7.171354423,7.117987047,7.048091693,7.090783533,7.037230365,7.075249904,7.103550255,7.312395279,6.976766563,7.067288564,5,7.168597,0.004018237,6,7.111827,0.002844104,5,7.24267,0.007952789,6,7.095414,0.01316145,0.01118793,0.4996492,7.987847,0.1020128,0.2260734,1.571178
MmugDNA.41888.1.S1_at,,UGT8,,Mmu.16447,UDP glycosyltransferase 8,UGT8,9.675146183,9.486444271,10.08108389,9.743571337,9.630805402,10.67235435,10.24874029,9.949850752,10.12433189,10.13456039,9.826366972,9.699065063,9.600411508,9.707984098,9.176361188,10.02457272,10.07829796,9.478769488,9.477553222,9.573107487,9.604493897,9.802909235,5,9.723411,0.04884871,6,9.672461,0.08018911,5,10.22597,0.07367633,6,9.669188,0.05433044,0.01203359,0.4996492,7.796937,0.3038645,0.03202415,5.401466
MmuSTS.3106.1.S1_at,5925,RB1,retinoblastoma 1,Mmu.12862,retinoblastoma 1,RB1,8.856459879,9.377246631,9.020579868,8.970053894,9.137215012,9.199111023,8.98000831,9.293247483,9.298720265,9.337667016,9.299130699,9.162363606,9.318122881,9.482350106,9.672566275,9.778390655,9.74293725,9.316340434,9.41866022,9.263131841,9.229700423,9.065416579,5,9.072311,0.03923065,6,9.452154,0.05625654,5,9.221751,0.02085616,6,9.339364,0.0525148,0.01227335,0.4996492,7.745554,-0.2487283,0.1596107,2.152309
MmuSTS.364.1.S1_at,4897,NRCAM,neuronal cell adhesion molecule,---,---,---,9.8592817,10.34606693,10.27046575,10.15064727,10.27917246,9.99914238,10.28924288,10.2985949,10.10083578,10.26291575,10.32928964,10.19924129,10.12992878,10.55133924,10.43151186,10.55165458,10.56044564,10.38994413,10.48380207,10.4730797,10.25555219,10.19914308,5,10.18113,0.03732823,6,10.36549,0.03159885,5,10.19015,0.01783387,6,10.39366,0.01983499,0.01235298,0.4996492,7.728739,-0.1939411,0.8923687,0.01883337
MmugDNA.35973.1.S1_at,133584,EGFLAM,"EGF-like, fibronectin type III and laminin G domains",Mmu.12684,"EGF-like, fibronectin type III and laminin G domains",EGFLAM,7.15042726,6.916939085,7.502073666,7.319881894,7.39770378,7.345230335,7.06888946,6.926601533,7.229353656,7.075643082,6.953834886,7.216507391,6.874635123,7.073820323,6.986070771,6.987024112,7.014558222,6.96335469,6.911973106,7.161591285,7.023622891,7.006999425,5,7.257405,0.05270278,6,7.015316,0.0138255,5,7.129144,0.02606292,6,7.013683,0.006979788,0.01356182,0.4996492,7.487524,0.178775,0.3453398,0.9391466
MmuSTS.2959.1.S1_at,23305,ACSL6,acyl-CoA synthetase long-chain family member 6,Mmu.7463,similar to acyl-CoA synthetase long-chain family member 6 isoform b,LOC706847,8.827751978,8.855445111,8.332697422,8.52589292,8.718810382,8.35490208,8.5624654,8.610600038,8.533283794,8.751833753,8.864414345,8.510813325,9.152828259,8.846134094,8.958826504,8.933608246,8.909256899,8.752877531,8.925561421,8.514974943,8.679331694,8.844945656,5,8.65212,0.04864984,6,8.87777,0.0442363,5,8.562617,0.02052782,6,8.771158,0.02455047,0.0137307,0.4996492,7.455766,-0.2170961,0.9155018,0.01157816
MmugDNA.28367.1.S1_at,,SPARCL1,,Mmu.2386,SPARC-like 1 (hevin),SPARCL1,12.37919465,12.11761903,12.26830845,12.12030423,12.33711037,12.47630736,12.32957877,12.01231421,12.0002495,12.47381846,12.41759125,12.31573411,12.39326328,12.5570096,12.40662422,12.57886123,12.7042753,12.5152394,12.26791408,12.33701179,12.38294434,12.37245737,5,12.24451,0.01470239,6,12.44485,0.01041503,5,12.25845,0.05653876,6,12.42997,0.02458735,0.01414911,0.4996492,7.378947,-0.18593,0.8356204,0.04432205
MmugDNA.21608.1.S1_at,5585,PKN1,protein kinase N1,Mmu.5652,serine/threonine-protein kinase N1-like,LOC718834,8.462309726,8.321557657,8.453537341,8.165313199,8.181087266,8.43660671,8.231860348,8.284756315,8.266413668,8.236683394,8.132383488,8.290112171,8.221520588,8.116598002,8.115690997,8.072428547,8.167251834,8.287165782,8.074576731,8.208911962,8.322288115,8.247069477,5,8.316761,0.02031475,6,8.158122,0.006594251,5,8.291265,0.007073057,6,8.217877,0.007946612,0.01488189,0.4996492,7.250397,0.1160128,0.3356061,0.9788117
MmugDNA.36091.1.S1_at,84376,HOOK3,hook homolog 3 (Drosophila),---,---,---,9.252190582,9.522042294,9.552739754,9.43553695,9.799387984,9.586885126,9.617515905,9.505339964,9.301589877,9.72737893,9.729747079,9.494402804,9.616012153,9.792595736,9.658498942,10.03063114,9.882309931,9.843351668,9.63953116,9.689439852,9.678501694,9.582918711,5,9.51238,0.03942481,6,9.720315,0.03346924,5,9.547742,0.0252647,6,9.719342,0.01389602,0.01558003,0.4996492,7.134408,-0.1897677,0.8010726,0.06538858
MmugDNA.8050.1.S1_at,,SCN8A,,Mmu.11253,"Sodium channel, voltage gated, type VIII, alpha",SCN8A,7.583703789,7.939007018,8.026617594,7.819613712,8.071410907,8.662905233,7.977066601,7.9151407,7.865062568,8.502527889,8.589560287,8.281935661,8.144499803,8.508987355,8.42542862,8.821696781,8.922869925,8.240629783,8.067347524,7.692002405,8.591823038,8.838120012,5,7.888071,0.03818224,6,8.462018,0.05648564,5,8.184541,0.1369092,6,8.392132,0.2278168,0.01601133,0.4996492,7.065649,-0.3907695,0.2287276,1.552592
MmugDNA.15610.1.S1_at,54221,SNTG2,"syntrophin, gamma 2",---,"syntrophin, gamma 2",SNTG2,6.43093612,6.424061813,6.374551286,6.268061887,6.305462512,6.136525876,6.262049877,6.480118197,6.520253495,6.262486515,6.602752089,6.495372566,6.271999442,6.734256415,6.481600409,6.412917091,6.269266088,6.577436399,6.461282105,6.540215136,6.580810718,6.562396945,5,6.360615,0.005193164,6,6.499816,0.0250723,5,6.332287,0.02632831,6,6.498568,0.01455246,0.01601483,0.4996492,7.065101,-0.1527414,0.8163871,0.05551702
MmugDNA.5796.1.S1_s_at,7334,UBE2N,"ubiquitin-conjugating enzyme E2N (UBC13 homolog, yeast)",Mmu.8319,Similar to Triosephosphate isomerase (TIM) (Triose-phosphate isomerase),TPI1,10.18222298,10.10945682,10.036438,9.98444984,10.08859458,10.22009679,9.988380477,10.03429194,10.01797254,10.14397735,10.26200306,10.03332437,10.37933991,10.48151529,10.45714324,10.32873265,10.38525471,10.15824819,10.24222054,9.993281446,10.11113691,9.957481367,5,10.08023,0.00560458,6,10.32368,0.02679168,5,10.08094,0.009511632,6,10.14127,0.02531894,0.01607554,0.4996492,7.055593,-0.1518853,0.1267327,2.563896
MmuSTS.3136.1.S1_at,8490,RGS5,regulator of G-protein signaling 5,Mmu.8672,Hypothetical protein LOC698631,LOC698631,9.414114347,9.741264209,9.359862081,9.683816475,9.782306328,9.493366285,9.617223387,9.329775186,9.770015358,9.684420006,9.87225034,10.02608575,9.935884206,9.898699176,9.889147287,9.415449432,10.1350751,9.697671754,9.680477924,9.55614894,9.806462636,9.821770259,5,9.596272,0.03809165,6,9.839586,0.046193,5,9.57896,0.02962685,6,9.782934,0.03905271,0.01614688,0.4996492,7.044471,-0.2236439,0.8180602,0.0544904
MmuSTS.1946.1.S1_at,4692,NDN,necdin homolog (mouse),Mmu.3762,necdin homolog (mouse),NDN,11.08871522,11.1247315,11.0445241,10.90664015,10.83201268,10.72095936,10.99168492,11.16829269,11.04991128,10.88260636,11.14584554,10.95883502,11.25749688,11.08813764,11.14482203,11.15188297,11.18983981,11.08613161,11.12510366,10.96077214,11.16044548,11.10509153,5,10.99932,0.01558606,6,11.1245,0.009614744,5,10.96269,0.02889195,6,11.10456,0.006366542,0.01788382,0.4996492,6.789657,-0.1335259,0.8724177,0.02653407
MmuSTS.3011.1.S1_at,4790,NFKB1,nuclear factor of kappa light polypeptide gene enhancer in B-cells 1,Mmu.12391,nuclear factor of kappa light polypeptide gene enhancer in B-cells 1,NFKB1,6.99074037,6.862973124,6.779160601,6.867514096,7.126076716,6.946665031,7.019943804,6.785818055,6.699187099,6.804496362,6.935030949,7.050604423,6.962923114,6.923976504,6.949677283,6.907725892,7.121889001,7.060066723,7.13138728,7.167340652,6.962484479,6.911355596,5,6.925293,0.01829358,6,6.95499,0.002565475,5,6.851222,0.016788,6,7.059087,0.01040957,0.0181681,0.4996492,6.750628,-0.118781,0.06710382,3.797103
MmugDNA.10431.1.S1_at,285704,RGMB,"RGM domain family, member B",---,---,---,7.394569362,6.990930119,6.918091066,7.211705298,7.07112899,6.813946089,7.354057125,7.070898167,7.101889481,7.146426736,7.250279292,7.074146533,7.524134499,7.394584213,7.40728071,7.215033164,7.351815097,7.305075607,7.266181585,7.304022016,7.092113283,7.245457381,5,7.117285,0.03589399,6,7.31091,0.02613575,5,7.097444,0.03733628,6,7.260777,0.008166357,0.01828936,0.4996492,6.73419,-0.1784794,0.8281865,0.04849206
MmuSTS.4636.1.S1_at,54361,WNT4,"wingless-type MMTV integration site family, member 4",---,"wingless-type MMTV integration site family, member 4",WNT4,5.468196152,5.603970429,5.791598797,5.783078551,5.622276341,5.638634584,5.737899851,5.904293492,5.796599748,5.744406994,5.609187779,5.648520159,5.657718657,5.331983791,5.527322017,5.510164901,5.601458542,5.626385926,5.631811155,5.619619782,5.756273963,5.561038441,5,5.653824,0.01840674,6,5.547483,0.01488138,5,5.764367,0.009381481,6,5.632765,0.004318731,0.01848058,0.4996492,6.708517,0.1189717,0.7864673,0.07561091
MmugDNA.12021.1.S1_s_at,4340,MOG,myelin oligodendrocyte glycoprotein,Mmu.465,---,---,9.237611648,9.140088706,9.549386884,9.576981989,9.036965485,10.2679067,9.89135289,9.12680068,9.37058408,9.13530022,9.837715351,9.214501483,9.036321944,8.707073696,8.011443543,9.306180024,8.662950326,9.118806485,9.166259025,8.799348716,8.748066086,8.844356016,5,9.308207,0.05930679,6,9.018872,0.3807512,5,9.558389,0.2537059,6,8.889964,0.04213385,0.01863368,0.4996492,6.688178,0.4788794,0.319574,1.047806
MmugDNA.31153.1.S1_at,79840,NHEJ1,nonhomologous end-joining factor 1,---,---,---,7.238146749,7.164808542,7.306828732,7.257633348,7.230737247,7.114102949,7.157459712,7.154119403,7.209206908,7.113843962,7.17026075,7.05422081,7.337696824,6.765007867,6.991233424,7.023896594,7.109167203,7.016450981,7.202572028,7.094874931,7.053675878,7.064993359,5,7.239631,0.002629831,6,7.057053,0.03646138,5,7.149746,0.001543403,6,7.090289,0.004083468,0.01968614,0.4996492,6.553291,0.1210179,0.2092618,1.695753
MmugDNA.3872.1.S1_at,4040,LRP6,low density lipoprotein receptor-related protein 6,---,---,---,8.414197577,8.642924085,8.691635084,8.573529503,8.756511378,8.659221495,8.878219845,8.649634447,8.691977289,8.74607177,8.948276467,8.646866849,8.683941461,9.170633177,9.015074935,8.870768842,8.918331514,8.700057353,8.78210973,8.564298618,8.763109173,8.94887633,5,8.61576,0.01717917,6,8.88926,0.03994706,5,8.725025,0.008754403,6,8.779464,0.02017215,0.01988571,0.4996492,6.528636,-0.1639698,0.1050502,2.913189
MmuSTS.1867.1.S1_at,1147,CHUK,conserved helix-loop-helix ubiquitous kinase,---,---,---,8.068429447,8.268772414,8.281921983,8.374791314,8.361710645,8.38906684,8.225384745,8.298392824,8.304290814,8.361637878,8.305484533,8.273208827,8.355557438,8.579543009,8.44563619,8.452545843,8.587740075,8.35961801,8.38952947,8.250358482,8.46573629,8.450498275,5,8.271125,0.01504001,6,8.401996,0.01280797,5,8.315755,0.00401988,6,8.417247,0.01289318,0.02034635,0.4996492,6.472781,-0.1161815,0.7514081,0.1034716
MmugDNA.952.1.S1_at,79971,WLS,wntless homolog (Drosophila),Mmu.13287,Similar to GRINL1A combined protein isoform 10,LOC700247,7.742542079,7.76670844,7.735887647,7.551399802,7.94769289,7.989754364,8.235284603,8.146456935,7.804598966,7.605821698,8.393844318,7.784412666,8.165203171,8.241730406,8.03306966,8.310729415,8.337014451,8.280663276,7.818928999,7.761647114,7.822904828,8.416881396,5,7.748846,0.01976295,6,8.154832,0.04822527,5,7.956383,0.06523987,6,8.073007,0.09102447,0.02037565,0.4996492,6.469277,-0.2613044,0.1760828,1.983287
MmuSTS.4364.1.S1_at,6646,SOAT1,sterol O-acyltransferase 1,Mmu.5410,Similar to High mobility group protein B2 (High mobility group protein 2) (HMG-2),LOC721191,5.001651376,4.829507526,4.957109332,4.840709607,5.182949668,4.663208607,4.857568647,4.624779627,4.75759834,4.826880596,5.061207066,4.775427436,5.037063302,5.051674747,5.069813053,5.096766778,5.173875096,5.213152871,4.954584005,4.817469619,4.78620652,5.028018605,5,4.962386,0.02066994,6,5.015326,0.01421031,5,4.746007,0.01016814,6,4.995551,0.03148412,0.02110923,0.4996492,6.383361,-0.1512419,0.1179122,2.696683
