day,Tair_BK,VPD_BK,P_BK,SWC_BK,NEE_BK,GPP_BK,Reco_BK,Tair_RA,VPD_RA,P_RA,SWC_RA,NEE_RA,GPP_RA,Reco_RA,Tair_ST,VPD_ST,P_ST,SWC_ST,NEE_ST,GPP_ST,Reco_ST
1/31/2016,-0.398090278,0.86453359,3.4,22.23260358,0.405254404,-0.829400994,0.718299379,0.687510417,1.154748641,0.6,NA,0.145478607,-1.561085867,1.600207255,2.602114583,0.965328453,1,31.46694445,1.367136175,-0.239490395,1.065956738
2/1/2016,0.891767361,0.047072264,7.2,21.50487077,0.738212308,-0.478290458,0.73332892,3.637753472,0.069161102,3.97,NA,0.714662554,-1.147460875,1.979724712,4.142222222,0.058376487,3,32.43295139,1.106842573,-0.089689936,0.910450405
2/2/2016,4.390847222,0.307756457,0,23.09989455,0.899781224,-0.608841667,0.78274659,5.943173611,1.161386202,0,NA,0.272400329,-1.536246338,1.949786248,7.433180556,1.101337237,0,32.05513889,1.554964658,-0.064986204,0.906221761
2/3/2016,1.365020833,0.617813567,3.2,22.98496219,0.716465757,-0.504784722,0.797191695,2.708701389,1.313856268,0.86,NA,0.092685157,-0.978183046,0.834743509,4.5593125,1.058142518,0,31.42545139,1.333872213,-0.025179454,0.983292721
2/4/2016,-2.046263889,0.794388249,0.6,21.60742955,-0.093718005,-0.560049889,0.778645144,-0.757694444,0.878453682,1.49,NA,-0.155384995,-0.977919683,0.183802212,0.532055556,0.727386824,0.2,31.16152778,1.074788314,-0.016447541,0.939181799
2/5/2016,-3.329267361,0.337600265,4,20.96286719,0.315952158,-0.803641652,0.785997256,-0.977715278,0.998348569,3.65,NA,-0.180645909,-1.307162184,0.243068653,-0.408243056,0.746267823,0.8,31.13690973,1.03871865,-0.030081474,0.915947863
2/6/2016,-1.358288194,0.154314471,0,20.6379342,0.117870463,-0.570898215,0.799643076,2.168475695,1.083387285,0,NA,-0.516115032,-1.443387388,0.459017127,1.926114583,0.723918724,0,31.50402778,1.426094446,-0.031615487,0.958531535
2/7/2016,1.772861111,1.319386693,0,20.7282958,0.330745362,-0.685301606,0.824772587,2.7161875,1.049126327,0,NA,-0.950791069,-1.648665603,0.618819806,3.936979167,1.237155333,0,31.43920139,0.860804757,-0.020622902,1.014928316
2/8/2016,3.155670139,0.842385157,0.6,22.55629886,0.802256036,-0.278169935,0.873266637,4.006798611,0.95596169,1.73,NA,-0.236034309,-1.300261568,0.76238325,4.551319445,0.508198292,0.2,31.18138889,1.376113592,-0.015079663,1.107784652
2/9/2016,4.3814375,1.515196574,0.6,22.75248448,-0.152904191,-0.658672853,0.96706907,4.693722222,1.180445066,0.03,NA,-1.40199127,-1.52349815,0.862311132,7.228003472,1.639453568,0.1,31.06149306,1.417013291,-0.03519202,1.230151355
2/10/2016,0.041774306,0.21117302,30.2,22.83080875,0.590905281,-0.266841993,0.991940672,0.912378472,0.371882434,14.17,NA,0.103221756,-0.79939555,0.709313698,1.591135417,0.215795742,16.4,32.25802084,0.96820749,-0.004888095,1.210722872
2/11/2016,-1.93975,0.031176188,4.2,22.351634,0.473285129,-0.426984134,0.900036855,0.026493056,0.904426211,0.82,NA,-0.262018435,-1.184185163,0.711129453,0.505253472,0.209926143,1.4,32.48305556,0.951325107,-0.02373882,1.112349992
2/12/2016,-2.309513889,0.048372092,2.8,22.15118379,0.725879851,-0.350198632,0.746842735,-0.35575,0.8418598,0.05,NA,-0.806742028,-1.349235723,0.619703727,0.544215278,0.283117546,0.8,32.47461806,1.22656947,-0.035155838,1.083350439
2/13/2016,-0.514211806,0.000838436,0.8,22.14089941,0.479899601,-0.297930983,0.546228048,-0.144767361,0.193114585,1.44,NA,-0.162567746,-0.828625673,0.168881575,1.387864583,0.007433497,2,33.27527778,1.04834235,-0.018183068,1.041293115
2/14/2016,0.685121528,0.009424323,2,22.54589476,0.373895582,-0.337464197,0.370872649,1.868777778,0.210251371,10.37,NA,-0.388170565,-0.990412998,0.392295435,3.00434375,0.102302121,6.6,34.77732639,1.263853475,-0.016890746,0.99186382
2/15/2016,1.930215278,0,3,23.97433966,0.498312539,-0.09463561,0.455680928,2.6415625,0.063596747,1.86,NA,0.504004463,-0.525190589,0.697270329,4.206604167,0.00042941,3,35.68128472,1.013117402,-0.001653127,0.998106965
2/16/2016,-1.261006944,0,1.4,23.29725604,0.479983159,-0.110413437,0.512246528,-0.472944444,0.474884051,0,NA,-0.142056378,-0.826730276,0.691959336,1.370732639,0.106901015,0,34.35104167,1.276113566,-0.007918977,0.931030932
2/17/2016,0.962770833,0.298175471,0.6,23.00606202,0.50354736,-0.648749399,0.157251073,-0.466399306,0.269251088,3.35,NA,0.308614559,-0.589850391,0.92407327,3.932885417,0.843582021,0.6,32.63024306,1.019032974,-0.028289387,0.998259297
2/18/2016,5.118211806,0.196913892,2,24.33682414,-0.663789634,-0.508765971,0.306101018,3.734243056,0,8.33,NA,0.890308721,-0.468373384,1.454260396,6.940934028,0.219502524,3.2,31.95510417,1.038005455,-0.038827007,1.127187128
2/19/2016,-1.08640625,0.02535567,20.6,24.14060907,1.058353353,-0.483737393,0.543966576,-0.762121528,0,12.45,NA,0.396766193,-0.487339661,0.622071736,1.438760417,0,15.8,34.37465278,1.355876022,-0.01146697,1.096695849
2/20/2016,-2.681173611,0.117000169,1,22.99468063,0.587601847,-0.893028111,0.774340031,-0.527465278,0.420373839,1.35,NA,8.80E-05,-0.977637478,0.485881877,0.394590278,0.465690612,0.6,34.29069445,1.229017274,-0.079114737,1.026849618
2/21/2016,2.4424375,0,34.4,24.02896271,0.935170877,-0.391240753,1.007099316,4.865642361,0.109339909,1.57,NA,1.313243968,-0.385090432,0.93697923,5.703427083,0.056905335,8,34.91760417,1.100668639,-0.017655372,1.069222472
2/22/2016,7.205677083,1.984939011,0.2,25.09669222,0.676386049,-1.511048659,1.303783376,9.025940972,3.500839646,0,NA,0.259530835,-1.086327811,1.476328554,11.03894792,4.093288213,0,34.71701389,1.23932024,-0.09959018,1.215243271
2/23/2016,3.098461806,1.072217032,12.4,23.85196729,0.486463994,-0.865191078,1.379993863,2.873263889,1.001133914,5.97,NA,0.417039603,-0.646097199,0.758496955,7.112496528,2.253887268,3.8,34.09510417,1.080092889,-0.028867466,1.231871489
2/24/2016,-2.774503472,0.22003989,1.6,23.61694445,-0.115381886,-1.409715593,1.066273951,-1.481652778,0.350282051,0.71,NA,-0.189370021,-0.81288822,0.378309348,-0.130166667,0.346517229,0.4,34.04652778,1.093616167,-0.040078938,1.110247934
2/25/2016,-3.321527778,0.131159238,2.4,22.82447917,1.049025303,-0.671076878,0.916658483,-1.674736111,0.565315857,0.13,NA,0.164972645,-0.787576567,0.331249594,-0.653010417,0.228151182,0.4,33.02767361,1.145115129,-0.022801676,1.028727322
2/26/2016,-3.55021875,0.927581387,0,22.30972223,1.241048867,-1.515177147,0.797303843,-2.419479167,1.13180771,0.12,NA,0.177065674,-0.834497803,0.245789831,-1.298611111,0.946680057,0,32.32423611,1.291813271,-0.064479145,1.017588838
2/27/2016,-2.539024306,1.469256971,0,21.74204861,1.009651269,-1.578748869,0.676865922,-1.701333333,1.222694192,0,NA,0.116427621,-0.569096637,0.223236807,-0.071076389,1.555206322,0,31.95965278,0.940327035,-0.055643671,0.977592378
2/28/2016,2.770194444,1.279589374,0,22.16798611,0.004929112,-1.114703862,0.56872844,2.5275,0.643178247,0.07,NA,-0.901398795,-0.439769541,0.319434431,4.567722222,1.083479409,0,31.78065972,0.891526322,-0.030727727,1.070449284
2/29/2016,2.346454861,0.567539608,7.2,24.35145834,2.608266445,-0.779177794,0.485202524,1.183149306,0.101949107,5.76,NA,-0.042529742,-0.257431895,0.180393503,5.648347222,0.423918686,7.2,32.53482639,1.042806164,-0.006956072,1.137296474
3/1/2016,-2.862208333,0.05904122,7.2,23.89982639,1.655437278,-0.729264466,0.361745838,-2.043222222,0,8.08,NA,0.158188861,-0.169681861,0.0600858,-0.596763889,0,8.8,33.60848711,1.235739626,-0.004950165,1.043068441
3/2/2016,-2.373972222,0.047267843,0,23.08163195,0.768019747,-1.140826162,0.240492468,-0.912434028,0.012821252,0.6,NA,0.316157922,-0.111336964,0.011028757,0.118003472,0.0248115,0.2,33.60528026,1.204170686,-0.01944,0.874571387
3/3/2016,-0.170163195,0.010925259,0,22.86572917,0.894108839,-1.001870859,0.130071742,-0.192642361,0.000110394,11.37,29.42036278,0.060050583,-0.265211505,0.01036477,1.781756944,0.090365638,0.2,34.48201389,1.146847652,-0.015510334,0.730678403
3/4/2016,-1.058697917,0.010598846,0.4,22.87788195,0.910370738,-0.81805531,0.229792065,-0.336809028,0.059756838,1.84,29.47746403,-0.348354019,-0.894131436,0.018285338,0.947194444,0.066441276,0,33.58114584,1.220352576,-0.035663237,0.574411141
3/5/2016,2.007649306,1.548459086,0,23.04072917,-0.288636862,-1.901813422,0.795948247,1.85184375,0.927981236,0,29.68881764,-1.084942538,-1.648008998,0.035719934,3.99246875,1.272349371,0,32.71239584,1.395541467,-0.084244897,0.562827364
3/6/2016,1.853368056,0.547855277,0.4,24.25,1.547662795,-1.075810121,1.451925649,2.693795139,1.088611417,0.23,29.94979438,-0.821917434,-1.202970947,0.048758644,4.588954861,1.051257798,2.4,32.43315972,1.099219335,-0.047134598,0.619107309
3/7/2016,0.649413194,0.197561861,0.2,23.49260417,-0.594081911,-2.505849697,2.06684738,-0.387538194,0.697013111,11.69,29.6315525,-0.224663684,-1.429084064,0.046237309,2.357065972,0.41474136,0,32.08753473,1.609542626,-0.076276349,0.642024327
3/8/2016,0.157395833,0.028230076,9.4,23.12579861,-0.297570063,-1.961699419,2.233035687,-1.120322917,0.000242433,10.81,29.47999889,-0.233624898,-1.112346181,0.05783503,1.796708333,0.054405717,0,31.78715278,1.211990822,-0.040941119,0.663591075
3/9/2016,-0.006319444,0.021854921,0.2,23.52951389,-0.096069084,-2.187071964,1.858824121,-0.650163194,0.01178126,0,29.41017958,-0.624662125,-1.886754443,0.078137771,3.384944444,1.224165113,0,31.60725695,1.3763079,-0.113419268,0.699037469
3/10/2016,0.660232639,0.11899326,0,23.94819445,-0.214108629,-1.660331873,1.478148434,1.835871528,0.352726225,0,29.85483021,-1.170577996,-2.666847184,0.121497805,4.949055556,1.26839127,0,31.42048611,1.355937713,-0.184408538,0.72610538
3/11/2016,0.386236111,0,0,24.30263889,0.245988718,-1.029880004,1.205099632,1.286277778,0.346101553,0.04,29.90748257,-0.925069759,-2.057994311,0.133067861,3.300329861,0.185739747,0,31.25107639,1.349597644,-0.084911039,0.767796142
3/12/2016,-0.795100694,0,0.4,23.96100695,0.196739634,-0.912451744,1.03066115,1.095888889,0.674541142,0.04,29.57160451,-1.431232258,-2.45122054,0.150662702,1.832125,0.192240874,0,31.12763889,1.137723419,-0.06929075,0.770261948
3/13/2016,-0.65021875,0.000204059,0.2,23.42291667,0.427843678,-0.782956765,0.8124413,0.172930556,0.57887485,0.13,29.37291174,-0.568142346,-1.126343621,0.15419597,3.04784375,0.903937124,0,31.02614584,1.360032797,-0.084021881,0.800338618
3/14/2016,-1.857809028,0.229011555,0,22.70899306,-1.294212711,-1.466478929,0.528929935,0.652513889,1.966227625,0,29.20120118,-1.924060502,-3.275433291,0.182305576,2.076802083,2.13578296,0,30.93736111,1.017840756,-0.204286565,0.797963482
3/15/2016,-3.152482639,0.06934798,9.6,22.27524306,0.312522993,-0.240662852,0.367109063,-1.593878472,0.23037239,8.64,29.07050444,-0.921657652,-2.058857128,0.158538883,-0.204579861,0.498834216,1.8,30.97548611,1.240267038,-0.075945056,0.80365135
3/16/2016,-0.637079861,0.424826284,0,22.49631945,-0.693349435,-1.68645351,0.589094363,-0.332045139,0.471312811,0.72,29.00021597,-1.054085077,-2.402349346,0.197929745,2.566586806,1.208582566,0,31.38378472,1.030413821,-0.076996735,0.836871029
3/17/2016,1.930649306,2.385166217,0,22.86520834,-1.546652304,-2.605378168,0.877473658,3.933989583,3.019257212,0,29.09343708,-2.414297389,-3.428843653,0.315167005,5.056559028,3.46679416,0,31.31923611,0.915960267,-0.211492488,0.874220812
3/18/2016,3.407184028,2.971314574,0,23.38381945,-3.845381872,-3.152758858,1.233352465,4.99059375,3.632192021,0,29.16518021,-2.977378673,-3.504948291,0.36651997,5.590180556,3.108231346,0,31.18590278,1.225055744,-0.206084515,0.92530515
3/19/2016,-0.9118125,1.874727064,0,23.69791667,-2.35438226,-3.362671689,1.252998325,0.252694445,0.432996366,0.01,29.05566507,-1.109798646,-1.701655389,0.322923284,2.082364583,1.774430481,0,31.03378472,1.044369375,-0.18230637,0.940511986
3/20/2016,-1.131322917,1.003684088,0,22.92073521,-0.322783286,-1.719083642,1.034586064,0.70259375,1.168439649,0,28.98079785,-1.581250956,-2.425588823,0.519930381,2.056371528,1.350785838,0,30.92979167,0.971173856,-0.187515796,0.878334399
3/21/2016,0.419149306,1.155647386,0.4,22.57341653,-1.989956788,-2.435367909,0.990856431,2.307569444,1.590408938,0.55,28.91054986,-1.730104119,-2.589969427,0.723262804,3.218496528,1.467777215,0,30.80239584,1.011262691,-0.150505104,0.92979378
3/22/2016,0.093763889,0.413507522,2.6,22.67406275,-1.727393321,-3.056396044,1.175469112,2.262302083,1.646942308,0.11,28.81016535,-1.993666252,-3.384501277,0.671291707,3.348201389,1.650621772,0.2,30.72427084,1.191425611,-0.122883091,1.001990128
3/23/2016,0.05853125,0.850129362,0,23.11988101,-3.378134175,-4.274375882,1.178485494,2.036375,1.379631054,2.81,28.72736424,-2.321121457,-3.57,0.473779914,3.558729167,2.341235175,0,30.66645834,1.262909164,-0.12155083,1.025634181
3/24/2016,-0.244565972,1.555483101,0,22.94206889,-2.240729473,-3.949971645,1.026397322,0.8615,0.719884148,1.75,28.70894604,-1.369296251,-2.85633377,0.254994207,2.460225694,1.752376241,0,30.57565972,1.374495707,-0.042424332,1.110533135
3/25/2016,0.640604167,1.357602427,0,22.76461813,-2.441241405,-3.25763601,1.291032861,2.426864583,1.217852541,3.45,28.68288035,-2.296518625,-2.759570186,0.134659928,3.398319444,1.820490368,0,30.48427084,1.348294147,-0.008405275,1.162257298
3/26/2016,1.19740625,0.033524148,1.2,23.3762466,-0.555782218,-1.753653172,1.605891427,3.495930556,0.746296344,0.34,28.69534576,-1.897511649,-3.111782416,0.211555333,4.247701389,0.492879499,0,30.3753125,1.439365452,-0.010648873,1.325317643
3/27/2016,4.101666667,2.885264318,0,24.25017906,-4.249510317,-5.411232252,1.60702487,6.171888889,3.551800461,0,28.6283187,-3.56954493,-5.197479739,0.538919079,6.337677083,2.801183956,0,30.30373189,1.130834929,-0.064251516,1.431041627
3/28/2016,4.498697917,3.11135794,0,24.07789573,-4.08733398,-5.594532218,1.642050536,6.051826389,2.844617818,0,28.51027736,-4.267788695,-4.950378512,0.94630491,7.099909722,3.315140409,0,30.19506945,1.82182503,-0.072073154,1.544368604
3/29/2016,6.06509375,4.13851198,0,23.3031934,-5.451496995,-5.602689291,1.648420458,6.970600694,4.160887034,0.01,28.37938889,-4.22593766,-5.342567596,1.311812519,9.120041667,4.939396665,0,30.03972222,2.029590406,-0.083589374,1.645731599
3/30/2016,6.547354167,2.954600022,0,22.50514608,-4.618486519,-4.872880602,1.552459248,7.455013889,2.732044791,1.95,28.20860347,-3.763924893,-4.163854061,1.611614488,9.092888889,2.576529218,0,29.87138889,1.726002208,-0.072343632,1.691289834
3/31/2016,10.30992014,3.861748013,0,21.89564,-8.31605305,-6.455944689,1.975945571,11.56558681,4.579736862,0,28.06919111,-3.737888486,-5.723014475,1.89957551,13.39861458,4.77812099,0,29.69809028,2.462796503,-0.122361011,2.055152225
4/1/2016,2.511791667,0.570865214,1.2,21.29713288,-1.334884334,-3.533582786,1.92685689,4.651875,1.459175319,0.93,27.91040861,-1.417826496,-2.620189347,0.87937912,7.200451389,2.053232275,0,29.57583334,2.073163692,-0.065989951,1.97365729
4/2/2016,4.754961805,4.838520957,0,21.00611476,-4.926777636,-9.580961659,1.896530148,5.806635417,4.739740298,0,27.80029375,-4.324967311,-5.702625864,0.618351591,7.246302083,4.848240299,0,29.4434375,1.65351968,-0.145367084,1.656120085
4/3/2016,9.427697916,7.854460313,0,20.24417771,-6.694052803,-9.824027447,2.340743567,9.908649305,7.194839773,0,27.54233438,-4.882944058,-5.251716685,0.641339317,11.58391319,8.509120717,0,29.26034722,2.125604202,-0.063187691,1.927596472
4/4/2016,13.70598611,8.573597614,0,19.16109018,-7.567727026,-10.56592483,2.977042606,13.89015625,7.738408822,0,27.25675167,-4.273904776,-5.366545387,1.251402447,15.78482639,8.533774704,0,29.03135417,2.343519457,-0.015648192,2.368462505
4/5/2016,15.94510764,10.12456691,0,18.08263313,-7.820211526,-11.43628182,3.439061251,17.06588194,10.28398744,0,26.94985354,-3.08323679,-6.724997994,3.442691681,17.45345139,9.548778704,0,28.83371528,2.821027475,-0.027541187,2.620270143
4/6/2016,10.59785764,4.026455363,0,17.24447344,-8.063820933,-9.967614665,3.529912013,11.34770486,4.624865806,0.01,26.68568167,-2.593943568,-5.335413397,2.707969432,13.82829861,5.144009688,0,28.64493056,2.545612614,-0.02062444,2.589269787
4/7/2016,9.629131945,3.97718725,4.2,16.63593323,-7.156371762,-9.357773659,3.371468186,8.890302083,3.002431684,3,26.51260583,-4.249615329,-5.714999343,1.973270661,11.93173264,4.112798697,0,28.42899306,2.659063878,-0.01800751,2.433521229
4/8/2016,5.111149306,0.007292952,13.6,17.19585355,0.143424291,-2.792985566,2.72440328,5.524840278,0.456906735,12.38,26.43860778,-2.077503922,-4.07755875,1.489158835,7.825232639,0.064948897,6.3,28.28701389,2.77395818,-0.004333385,2.192281193
4/9/2016,2.422583333,0,16,23.16443479,0.261143786,-2.322964908,1.965645404,2.725690972,0,14.34,27.68987729,-0.744921672,-2.600357435,1.130196102,4.380475694,0,21.8,31.63076389,1.768797708,-0.001990876,1.628466783
4/10/2016,2.163434028,0,3.4,24.0450108,0.006656828,-2.485234895,1.562364959,3.263038194,0.002138641,4.83,29.92690799,-0.849031195,-2.59250286,1.132371235,4.029319444,0,5.8,33.36364584,1.733198933,-0.012493151,1.444696227
4/11/2016,4.242072917,0,0.2,23.39181993,-3.727358918,-5.223217649,1.483032931,5.636524306,0.328390726,0,29.63234833,-2.451413115,-4.374063004,1.336001828,7.742340278,0.673403068,0,31.95416667,2.365679059,-0.136626116,1.814816464
4/12/2016,7.888916666,0.649697989,0,22.86664198,-7.3508849,-8.351117804,1.582645917,8.106732639,1.310366599,0,29.31582208,-2.397437286,-4.091895918,1.556826455,9.624190973,0.876012542,0,31.18423611,3.140003508,-0.190991079,2.095849145
4/13/2016,10.61043056,4.90564419,0,22.15474643,-9.936478507,-9.979510427,1.529857361,11.66702431,4.308252515,0,29.00922549,-5.527620838,-7.560432598,2.039252276,13.44072917,5.316183465,0,30.93284722,3.496552451,-0.367173785,2.421478348
4/14/2016,6.166454861,0.709536087,13,22.07010025,0.198219135,-2.712070396,0.938700941,7.087260417,0.979527269,4.28,28.94362083,-1.736953746,-3.966661141,1.305522526,8.173149306,0.112888136,8.4,31.60111111,3.053138255,-0.072242182,2.574016744
4/15/2016,5.67628125,1.696432436,0,23.69819788,-5.505701722,-7.085933918,0.320503767,7.326974132,2.502072325,0,28.92632458,-5.330324285,-6.064412928,1.167911238,8.769979166,2.293627113,1,31.77923611,1.665196923,-0.429759243,2.67910815
4/16/2016,10.48489931,4.068433543,0,22.59188028,-7.067834232,-7.823536385,0.425848298,11.43380208,4.290839504,0.02,28.72211069,-5.640111778,-6.509213512,1.290308401,13.71277083,5.5143277,0,31.30035417,2.589985207,-1.308358048,3.31198155
