x1_cam1_X,x1_cam1_Y,x2_cam1_X,x2_cam1_Y,x3_cam1_X,x3_cam1_Y,x4_cam1_X,x4_cam1_Y,x5_cam1_X,x5_cam1_Y,x6_cam1_X,x6_cam1_Y,x7_cam1_X,x7_cam1_Y,x8_cam1_X,x8_cam1_Y
137.4346232,323.6712389,299.936355,356.7793268,389.8193302,284.3640313,457.9258023,239.0162782,346.575149083,297.025222157,328.8651015,298.9978873,365.875525488,309.541722305,329.343385599,318.632039719
137.5635241,323.7508724,300.0541686,356.8674005,390.1569623,284.6718575,457.9844671,238.9114453,346.374948883,297.625822757,329.0634444,299.2498197,366.760481241,309.541722305,330.007102413,318.410800781
137.6803951,323.8155718,300.1682008,356.9540642,390.4800458,284.9401943,458.0210296,238.7537881,346.875449383,297.926123057,329.2585833,299.4897713,366.981720179,309.541722305,330.449580289,319.074517595
137.7854119,323.8663089,300.2771242,357.0385351,390.7856136,285.1624267,458.0347831,238.5430205,347.075649583,298.426623558,329.4477612,299.7125737,366.981720179,309.984200181,331.334536042,318.853278657
137.8793617,323.9044114,300.3797923,357.1200648,391.0712836,285.3325108,458.0261676,238.2802598,347.375949884,298.526723658,329.6283966,299.9132584,367.645436993,310.426678057,331.55577498,319.295756533
137.9634862,323.9313761,300.4753275,357.1978932,391.3353455,285.4454911,457.9968197,237.9683063,347.676250184,298.726923858,329.7982052,300.0872856,368.309153807,310.426678057,331.998252856,319.074517595
138.0392988,323.9487298,300.5631733,357.2712011,391.5768154,285.4979744,457.9494985,237.6117549,347.676250184,299.027224159,329.9553524,300.2307548,368.309153807,310.647916995,332.440730732,319.516995471
138.1083983,323.9579453,300.6431117,357.3390846,391.7954515,285.4884715,457.8878989,237.2168681,347.776350284,299.027224159,330.0986265,300.3405768,368.309153807,310.647916995,332.219491794,319.738234409
138.172303,323.9604021,300.7152415,357.4005683,391.9917397,285.4175313,457.8163856,236.7911871,348.176750684,298.827023958,330.2276003,300.4145856,368.530392745,310.426678057,332.883208608,319.295756533
138.2323205,323.9573699,300.7799248,357.4546597,392.1668643,285.2876434,457.7396929,236.3429327,348.376950885,298.726923858,330.3427514,300.4515737,368.530392745,309.984200181,332.883208608,319.295756533
138.2894652,323.9499966,300.8377079,357.5004322,392.3226715,285.1029429,457.6626417,235.8802968,348.477050985,298.726923858,330.4455129,300.4512557,368.751631683,309.984200181,332.883208608,318.853278657
138.344424,323.9392903,300.8892348,357.5371145,392.4616233,284.8687817,457.5899165,235.4107483,348.577151085,298.726923858,330.538244,300.4141901,368.972870621,309.762961243,333.546925422,319.295756533
138.397562,323.9260916,300.9351684,357.5641614,392.5867319,284.5912099,457.5259408,234.9404627,348.777351285,298.426623558,330.6241273,300.3416963,368.751631683,309.320483367,333.989403298,319.074517595
138.4489581,323.9110389,300.9761362,357.5812876,392.7014606,284.2763989,457.4748548,234.4739479,348.877451385,298.126323258,330.7070135,300.2358004,368.751631683,309.320483367,333.325686484,319.516995471
138.4984596,323.8945345,301.0127066,357.5884607,392.8095854,283.9300656,457.4405736,234.0138883,349.077651585,297.926123057,330.7912426,300.099224,368.972870621,309.099244429,334.210642236,319.516995471
138.5457491,323.8767177,301.0453907,357.5858555,392.9150242,283.5569958,457.4268882,233.5611859,348.977551485,297.725922857,330.881463,299.9354046,369.415348497,308.878005491,333.989403298,319.074517595
138.590416,323.8574535,301.0746582,357.573781,393.0216539,283.1607614,457.4375767,233.1151468,348.977551485,297.625822757,330.9824618,299.7485108,369.415348497,308.435527614,333.76816436,319.295756533
138.6320284,323.8363404,301.1009579,357.5525908,393.1331413,282.7436813,457.4764969,232.6737576,349.177751685,297.125322257,331.0990033,299.5434096,369.636587435,308.214288676,334.431881174,319.074517595
138.6701987,323.8127392,301.1247305,357.5225919,393.2528101,282.3070063,457.5476298,232.2340155,349.578152086,296.825021956,331.2356608,299.3255506,369.636587435,308.214288676,334.653120112,318.410800781
138.7046376,323.7858224,301.1464091,357.483964,393.3835566,281.8512525,457.6550301,231.7922894,349.578152086,296.424621556,331.396622,299.1007474,370.079065311,307.7718108,334.431881174,318.410800781
138.735191,323.7546423,301.166403,357.4366999,393.5278156,281.3765848,457.8026496,231.3447138,349.678252186,296.324521456,331.5854605,298.874861,370.079065311,307.550571862,334.87435905,318.189561843
138.7618544,323.7182133,301.1850675,357.3805746,393.687576,280.883165,457.994027,230.887574,349.778352286,296.224421356,331.8048833,298.6534167,370.300304249,306.886855048,335.095597988,317.968322904
138.7847645,323.6756035,301.2026623,357.3151485,393.864439,280.3714018,458.231869,230.4176351,349.878452386,296.124321256,332.0564978,298.4412025,370.300304249,306.886855048,335.095597988,317.747083966
138.804172,323.6260234,301.2193076,357.2398024,394.0597137,279.8420707,458.5175675,229.9323586,350.078652586,295.924121055,332.3406708,298.2418941,370.742782126,306.001899296,335.095597988,317.30460609
138.8204031,323.5689006,301.2349441,357.1538016,394.2745391,279.2963005,458.8507465,229.4299617,350.078652586,295.623820755,332.6565631,298.0577331,371.185260002,304.895704606,335.538075865,317.083367152
138.8338192,323.5039266,301.2493042,357.0563807,394.5100126,278.7354493,459.2289766,228.9093082,350.879453387,295.223420355,333.0023972,297.8892845,371.848976816,304.453226729,336.201792679,316.640889276
138.8447775,323.4310634,301.2618961,356.9468459,394.7672923,278.1609012,459.6478012,228.3696587,351.079653587,294.923120054,333.3759385,297.7353164,371.848976816,304.010748853,336.865509493,316.419650338
138.8535969,323.3505072,301.2720033,356.8246929,395.0476293,277.5738184,460.1011647,227.8103409,351.780354288,294.622819754,333.7750772,297.5928573,372.070215754,303.789509915,337.529226307,315.755933524
138.8605275,323.2626139,301.278698,356.6897352,395.3523016,276.9749067,460.5821958,227.2304303,352.180754688,294.222419354,334.1983381,297.4574677,373.176410444,304.010748853,337.750465245,315.755933524
138.8657275,323.167799,301.2808682,356.5422221,395.6824394,276.3642777,461.0841284,226.6285377,352.380954889,294.022219154,334.6451503,297.3237107,373.61888832,303.789509915,338.192943121,315.755933524
138.8692449,323.0664304,301.2772621,356.3829124,396.0387682,275.7414925,461.6010716,226.0027845,352.881455389,293.721918853,335.1157783,297.1857596,374.061366196,303.568270977,338.192943121,315.977172462
138.8710066,322.9587318,301.2665521,356.2130679,396.4213205,275.1058271,462.1284111,225.3509996,353.48205599,293.221418353,335.6109217,297.0380572,374.061366196,303.125793101,338.856659935,315.534694586
138.8708151,322.8447165,301.2474173,356.0343545,396.829188,274.4567083,462.6627981,224.6711203,354.583157091,292.821017952,336.1310877,296.8759437,374.503844072,302.683315225,339.52037675,317.083367152
138.8683519,322.7241668,301.2186385,355.8486679,397.2604049,273.7941902,463.2018368,223.961719,354.983557491,292.520717652,336.6759131,296.6961887,375.831277701,301.798359473,340.847810378,316.640889276
138.8631889,322.5966662,301.179194,355.6579256,397.7120313,273.1192974,463.743649,223.22254,355.383957892,292.220417352,337.2436392,296.4973811,376.052516639,301.577120535,341.511527192,316.1984114
138.8548076,322.4616768,301.1283461,355.4638706,398.1804572,272.4340974,464.2864708,222.4549159,355.984558492,292.020217152,337.830919,296.2801284,376.716233453,301.134642659,341.954005068,315.977172462
138.8426259,322.3186393,301.0657094,355.2679158,398.6618603,271.7414725,464.8283635,221.6619469,356.685259193,291.619816751,338.4330602,296.047031,377.601189205,300.249686906,343.502677634,315.534694586
138.8260309,322.1670715,300.991295,355.0710349,399.1527031,271.0446794,465.3670544,220.8483591,357.285859793,291.219416351,339.0446736,295.8024112,378.043667081,299.80720903,345.493828077,315.09221671
138.8044165,322.0066443,300.9055196,354.8736932,399.6501548,270.3468525,465.8998992,220.0200234,357.686260194,290.91911605,339.6605611,295.5518232,378.264906019,299.143492216,345.272589139,314.428499896
138.7772222,321.8372237,300.8091676,354.6758118,400.1523584,269.650606,466.423979,219.1831919,358.186760694,290.51871565,340.2765916,295.30142,379.149861772,298.922253278,345.715067015,314.649738834
138.7439671,321.6588778,300.7033032,354.4767773,400.6584981,268.9578379,466.9363473,218.343595,358.887461395,290.01821515,340.8903217,295.0572872,379.813578586,298.258536464,346.378783829,313.98602202
138.7042736,321.4718516,300.5891417,354.2755145,401.1686475,268.2697637,467.434398,217.5055918,359.588162096,289.317514449,341.5012167,294.8248533,380.034817524,298.037297526,346.821261705,313.543544143
138.6578752,321.2765216,300.4679097,354.070635,401.6834194,267.5871159,467.9162479,216.6715675,359.788362296,289.017214149,342.1104526,294.6084472,380.919773276,297.152341774,348.59117321,314.428499896
138.6046036,321.0733403,300.3407254,353.8606504,402.2035047,266.9104042,468.3810062,215.8416987,360.589163097,288.716913848,342.7203991,294.4110207,381.362251152,297.152341774,347.484978519,314.207260958
138.5443565,320.8627831,300.2085295,353.6442189,402.7292363,266.240137,468.828857,215.0140941,361.189763697,288.216413348,343.3339331,294.2340196,382.025967966,296.267386021,348.59117321,313.322305205
138.4770495,320.6453045,300.0720754,353.4203791,403.2603206,265.5769386,469.2609313,214.1852226,362.190764698,287.916113047,343.953746,294.0773879,382.468445842,295.824908145,350.139845776,313.101066267
138.4025573,320.4213013,299.9319652,353.1887296,403.7958217,264.9215264,469.6790009,213.3505349,362.791365299,287.615812747,344.5817902,293.939685,382.910923718,295.824908145,350.582323652,313.322305205
138.3206517,320.1910848,299.7886998,352.9495217,404.3343876,264.2745508,470.085063,212.5052094,363.191765699,287.415612547,345.218976,293.8182806,384.238357347,295.382430269,351.024801528,313.101066267
138.2309483,319.9548649,299.6427043,352.703656,404.8746233,263.6363584,470.4809039,211.6449659,363.6922662,287.115312247,345.8651861,293.7096058,385.123313099,295.161191331,351.90975728,313.322305205
138.1328764,319.7127527,299.4942953,352.4525872,405.4154798,263.0067744,470.8677449,210.7668289,364.1927667,286.915112046,346.5195636,293.6094335,385.787029913,295.161191331,352.352235157,313.322305205
138.0256911,319.4647846,299.3435866,352.1981545,405.9565404,262.3849732,471.2460458,209.8696903,365.393967902,286.815011946,347.1809444,293.5131584,386.008268851,294.939952393,353.237190909,313.322305205
137.9085413,319.2109749,299.1903576,351.9423588,406.4981351,261.7694678,471.6154972,208.9545557,366.294868802,286.614811746,347.8482823,293.416049,386.671985665,294.718713455,355.007102413,313.101066267
137.7805964,318.9513951,299.0339372,351.6871127,407.0412598,261.1582268,471.9751779,208.0244164,366.995569503,286.314511446,348.5209267,293.3134531,387.335702479,294.497474517,355.449580289,313.322305205
137.6412205,318.6862717,298.8731542,351.4339896,407.5873112,260.548927,472.3238337,207.0837463,367.496070004,286.114311246,349.19869,293.2009455,387.999419294,293.612518765,355.892058165,313.322305205
137.4901617,318.4160776,298.7063894,351.1840038,408.1376916,259.9393107,472.6602203,206.1377491,367.896470404,286.014211146,349.8817249,293.0744251,388.663136108,293.612518765,357.440730732,312.658588391
137.3277074,318.1415808,298.5317397,350.9374415,408.6933903,259.3275552,472.983446,205.1915389,368.597171105,285.713910845,350.5702972,292.9301722,389.105613984,293.391279827,357.66196967,312.437349453
137.1547475,317.8638171,298.3472798,350.6937556,409.2546849,258.7125253,473.293245,204.2494307,369.197771705,285.513710645,351.2645606,292.7648776,389.769330798,293.391279827,358.546925422,313.101066267
136.9727033,317.5839767,298.1513864,350.4515464,409.8210883,258.093809,473.590136,203.3144676,369.998572506,285.013210145,351.9644162,292.5756466,390.875525488,293.391279827,358.989403298,312.879827329
136.7833179,317.3032244,297.9430651,350.2086703,410.3915803,257.4715207,473.8754623,202.3882335,370.799373307,284.712909844,352.6694973,292.3599779,391.539242302,292.948801951,360.095597988,311.109915825
136.5883437,317.0224998,297.7222031,349.9625081,410.9650446,256.8459576,474.1513512,201.4709274,371.500074008,284.512709644,353.3792721,292.1157108,391.981720179,292.727563013,360.538075865,311.552393701
136.3891882,316.7423445,297.4896808,349.7103888,411.5407399,256.2172499,474.4206428,200.5616369,372.200774708,284.012209144,354.093214,291.8409481,392.424198055,292.506324075,360.759314803,311.331154763
136.1865866,316.4627907,297.2473162,349.4500919,412.118625,255.5851329,474.6868232,199.6587355,373.301875809,283.211408343,354.8109638,291.5339793,393.087914869,292.063846198,361.423031617,311.994871577
135.9803624,316.1833245,296.9976646,349.1803214,412.6994281,254.9488958,474.9539729,198.7602992,373.70227621,282.710907842,355.5324131,291.1932501,394.194109559,291.621368322,362.529226307,311.109915825
135.7693312,315.9029252,296.7437333,348.9010446,413.2844482,254.3074929,475.2267216,197.8644349,374.603177111,282.310507442,356.257676,290.8174179,395.079065311,291.400129384,362.529226307,310.446199011
135.5513831,315.6201703,296.4886976,348.6136253,413.8751394,253.6597775,475.5101903,196.9694531,375.403977912,282.010207142,356.986957,290.4055136,395.964021064,290.515173632,363.414182059,310.224960073
135.3237559,315.3333964,296.2357001,348.3207223,414.4725601,253.0048324,475.8098802,196.0739352,376.505079013,281.409606541,357.7203413,289.9572122,396.627737878,289.851456818,364.52037675,309.34000432
135.0834775,315.0409111,295.9877759,348.0259594,415.0767777,252.3423845,476.1314422,195.1768392,377.806380314,280.70890584,358.4575047,289.4732154,397.291454692,289.63021788,365.62657144,309.34000432
134.8279383,314.741264,295.7478793,347.7334824,415.6863101,251.6732948,476.4802075,194.2778178,378.106680614,280.30850544,359.1973125,288.9557496,397.955171506,288.966501066,365.847810378,308.455048568
134.5555491,314.4336098,295.5189272,347.4475883,416.2976456,251.0001145,476.8603274,193.3778765,379.007581515,279.407604539,359.93725,288.4091659,399.061366196,288.302784252,366.954005068,308.897526444
134.2664588,314.1182105,295.3037936,347.1725804,416.9048121,250.3277075,477.2734074,192.4804257,379.107681615,278.907104038,360.6726368,287.8405991,399.946321949,287.639067437,368.281438696,307.348853878
133.9633168,313.7970963,295.1052984,346.9128797,417.4989206,249.6639576,477.7167464,191.5927167,379.808382316,278.006203138,361.3956051,287.26062,400.831277701,287.417828499,369.387633387,307.348853878
133.6520287,313.4748511,294.9263144,346.6732841,418.0676662,249.0205772,478.1815094,190.7275574,380.008582516,277.705902837,362.0939276,286.6838156,401.716233453,285.647916995,370.493828077,306.242659188
133.3423751,313.159407,294.7699294,346.4592147,418.5949531,248.4139257,478.6513967,189.9050083,380.909483417,277.105302237,362.7499756,286.1292259,402.822428143,284.984200181,371.378783829,305.800181312
133.0482826,312.8626255,294.6394559,346.2767808,419.0610552,247.8654865,479.1024051,189.1534361,381.309883817,276.905102036,363.340338,285.6204969,403.264906019,284.320483367,372.042500643,305.578942373
132.7875162,312.6003427,294.5380983,346.1323698,419.4438153,247.4013847,479.5039897,188.509049,381.910484418,276.504701636,363.8367546,285.1854191,404.149861772,283.656766552,373.148695334,304.472747683
132.58061,312.3915116,294.4682652,346.0316846,419.7210737,247.0503845,479.8214838,188.0131492,381.910484418,276.004201136,364.2087761,284.8543722,404.592339648,282.993049738,373.59117321,304.030269807
