host_context,coinfection_diversity,strain_combination,mortality
Group,Different-species,R1B3,1
Group,Different-species,R1B3,1
Group,Different-species,R1B3,1
Group,Different-species,R1B3,1
Group,Different-species,R1B3,1
Group,Different-species,R1B3,1
Group,Different-species,R1B3,1
Group,Different-species,R1B3,1
Group,Different-species,R1B3,1
Group,Different-species,R1B3,1
Group,Different-species,R1B3,1
Group,Different-species,R1B3,1
Group,Different-species,R1B3,1
Group,Different-species,R1B3,1
Group,Different-species,R1B3,1
Group,Different-species,R1B3,1
Group,Different-species,R1B3,1
Group,Different-species,R1B3,1
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Different-species,R1B3,0
Group,Same-species,R2R3,1
Group,Same-species,R2R3,1
Group,Same-species,R2R3,1
Group,Same-species,R2R3,1
Group,Same-species,R2R3,1
Group,Same-species,R2R3,1
Group,Same-species,R2R3,1
Group,Same-species,R2R3,1
Group,Same-species,R2R3,1
Group,Same-species,R2R3,1
Group,Same-species,R2R3,1
Group,Same-species,R2R3,1
Group,Same-species,R2R3,1
Group,Same-species,R2R3,1
Group,Same-species,R2R3,1
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Same-species,R2R3,0
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,1
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B1,0
Group,Different-species,R2B2,1
Group,Different-species,R2B2,1
Group,Different-species,R2B2,1
Group,Different-species,R2B2,1
Group,Different-species,R2B2,1
Group,Different-species,R2B2,1
Group,Different-species,R2B2,1
Group,Different-species,R2B2,1
Group,Different-species,R2B2,1
Group,Different-species,R2B2,1
Group,Different-species,R2B2,1
Group,Different-species,R2B2,1
Group,Different-species,R2B2,1
Group,Different-species,R2B2,1
Group,Different-species,R2B2,1
Group,Different-species,R2B2,1
Group,Different-species,R2B2,1
Group,Different-species,R2B2,1
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B2,0
Group,Different-species,R2B3,1
Group,Different-species,R2B3,1
Group,Different-species,R2B3,1
Group,Different-species,R2B3,1
Group,Different-species,R2B3,1
Group,Different-species,R2B3,1
Group,Different-species,R2B3,1
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R2B3,0
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,1
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B1,0
Group,Different-species,R3B2,1
Group,Different-species,R3B2,1
Group,Different-species,R3B2,1
Group,Different-species,R3B2,1
Group,Different-species,R3B2,1
Group,Different-species,R3B2,1
Group,Different-species,R3B2,1
Group,Different-species,R3B2,1
Group,Different-species,R3B2,1
Group,Different-species,R3B2,1
Group,Different-species,R3B2,1
Group,Different-species,R3B2,1
Group,Different-species,R3B2,1
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B2,0
Group,Different-species,R3B3,1
Group,Different-species,R3B3,1
Group,Different-species,R3B3,1
Group,Different-species,R3B3,1
Group,Different-species,R3B3,1
Group,Different-species,R3B3,1
Group,Different-species,R3B3,1
Group,Different-species,R3B3,1
Group,Different-species,R3B3,1
Group,Different-species,R3B3,1
Group,Different-species,R3B3,1
Group,Different-species,R3B3,1
Group,Different-species,R3B3,1
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Different-species,R3B3,0
Group,Same-species,B1B2,1
Group,Same-species,B1B2,1
Group,Same-species,B1B2,1
Group,Same-species,B1B2,1
Group,Same-species,B1B2,1
Group,Same-species,B1B2,1
Group,Same-species,B1B2,1
Group,Same-species,B1B2,1
Group,Same-species,B1B2,1
Group,Same-species,B1B2,1
Group,Same-species,B1B2,1
Group,Same-species,B1B2,1
Group,Same-species,B1B2,1
Group,Same-species,B1B2,1
Group,Same-species,B1B2,1
Group,Same-species,B1B2,1
Group,Same-species,B1B2,1
Group,Same-species,B1B2,1
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B2,0
Group,Same-species,B1B3,1
Group,Same-species,B1B3,1
Group,Same-species,B1B3,1
Group,Same-species,B1B3,1
Group,Same-species,B1B3,1
Group,Same-species,B1B3,1
Group,Same-species,B1B3,1
Group,Same-species,B1B3,1
Group,Same-species,B1B3,1
Group,Same-species,B1B3,1
Group,Same-species,B1B3,1
Group,Same-species,B1B3,1
Group,Same-species,B1B3,1
Group,Same-species,B1B3,1
Group,Same-species,B1B3,1
Group,Same-species,B1B3,1
Group,Same-species,B1B3,1
Group,Same-species,B1B3,1
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B1B3,0
Group,Same-species,B2B3,1
Group,Same-species,B2B3,1
Group,Same-species,B2B3,1
Group,Same-species,B2B3,1
Group,Same-species,B2B3,1
Group,Same-species,B2B3,1
Group,Same-species,B2B3,1
Group,Same-species,B2B3,1
Group,Same-species,B2B3,1
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Group,Same-species,B2B3,0
Individual,Same-species,R1R2,1
Individual,Same-species,R1R2,1
Individual,Same-species,R1R2,1
Individual,Same-species,R1R2,1
Individual,Same-species,R1R2,1
Individual,Same-species,R1R2,1
Individual,Same-species,R1R2,1
Individual,Same-species,R1R2,1
Individual,Same-species,R1R2,1
Individual,Same-species,R1R2,1
Individual,Same-species,R1R2,1
Individual,Same-species,R1R2,1
Individual,Same-species,R1R2,1
Individual,Same-species,R1R2,1
Individual,Same-species,R1R2,1
Individual,Same-species,R1R2,1
Individual,Same-species,R1R2,1
Individual,Same-species,R1R2,1
Individual,Same-species,R1R2,0
Individual,Same-species,R1R2,0
Individual,Same-species,R1R2,0
Individual,Same-species,R1R2,0
Individual,Same-species,R1R2,0
Individual,Same-species,R1R2,0
Individual,Same-species,R1R2,0
Individual,Same-species,R1R2,0
Individual,Same-species,R1R2,0
Individual,Same-species,R1R2,0
Individual,Same-species,R1R2,0
Individual,Same-species,R1R2,0
Individual,Same-species,R1R3,1
Individual,Same-species,R1R3,1
Individual,Same-species,R1R3,1
Individual,Same-species,R1R3,1
Individual,Same-species,R1R3,1
Individual,Same-species,R1R3,1
Individual,Same-species,R1R3,1
Individual,Same-species,R1R3,1
Individual,Same-species,R1R3,1
Individual,Same-species,R1R3,1
Individual,Same-species,R1R3,1
Individual,Same-species,R1R3,1
Individual,Same-species,R1R3,1
Individual,Same-species,R1R3,0
Individual,Same-species,R1R3,0
Individual,Same-species,R1R3,0
Individual,Same-species,R1R3,0
Individual,Same-species,R1R3,0
Individual,Same-species,R1R3,0
Individual,Same-species,R1R3,0
Individual,Same-species,R1R3,0
Individual,Same-species,R1R3,0
Individual,Same-species,R1R3,0
Individual,Same-species,R1R3,0
Individual,Same-species,R1R3,0
Individual,Same-species,R1R3,0
Individual,Same-species,R1R3,0
Individual,Same-species,R1R3,0
Individual,Same-species,R1R3,0
Individual,Same-species,R1R3,0
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,1
Individual,Different-species,R1B1,0
Individual,Different-species,R1B1,0
Individual,Different-species,R1B1,0
Individual,Different-species,R1B1,0
Individual,Different-species,R1B1,0
Individual,Different-species,R1B1,0
Individual,Different-species,R1B2,1
Individual,Different-species,R1B2,1
Individual,Different-species,R1B2,1
Individual,Different-species,R1B2,1
Individual,Different-species,R1B2,1
Individual,Different-species,R1B2,1
Individual,Different-species,R1B2,1
Individual,Different-species,R1B2,1
Individual,Different-species,R1B2,1
Individual,Different-species,R1B2,1
Individual,Different-species,R1B2,1
Individual,Different-species,R1B2,1
Individual,Different-species,R1B2,1
Individual,Different-species,R1B2,1
Individual,Different-species,R1B2,1
Individual,Different-species,R1B2,1
Individual,Different-species,R1B2,1
Individual,Different-species,R1B2,0
Individual,Different-species,R1B2,0
Individual,Different-species,R1B2,0
Individual,Different-species,R1B2,0
Individual,Different-species,R1B2,0
Individual,Different-species,R1B2,0
Individual,Different-species,R1B2,0
Individual,Different-species,R1B2,0
Individual,Different-species,R1B2,0
Individual,Different-species,R1B2,0
Individual,Different-species,R1B2,0
Individual,Different-species,R1B2,0
Individual,Different-species,R1B2,0
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,1
Individual,Different-species,R1B3,0
Individual,Different-species,R1B3,0
Individual,Different-species,R1B3,0
Individual,Different-species,R1B3,0
Individual,Different-species,R1B3,0
Individual,Different-species,R1B3,0
Individual,Different-species,R1B3,0
Individual,Different-species,R1B3,0
Individual,Different-species,R1B3,0
Individual,Different-species,R1B3,0
Individual,Same-species,R2R3,1
Individual,Same-species,R2R3,1
Individual,Same-species,R2R3,1
Individual,Same-species,R2R3,1
Individual,Same-species,R2R3,1
Individual,Same-species,R2R3,1
Individual,Same-species,R2R3,1
Individual,Same-species,R2R3,1
Individual,Same-species,R2R3,1
Individual,Same-species,R2R3,1
Individual,Same-species,R2R3,1
Individual,Same-species,R2R3,1
Individual,Same-species,R2R3,1
Individual,Same-species,R2R3,1
Individual,Same-species,R2R3,1
Individual,Same-species,R2R3,0
Individual,Same-species,R2R3,0
Individual,Same-species,R2R3,0
Individual,Same-species,R2R3,0
Individual,Same-species,R2R3,0
Individual,Same-species,R2R3,0
Individual,Same-species,R2R3,0
Individual,Same-species,R2R3,0
Individual,Same-species,R2R3,0
Individual,Same-species,R2R3,0
Individual,Same-species,R2R3,0
Individual,Same-species,R2R3,0
Individual,Same-species,R2R3,0
Individual,Same-species,R2R3,0
Individual,Same-species,R2R3,0
Individual,Different-species,R2B1,1
Individual,Different-species,R2B1,1
Individual,Different-species,R2B1,1
