"NewID","Block","Species","Family","Origin","Commonness","Light_treatment","Herbivory_cage","Pot_biomass"
"BS295","Block8","Cardamine_amara","Brassicaceae","Native","Common","Dark","Open",1.817
"BS316","Block19","Lepidium_graminifolium","Brassicaceae","Native","Rare","Light","Closed",1.849
"BS302","Block5","Lepidium_graminifolium","Brassicaceae","Native","Rare","Light","Open",1.866
"BS433","Block4","Trifolium_ochroleucon","Fabaceae","Native","Rare","Dark","Closed",1.877
"BS256","Block6","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Dark","Closed",1.882
"BS364","Block1","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Light","Open",1.93
"BS225","Block12","Senecio_vernalis","Asteraceae","Alien","Common","Light","Closed",1.95
"BS366","Block3","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Light","Open",1.951
"BS385","Block3","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Light","Open",1.956
"BS220","Block3","Senecio_vernalis","Asteraceae","Alien","Common","Light","Open",1.965
"BS375","Block12","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Light","Closed",2.006
"BS267","Block3","Cardamine_amara","Brassicaceae","Native","Common","Light","Open",2.01
"BS391","Block10","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Dark","Closed",2.028
"BS370","Block7","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Dark","Open",2.034
"BS253","Block3","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Light","Open",2.059
"BS479","Block17","Vicia_villosa","Fabaceae","Alien","Common","Light","Closed",2.067
"BS372","Block9","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Light","Open",2.07
"BS643","Block16","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Dark","Closed",2.079
"BS286","Block3","Cardamine_amara","Brassicaceae","Native","Common","Light","Open",2.087
"BS320","Block4","Lepidium_graminifolium","Brassicaceae","Native","Rare","Dark","Closed",2.094
"BS380","Block17","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Light","Closed",2.103
"BS454","Block6","Trifolium_ochroleucon","Fabaceae","Native","Rare","Dark","Closed",2.105
"BS310","Block13","Lepidium_graminifolium","Brassicaceae","Native","Rare","Light","Open",2.183
"BS324","Block18","Lepidium_graminifolium","Brassicaceae","Native","Rare","Light","Closed",2.185
"BS210","Block12","Senecio_vernalis","Asteraceae","Alien","Common","Light","Closed",NA
"BS676","Block16","Bromus_hordeaceus","Poaceae","Native","Common","Dark","Closed",2.193
"BS123","Block5","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Light","Open",2.206
"BS496","Block1","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Light","Open",2.233
"BS122","Block4","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Dark","Closed",2.234
"BS224","Block11","Senecio_vernalis","Asteraceae","Alien","Common","Light","Closed",2.24
"BS257","Block11","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Light","Closed",2.258
"BS248","Block17","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Light","Closed",2.258
"BS396","Block2","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Dark","Closed",2.259
"BS506","Block11","Galega_officinalis","Fabaceae","Alien","Rare","Light","Closed",2.261
"BS312","Block15","Lepidium_graminifolium","Brassicaceae","Native","Rare","Dark","Open",2.261
"BS386","Block4","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Dark","Closed",2.272
"BS110","Block11","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Light","Closed",2.288
"BS470","Block8","Vicia_villosa","Fabaceae","Alien","Common","Dark","Open",2.3
"BS237","Block6","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Dark","Closed",2.303
"BS631","Block4","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Dark","Closed",2.309
"BS328","Block8","Lepidium_graminifolium","Brassicaceae","Native","Rare","Dark","Open",2.312
"BS129","Block17","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Light","Closed",2.327
"BS480","Block18","Vicia_villosa","Fabaceae","Alien","Common","Light","Closed",2.338
"BS290","Block17","Cardamine_amara","Brassicaceae","Native","Common","Light","Closed",2.346
"BS521","Block17","Galega_officinalis","Fabaceae","Alien","Rare","Light","Closed",2.357
"BS390","Block18","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Light","Closed",2.365
"BS274","Block10","Cardamine_amara","Brassicaceae","Native","Common","Dark","Closed",2.375
"BS481","Block19","Vicia_villosa","Fabaceae","Alien","Common","Light","Closed",2.383
"BS239","Block8","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Dark","Open",2.393
"BS697","Block4","Parapholis_strigosa","Poaceae","Native","Rare","Dark","Closed",2.399
"BS276","Block12","Cardamine_amara","Brassicaceae","Native","Common","Light","Closed",2.404
"BS392","Block9","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Light","Open",2.431
"BS469","Block7","Vicia_villosa","Fabaceae","Alien","Common","Dark","Open",2.449
"BS78","Block12","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Light","Closed",2.459
"BS321","Block5","Lepidium_graminifolium","Brassicaceae","Native","Rare","Light","Open",2.466
"BS378","Block15","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Dark","Open",2.475
"BS223","Block6","Senecio_vernalis","Asteraceae","Alien","Common","Dark","Closed",2.482
"BS689","Block10","Bromus_hordeaceus","Poaceae","Native","Common","Dark","Closed",2.485
"BS76","Block10","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Dark","Closed",2.486
"BS204","Block6","Senecio_vernalis","Asteraceae","Alien","Common","Dark","Closed",2.494
"BS588","Block16","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Dark","Closed",2.498
"BS206","Block8","Senecio_vernalis","Asteraceae","Alien","Common","Dark","Open",2.518
"BS451","Block3","Trifolium_ochroleucon","Fabaceae","Native","Rare","Light","Open",NA
"BS513","Block18","Galega_officinalis","Fabaceae","Alien","Rare","Light","Closed",2.552
"BS294","Block9","Cardamine_amara","Brassicaceae","Native","Common","Light","Open",2.57
"BS498","Block3","Galega_officinalis","Fabaceae","Alien","Rare","Light","Open",2.571
"BS128","Block14","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Dark","Open",2.6
"BS431","Block2","Trifolium_ochroleucon","Fabaceae","Native","Rare","Dark","Closed",2.615
"BS313","Block16","Lepidium_graminifolium","Brassicaceae","Native","Rare","Dark","Closed",2.617
"BS265","Block1","Cardamine_amara","Brassicaceae","Native","Common","Light","Open",2.643
"BS389","Block17","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Light","Closed",2.654
"BS468","Block6","Vicia_villosa","Fabaceae","Alien","Common","Dark","Closed",2.655
"BS200","Block2","Senecio_vernalis","Asteraceae","Alien","Common","Dark","Closed",2.665
"BS203","Block5","Senecio_vernalis","Asteraceae","Alien","Common","Light","Open",2.666
"BS214","Block16","Senecio_vernalis","Asteraceae","Alien","Common","Dark","Closed",2.702
"BS518","Block4","Galega_officinalis","Fabaceae","Alien","Rare","Dark","Closed",2.704
"BS258","Block12","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Light","Closed",2.726
"BS774","Block15","Bromus_japonicus","Poaceae","Alien","Rare","Dark","Open",2.74
"BS238","Block7","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Dark","Open",2.748
"BS213","Block15","Senecio_vernalis","Asteraceae","Alien","Common","Dark","Open",NA
"BS261","Block19","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Light","Closed",2.767
"BS259","Block13","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Light","Open",2.78
"BS650","Block19","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Light","Closed",2.792
"BS268","Block4","Cardamine_amara","Brassicaceae","Native","Common","Dark","Closed",2.796
"BS277","Block13","Cardamine_amara","Brassicaceae","Native","Common","Light","Open",2.798
"BS693","Block2","Bromus_hordeaceus","Poaceae","Native","Common","Dark","Closed",2.812
"BS505","Block10","Galega_officinalis","Fabaceae","Alien","Rare","Dark","Closed",2.812
"BS781","Block12","Bromus_japonicus","Poaceae","Alien","Rare","Light","Closed",2.83
"BS459","Block9","Trifolium_ochroleucon","Fabaceae","Native","Rare","Light","Open",2.834
"BS308","Block11","Lepidium_graminifolium","Brassicaceae","Native","Rare","Light","Closed",2.85
"BS266","Block2","Cardamine_amara","Brassicaceae","Native","Common","Dark","Closed",2.862
"BS516","Block1","Galega_officinalis","Fabaceae","Alien","Rare","Light","Open",2.862
"BS508","Block13","Galega_officinalis","Fabaceae","Alien","Rare","Light","Open",2.872
"BS227","Block14","Senecio_vernalis","Asteraceae","Alien","Common","Dark","Open",2.878
"BS311","Block14","Lepidium_graminifolium","Brassicaceae","Native","Rare","Dark","Open",2.895
"BS131","Block16","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Dark","Closed",2.896
"BS453","Block5","Trifolium_ochroleucon","Fabaceae","Native","Rare","Light","Open",2.916
"BS687","Block16","Bromus_hordeaceus","Poaceae","Native","Common","Dark","Closed",2.917
"BS314","Block17","Lepidium_graminifolium","Brassicaceae","Native","Rare","Light","Closed",2.925
"BS278","Block14","Cardamine_amara","Brassicaceae","Native","Common","Dark","Open",2.935
"BS566","Block5","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Light","Open",2.947
"BS234","Block3","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Light","Open",2.955
"BS437","Block8","Trifolium_ochroleucon","Fabaceae","Native","Rare","Dark","Open",2.969
"BS88","Block3","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Light","Open",2.982
"BS282","Block18","Cardamine_amara","Brassicaceae","Native","Common","Light","Closed",2.997
"BS472","Block10","Vicia_villosa","Fabaceae","Alien","Common","Dark","Closed",2.998
"BS512","Block17","Galega_officinalis","Fabaceae","Alien","Rare","Light","Closed",3.006
"BS567","Block6","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Dark","Closed",3.028
"BS379","Block16","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Dark","Closed",3.034
"BS330","Block2","Lepidium_graminifolium","Brassicaceae","Native","Rare","Dark","Closed",3.035
"BS683","Block13","Bromus_hordeaceus","Poaceae","Native","Common","Light","Open",3.038
"BS323","Block17","Lepidium_graminifolium","Brassicaceae","Native","Rare","Light","Closed",3.044
"BS260","Block14","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Dark","Open",3.047
"BS272","Block8","Cardamine_amara","Brassicaceae","Native","Common","Dark","Open",3.058
"BS228","Block19","Senecio_vernalis","Asteraceae","Alien","Common","Light","Closed",3.059
"BS300","Block3","Lepidium_graminifolium","Brassicaceae","Native","Rare","Light","Open",3.061
"BS656","Block10","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Dark","Closed",3.108
"BS436","Block7","Trifolium_ochroleucon","Fabaceae","Native","Rare","Dark","Open",3.115
"BS514","Block19","Galega_officinalis","Fabaceae","Alien","Rare","Light","Closed",3.12
"BS674","Block14","Bromus_hordeaceus","Poaceae","Native","Common","Dark","Open",3.152
"BS441","Block12","Trifolium_ochroleucon","Fabaceae","Native","Rare","Light","Closed",3.174
"BS124","Block6","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Dark","Closed",3.187
"BS242","Block11","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Light","Closed",3.187
"BS232","Block1","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Light","Open",3.214
"BS590","Block10","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Dark","Closed",3.214
"BS681","Block11","Bromus_hordeaceus","Poaceae","Native","Common","Light","Closed",3.215
"BS317","Block20","Lepidium_graminifolium","Brassicaceae","Native","Rare","Dark","Open",3.216
"BS507","Block12","Galega_officinalis","Fabaceae","Alien","Rare","Light","Closed",3.226
"BS113","Block14","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Dark","Open",3.231
"BS100","Block1","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Light","Open",3.244
"BS279","Block15","Cardamine_amara","Brassicaceae","Native","Common","Dark","Open",3.244
"BS682","Block12","Bromus_hordeaceus","Poaceae","Native","Common","Light","Closed",3.248
"BS573","Block12","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Light","Closed",3.25
"BS440","Block11","Trifolium_ochroleucon","Fabaceae","Native","Rare","Light","Closed",3.25
"BS255","Block5","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Light","Open",3.278
"BS649","Block12","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Light","Closed",3.278
"BS698","Block5","Parapholis_strigosa","Poaceae","Native","Rare","Light","Open",3.279
"BS125","Block11","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Light","Closed",3.3
"BS296","Block7","Cardamine_amara","Brassicaceae","Native","Common","Dark","Open",3.304
"BS580","Block19","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Light","Closed",3.305
"BS118","Block19","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Light","Closed",3.307
"BS483","Block1","Vicia_villosa","Fabaceae","Alien","Common","Light","Open",3.308
"BS240","Block9","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Light","Open",3.329
"BS303","Block6","Lepidium_graminifolium","Brassicaceae","Native","Rare","Dark","Closed",3.33
"BS458","Block10","Trifolium_ochroleucon","Fabaceae","Native","Rare","Dark","Closed",3.34
"BS486","Block5","Vicia_villosa","Fabaceae","Alien","Common","Light","Open",3.366
"BS499","Block4","Galega_officinalis","Fabaceae","Alien","Rare","Dark","Closed",3.377
"BS244","Block13","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Light","Open",3.379
"BS484","Block3","Vicia_villosa","Fabaceae","Alien","Common","Light","Open",3.382
"BS592","Block8","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Dark","Open",3.389
"BS594","Block2","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Dark","Closed",3.398
"BS509","Block14","Galega_officinalis","Fabaceae","Alien","Rare","Dark","Open",3.4
"BS304","Block7","Lepidium_graminifolium","Brassicaceae","Native","Rare","Dark","Open",3.408
"BS126","Block12","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Light","Closed",3.412
"BS602","Block8","Salvia_verticillata","Lamiaceae","Alien","Common","Dark","Open",3.42
"BS252","Block1","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Light","Open",3.432
"BS280","Block16","Cardamine_amara","Brassicaceae","Native","Common","Dark","Closed",3.436
"BS444","Block15","Trifolium_ochroleucon","Fabaceae","Native","Rare","Dark","Open",3.438
"BS230","Block16","Senecio_vernalis","Asteraceae","Alien","Common","Dark","Closed",3.442
"BS309","Block12","Lepidium_graminifolium","Brassicaceae","Native","Rare","Light","Closed",3.443
"BS455","Block17","Trifolium_ochroleucon","Fabaceae","Native","Rare","Light","Closed",3.447
"BS582","Block11","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Light","Closed",3.448
"BS477","Block15","Vicia_villosa","Fabaceae","Alien","Common","Dark","Open",3.451
"BS526","Block8","Galega_officinalis","Fabaceae","Alien","Rare","Dark","Open",3.456
"BS250","Block19","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Light","Closed",3.469
"BS284","Block20","Cardamine_amara","Brassicaceae","Native","Common","Dark","Open",3.476
"BS503","Block8","Galega_officinalis","Fabaceae","Alien","Rare","Dark","Open",3.495
"BS475","Block13","Vicia_villosa","Fabaceae","Alien","Common","Light","Open",3.498
"BS77","Block11","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Light","Closed",3.53
"BS293","Block10","Cardamine_amara","Brassicaceae","Native","Common","Dark","Closed",3.533
"BS273","Block9","Cardamine_amara","Brassicaceae","Native","Common","Light","Open",3.533
"BS709","Block16","Parapholis_strigosa","Poaceae","Native","Rare","Dark","Closed",3.539
"BS327","Block9","Lepidium_graminifolium","Brassicaceae","Native","Rare","Light","Open",3.554
"BS243","Block12","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Light","Closed",3.555
"BS251","Block20","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Dark","Open",3.559
"BS447","Block18","Trifolium_ochroleucon","Fabaceae","Native","Rare","Light","Closed",3.56
"BS515","Block20","Galega_officinalis","Fabaceae","Alien","Rare","Dark","Open",NA
"BS586","Block19","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Light","Closed",3.581
"BS691","Block8","Bromus_hordeaceus","Poaceae","Native","Common","Dark","Open",3.588
"BS485","Block4","Vicia_villosa","Fabaceae","Alien","Common","Dark","Closed",3.591
"BS589","Block15","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Dark","Open",3.594
"BS291","Block18","Cardamine_amara","Brassicaceae","Native","Common","Light","Closed",3.614
"BS318","Block1","Lepidium_graminifolium","Brassicaceae","Native","Rare","Light","Open",3.621
"BS742","Block16","Eragrostis_minor","Poaceae","Alien","Common","Dark","Closed",3.643
"BS117","Block18","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Light","Closed",3.66
"BS315","Block18","Lepidium_graminifolium","Brassicaceae","Native","Rare","Light","Closed",3.693
"BS262","Block20","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Dark","Open",3.701
"BS601","Block7","Salvia_verticillata","Lamiaceae","Alien","Common","Dark","Open",3.704
"BS671","Block11","Bromus_hordeaceus","Poaceae","Native","Common","Light","Closed",3.711
"BS263","Block16","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Dark","Closed",3.742
"BS670","Block10","Bromus_hordeaceus","Poaceae","Native","Common","Dark","Closed",3.746
"BS696","Block3","Parapholis_strigosa","Poaceae","Native","Rare","Light","Open",3.75
"BS104","Block5","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Light","Open",3.764
"BS246","Block15","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Dark","Open",3.764
"BS633","Block6","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Dark","Closed",3.765
"BS575","Block14","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Dark","Open",3.775
"BS245","Block14","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Dark","Open",3.777
"BS790","Block8","Bromus_japonicus","Poaceae","Alien","Rare","Dark","Open",3.799
"BS120","Block1","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Light","Open",3.815
"BS115","Block16","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Dark","Closed",3.815
"BS675","Block15","Bromus_hordeaceus","Poaceae","Native","Common","Dark","Open",3.826
"BS784","Block19","Bromus_japonicus","Poaceae","Alien","Rare","Light","Closed",3.838
"BS275","Block11","Cardamine_amara","Brassicaceae","Native","Common","Light","Closed",NA
"BS116","Block17","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Light","Closed",3.876
"BS564","Block3","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Light","Open",3.878
"BS450","Block1","Trifolium_ochroleucon","Fabaceae","Native","Rare","Light","Open",3.885
"BS782","Block13","Bromus_japonicus","Poaceae","Alien","Rare","Light","Open",NA
"BS522","Block18","Galega_officinalis","Fabaceae","Alien","Rare","Light","Closed",3.889
"BS114","Block15","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Dark","Open",3.892
"BS452","Block4","Trifolium_ochroleucon","Fabaceae","Native","Rare","Dark","Closed",3.905
"BS297","Block2","Cardamine_amara","Brassicaceae","Native","Common","Dark","Closed",3.923
"BS572","Block11","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Light","Closed",3.926
"BS570","Block9","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Light","Open",3.953
"BS717","Block18","Parapholis_strigosa","Poaceae","Native","Rare","Light","Closed",3.965
"BS322","Block6","Lepidium_graminifolium","Brassicaceae","Native","Rare","Dark","Closed",3.966
"BS688","Block15","Bromus_hordeaceus","Poaceae","Native","Common","Dark","Open",3.974
"BS32","Block16","Chenopodium_rubrum","Amarantaceae","Native","Common","Dark","Closed",3.977
"BS461","Block7","Trifolium_ochroleucon","Fabaceae","Native","Rare","Dark","Open",3.986
"BS618","Block14","Salvia_verticillata","Lamiaceae","Alien","Common","Dark","Open",3.99
"BS270","Block6","Cardamine_amara","Brassicaceae","Native","Common","Dark","Closed",4
"BS398","Block2","Vicia_cracca","Fabaceae","Native","Common","Dark","Closed",4.006
"BS106","Block7","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Dark","Open",4.027
"BS489","Block18","Vicia_villosa","Fabaceae","Alien","Common","Light","Closed",4.046
"BS574","Block13","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Light","Open",4.054
"BS109","Block10","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Dark","Closed",4.075
"BS686","Block18","Bromus_hordeaceus","Poaceae","Native","Common","Light","Closed",4.086
"BS605","Block11","Salvia_verticillata","Lamiaceae","Alien","Common","Light","Closed",4.09
"BS299","Block2","Lepidium_graminifolium","Brassicaceae","Native","Rare","Dark","Closed",4.093
"BS788","Block10","Bromus_japonicus","Poaceae","Alien","Rare","Dark","Closed",4.117
"BS593","Block7","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Dark","Open",4.117
"BS119","Block20","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Dark","Open",4.125
"BS591","Block9","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Light","Open",4.126
"BS127","Block13","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Light","Open",4.128
"BS775","Block16","Bromus_japonicus","Poaceae","Alien","Rare","Dark","Closed",4.129
"BS667","Block7","Bromus_hordeaceus","Poaceae","Native","Common","Dark","Open",4.143
"BS222","Block5","Senecio_vernalis","Asteraceae","Alien","Common","Light","Open",4.154
"BS215","Block17","Senecio_vernalis","Asteraceae","Alien","Common","Light","Closed",4.168
"BS442","Block13","Trifolium_ochroleucon","Fabaceae","Native","Rare","Light","Open",4.175
"BS577","Block16","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Dark","Closed",4.182
"BS105","Block6","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Dark","Closed",4.184
"BS510","Block15","Galega_officinalis","Fabaceae","Alien","Rare","Dark","Open",4.19
"BS460","Block8","Trifolium_ochroleucon","Fabaceae","Native","Rare","Dark","Open",4.191
