"ID","State","Gender","Age","Education","Income","Roost","Forage","Condition","Affect","Impact","Likelihood","Thermometer","Fed","State","Residential","PublicSpaces","Planting"
44,"Queensland","Male",5,7,10,4,4,"IMAGE - TREATMENT 2 (VILLAIN)",10,0,21,30,3,3,3,4,3
45,"New South Wales","Male",5,8,10,1,1,"IMAGE - TREATMENT 2 (VILLAIN)",-8,-5,17,51,3,3,3,3,3
46,"New South Wales","Male",5,5,12,1,1,"IMAGE - CONTROL",-14,-1,12,52,2,2,3,2,2
47,"New South Wales","Male",5,3,12,0,0,"IMAGE - CONTROL",3,0,18,60,3,3,3,3,3
48,"New South Wales","Male",5,8,11,3,0,"NO IMAGE - CONTROL",0,0,6,31,2,2,3,3,4
49,"New South Wales","Male",5,10,1,8,8,"IMAGE - TREATMENT 2 (VILLAIN)",-16,-2,11,60,3,3,3,3,4
50,"New South Wales","Male",5,8,11,7,7,"IMAGE - CONTROL",6,-2,19,41,4,4,1,1,4
51,"New South Wales","Male",5,9,7,4,4,"NO IMAGE - TREATMENT 1 (VICTIM)",-14,-3,16,70,3,3,3,3,3
52,"New South Wales","Male",5,7,7,9,0,"IMAGE - TREATMENT 1 (VICTIM)",-33,-6,15,3,2,2,4,4,4
53,"New South Wales","Male",5,8,13,3,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-19,-3,20,49,3,3,4,3,4
54,"Queensland","Male",5,3,16,1,0,"IMAGE - CONTROL",-25,3,16,52,3,4,3,3,3
55,"Queensland","Male",5,8,7,4,4,"IMAGE - CONTROL",4,0,18,96,4,4,3,3,4
56,"Queensland","Male",5,6,2,3,3,"IMAGE - TREATMENT 1 (VICTIM)",-5,-10,19,16,2,2,2,2,2
57,"Queensland","Male",5,3,11,4,3,"IMAGE - TREATMENT 1 (VICTIM)",4,0,18,49,3,3,2,2,4
58,"Queensland","Male",5,7,7,9,9,"IMAGE - TREATMENT 1 (VICTIM)",-37,-6,23,29,3,3,3,3,4
59,"Queensland","Male",5,5,5,0,2,"IMAGE - TREATMENT 1 (VICTIM)",-20,3,21,60,4,4,2,3,4
60,"Queensland","Male",5,7,5,1,2,"NO IMAGE - CONTROL",21,0,6,51,4,4,4,3,4
61,"New South Wales","Male",5,10,19,3,2,"IMAGE - CONTROL",40,-1,6,50,4,4,4,4,4
62,"New South Wales","Male",5,7,10,4,4,"NO IMAGE - CONTROL",23,0,14,40,4,4,4,4,4
63,"New South Wales","Male",5,3,5,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",-10,0,6,51,3,3,3,3,3
64,"New South Wales","Male",5,10,6,1,0,"IMAGE - TREATMENT 1 (VICTIM)",-2,1,7,85,4,4,2,4,4
65,"New South Wales","Male",5,2,4,2,2,"IMAGE - TREATMENT 2 (VILLAIN)",11,-4,21,50,2,2,4,4,3
66,"New South Wales","Male",5,8,9,1,0,"IMAGE - TREATMENT 1 (VICTIM)",-4,-6,13,51,3,1,4,4,3
67,"New South Wales","Male",5,8,11,0,2,"NO IMAGE - TREATMENT 2 (VILLAIN)",-7,-12,6,51,4,4,3,3,3
68,"Queensland","Male",5,8,11,3,4,"NO IMAGE - CONTROL",-4,-6,18,60,3,3,3,3,3
69,"Queensland","Male",5,5,10,4,4,"IMAGE - CONTROL",25,-2,10,61,3,3,4,3,3
70,"Queensland","Male",5,6,5,4,6,"IMAGE - CONTROL",-3,-3,16,60,2,3,3,3,3
71,"Queensland","Male",5,8,14,3,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",8,0,18,50,2,2,2,2,2
72,"Queensland","Male",4,7,12,3,2,"IMAGE - TREATMENT 2 (VILLAIN)",-3,-3,18,41,3,4,4,4,4
73,"Queensland","Male",5,9,6,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",18,0,6,50,3,3,2,2,3
74,"New South Wales","Male",5,11,14,6,6,"IMAGE - TREATMENT 2 (VILLAIN)",-77,4,19,85,3,3,3,3,3
75,"New South Wales","Male",5,10,13,8,7,"IMAGE - TREATMENT 1 (VICTIM)",9,-2,20,31,1,1,1,1,1
76,"New South Wales","Male",5,9,12,7,7,"NO IMAGE - TREATMENT 1 (VICTIM)",-33,-4,22,15,2,2,4,4,4
77,"New South Wales","Male",5,6,4,2,0,"NO IMAGE - TREATMENT 1 (VICTIM)",27,-10,9,51,3,3,4,4,4
78,"New South Wales","Male",5,3,8,0,2,"NO IMAGE - TREATMENT 1 (VICTIM)",-20,0,6,61,3,3,3,3,3
79,"Queensland","Male",5,7,16,5,5,"NO IMAGE - TREATMENT 1 (VICTIM)",9,0,18,30,3,3,2,1,3
80,"Queensland","Male",5,3,16,5,5,"NO IMAGE - TREATMENT 2 (VILLAIN)",-26,0,11,41,3,3,4,4,4
81,"Queensland","Male",5,11,12,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",0,-12,6,51,1,1,4,4,3
82,"Queensland","Male",5,5,11,1,0,"IMAGE - TREATMENT 1 (VICTIM)",-42,-4,18,15,4,4,3,3,3
83,"Queensland","Male",5,8,13,1,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-12,0,12,50,3,3,3,3,3
84,"Queensland","Male",5,7,19,2,2,"NO IMAGE - TREATMENT 2 (VILLAIN)",12,0,12,60,3,3,3,3,3
85,"Queensland","Male",5,5,7,0,2,"IMAGE - TREATMENT 2 (VILLAIN)",-17,0,14,61,3,3,3,3,4
86,"New South Wales","Male",5,11,10,0,1,"NO IMAGE - CONTROL",-11,0,18,59,3,3,3,3,2
87,"New South Wales","Male",5,8,10,4,4,"NO IMAGE - TREATMENT 1 (VICTIM)",-50,-3,18,15,2,2,4,3,4
88,"New South Wales","Male",5,7,8,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-4,0,6,51,4,4,3,4,4
89,"New South Wales","Male",5,5,19,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",-39,0,6,30,3,3,3,3,3
90,"New South Wales","Male",5,7,10,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",6,-3,6,30,2,2,4,4,3
91,"New South Wales","Male",5,7,2,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",-19,-4,8,51,2,2,3,3,4
92,"New South Wales","Male",5,7,8,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-13,0,18,100,4,4,2,3,4
93,"Queensland","Male",5,7,6,0,3,"IMAGE - CONTROL",-59,0,12,16,3,3,4,4,4
94,"Queensland","Male",5,7,10,2,1,"IMAGE - TREATMENT 1 (VICTIM)",-11,-12,8,16,2,2,4,4,4
95,"Queensland","Male",5,3,5,0,1,"IMAGE - TREATMENT 2 (VILLAIN)",-59,-9,6,85,4,4,2,2,4
96,"Queensland","Male",5,7,7,0,2,"NO IMAGE - CONTROL",-30,-4,20,31,2,3,4,3,3
97,"Queensland","Male",5,7,6,4,4,"IMAGE - CONTROL",-43,-4,18,6,3,3,4,4,4
98,"Queensland","Male",5,3,8,1,2,"IMAGE - CONTROL",-6,1,8,50,3,3,3,3,4
99,"Queensland","Male",5,7,16,7,8,"NO IMAGE - CONTROL",-79,-10,29,2,1,1,4,4,3
100,"New South Wales","Male",5,5,7,2,0,"NO IMAGE - CONTROL",-29,-6,21,1,2,2,3,3,3
101,"New South Wales","Male",5,7,6,0,0,"NO IMAGE - CONTROL",-4,0,12,50,2,2,3,2,2
102,"New South Wales","Male",5,8,12,0,2,"NO IMAGE - CONTROL",20,0,15,50,3,3,3,3,4
103,"Queensland","Male",5,11,22,3,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-39,0,8,60,3,3,3,3,4
104,"Queensland","Male",5,7,6,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-6,0,6,1,2,2,4,4,3
105,"Queensland","Male",5,9,14,9,8,"IMAGE - TREATMENT 2 (VILLAIN)",-37,-8,21,2,1,1,4,4,4
106,"New South Wales","Male",1,5,13,0,0,"NO IMAGE - CONTROL",-14,0,18,40,3,3,3,3,3
107,"Queensland","Female",1,5,1,0,0,"IMAGE - TREATMENT 1 (VICTIM)",11,0,24,50,3,3,3,2,3
108,"Queensland","Female",2,7,5,3,2,"NO IMAGE - TREATMENT 1 (VICTIM)",1,1,18,83,3,4,4,4,3
109,"Queensland","Male",2,7,15,0,0,"IMAGE - CONTROL",10,0,18,51,3,3,3,3,3
110,"New South Wales","Female",2,10,13,2,0,"IMAGE - TREATMENT 1 (VICTIM)",-18,0,18,85,4,4,2,2,4
111,"New South Wales","Female",2,5,16,3,4,"IMAGE - CONTROL",4,0,18,63,3,3,2,2,3
112,"New South Wales","Female",2,10,11,6,1,"NO IMAGE - TREATMENT 1 (VICTIM)",-17,-4,20,30,4,4,4,4,4
113,"Queensland","Male",2,7,2,0,0,"IMAGE - CONTROL",15,3,22,86,1,1,1,3,3
114,"Queensland","Female",2,7,10,5,5,"IMAGE - TREATMENT 1 (VICTIM)",-6,-2,12,84,3,3,3,3,4
115,"New South Wales","Female",1,3,3,9,8,"NO IMAGE - TREATMENT 2 (VILLAIN)",-76,4,18,64,3,3,3,2,3
116,"New South Wales","Male",3,5,17,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-26,0,19,51,3,4,3,3,3
117,"Queensland","Female",2,5,10,4,3,"NO IMAGE - TREATMENT 1 (VICTIM)",-24,-2,19,49,2,4,2,2,3
118,"New South Wales","Female",3,10,11,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-32,0,18,69,3,3,2,2,3
119,"New South Wales","Female",3,9,14,5,3,"NO IMAGE - CONTROL",54,0,18,70,4,4,3,3,4
120,"New South Wales","Female",1,8,11,4,4,"NO IMAGE - TREATMENT 2 (VILLAIN)",-88,6,12,100,4,4,4,4,4
121,"New South Wales","Female",3,10,21,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",-47,0,18,51,2,2,2,2,3
122,"Queensland","Female",3,11,21,3,3,"IMAGE - CONTROL",5,0,11,50,3,3,3,3,3
123,"Queensland","Female",3,9,22,4,0,"NO IMAGE - CONTROL",-1,0,18,61,3,4,2,1,3
124,"Queensland","Female",3,10,16,5,0,"IMAGE - CONTROL",30,0,18,50,4,4,3,3,4
125,"Queensland","Female",3,10,6,4,4,"IMAGE - CONTROL",15,-3,18,55,2,2,4,3,3
126,"Queensland","Female",3,10,16,6,5,"IMAGE - TREATMENT 1 (VICTIM)",-31,-6,22,16,3,3,4,4,3
127,"Queensland","Female",4,7,7,6,6,"NO IMAGE - CONTROL",-6,-2,20,61,3,3,2,2,4
128,"New South Wales","Female",4,11,6,1,1,"IMAGE - TREATMENT 2 (VILLAIN)",-17,0,6,64,3,3,3,4,3
129,"New South Wales","Female",4,5,19,3,3,"NO IMAGE - TREATMENT 2 (VILLAIN)",-28,0,13,60,3,3,2,3,3
130,"New South Wales","Female",4,2,7,0,2,"NO IMAGE - CONTROL",3,-11,9,26,4,4,1,4,4
131,"New South Wales","Female",4,3,10,3,3,"NO IMAGE - TREATMENT 1 (VICTIM)",-4,0,18,12,3,2,2,3,3
132,"New South Wales","Female",4,3,3,3,0,"IMAGE - CONTROL",2,0,6,69,3,3,2,2,3
133,"New South Wales","Female",4,8,12,3,0,"IMAGE - CONTROL",-8,0,12,61,2,3,3,3,3
134,"Queensland","Female",4,10,15,9,8,"IMAGE - TREATMENT 1 (VICTIM)",-59,0,12,84,3,3,3,3,4
135,"Queensland","Female",4,9,8,3,3,"IMAGE - TREATMENT 2 (VILLAIN)",-10,-6,6,62,3,3,3,3,3
136,"New South Wales","Female",4,11,8,2,2,"IMAGE - TREATMENT 1 (VICTIM)",-4,-4,12,30,3,3,3,3,4
137,"New South Wales","Female",4,6,4,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",-33,-1,19,100,3,3,2,2,4
138,"Queensland","Female",4,8,13,1,1,"NO IMAGE - TREATMENT 2 (VILLAIN)",-6,0,18,69,4,4,2,2,4
139,"Queensland","Female",4,3,11,1,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-18,0,18,50,3,3,3,3,3
140,"New South Wales","Female",5,11,22,1,1,"NO IMAGE - TREATMENT 2 (VILLAIN)",-25,0,6,40,3,3,2,2,3
141,"New South Wales","Female",5,3,6,9,9,"NO IMAGE - TREATMENT 1 (VICTIM)",-37,-11,30,59,3,3,4,4,4
142,"New South Wales","Female",5,7,11,3,7,"NO IMAGE - CONTROL",-15,2,6,51,4,4,3,3,4
143,"New South Wales","Female",5,3,10,2,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-80,-1,8,100,4,4,4,4,4
144,"Queensland","Female",1,10,11,3,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-21,0,18,85,3,3,3,3,3
145,"Queensland","Female",5,10,19,5,4,"NO IMAGE - TREATMENT 1 (VICTIM)",-34,-4,20,15,3,3,4,4,4
146,"Queensland","Female",5,10,1,2,2,"NO IMAGE - TREATMENT 1 (VICTIM)",-17,-3,18,14,4,4,4,4,4
147,"Queensland","Female",5,7,22,5,2,"IMAGE - CONTROL",-22,-6,21,2,2,2,2,2,3
148,"Queensland","Female",5,7,4,1,4,"NO IMAGE - TREATMENT 2 (VILLAIN)",-8,0,18,51,3,3,3,3,3
149,"New South Wales","Female",5,5,12,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",0,0,6,51,3,3,3,3,4
150,"New South Wales","Female",5,10,17,6,6,"NO IMAGE - TREATMENT 2 (VILLAIN)",-20,-8,18,7,2,2,4,4,3
151,"New South Wales","Female",5,11,15,6,6,"IMAGE - TREATMENT 2 (VILLAIN)",-20,-3,21,30,1,2,4,4,4
152,"New South Wales","Female",5,6,12,1,0,"NO IMAGE - TREATMENT 1 (VICTIM)",39,0,18,86,3,3,3,3,3
153,"New South Wales","Female",5,8,20,0,2,"NO IMAGE - TREATMENT 1 (VICTIM)",11,1,12,70,4,4,3,3,4
154,"New South Wales","Female",5,11,14,0,0,"NO IMAGE - CONTROL",54,2,22,99,4,4,3,3,4
155,"New South Wales","Female",5,10,21,3,2,"NO IMAGE - TREATMENT 2 (VILLAIN)",-9,0,16,55,3,3,3,3,3
156,"New South Wales","Female",5,9,12,9,6,"IMAGE - TREATMENT 2 (VILLAIN)",-17,-5,19,31,3,3,4,4,4
157,"New South Wales","Female",5,3,11,0,2,"IMAGE - CONTROL",36,2,12,88,4,3,3,2,4
158,"Queensland","Female",5,10,5,0,2,"IMAGE - TREATMENT 2 (VILLAIN)",-27,-5,18,17,3,3,4,4,4
159,"Queensland","Female",5,3,11,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-7,0,6,31,3,2,4,4,4
160,"Queensland","Female",4,4,7,6,6,"IMAGE - TREATMENT 2 (VILLAIN)",-25,-3,18,30,3,2,2,3,3
161,"New South Wales","Female",5,10,9,4,4,"NO IMAGE - CONTROL",-60,-6,21,2,2,2,4,4,4
162,"New South Wales","Female",5,11,12,6,6,"IMAGE - TREATMENT 1 (VICTIM)",-5,0,18,16,3,3,3,3,3
163,"New South Wales","Female",5,8,13,3,1,"NO IMAGE - TREATMENT 2 (VILLAIN)",4,-4,18,41,3,3,4,4,3
164,"New South Wales","Female",5,8,5,3,3,"NO IMAGE - CONTROL",30,1,6,90,4,4,2,2,4
165,"New South Wales","Female",5,8,7,6,4,"NO IMAGE - TREATMENT 1 (VICTIM)",-21,-3,21,70,4,4,3,3,4
166,"New South Wales","Female",5,6,11,6,8,"IMAGE - TREATMENT 1 (VICTIM)",-15,-2,19,15,3,3,4,4,3
167,"New South Wales","Female",5,5,4,3,2,"IMAGE - CONTROL",-6,-3,18,71,3,3,3,3,3
168,"Queensland","Female",5,5,10,6,5,"NO IMAGE - CONTROL",-14,-4,22,16,3,3,4,3,4
169,"Queensland","Female",5,5,11,5,2,"IMAGE - TREATMENT 2 (VILLAIN)",0,0,18,51,3,3,4,4,3
170,"Queensland","Female",5,5,13,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-14,0,18,85,3,3,3,3,3
171,"Queensland","Female",5,7,3,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",-9,-3,12,51,4,4,4,4,4
172,"Queensland","Female",5,5,8,2,2,"IMAGE - CONTROL",-20,0,18,51,3,3,1,1,4
173,"Queensland","Female",5,9,1,6,6,"NO IMAGE - TREATMENT 1 (VICTIM)",17,-12,18,1,1,1,4,4,2
174,"Queensland","Female",5,11,7,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",34,0,10,91,4,4,2,2,3
175,"Queensland","Female",5,10,10,3,6,"NO IMAGE - TREATMENT 2 (VILLAIN)",-46,0,13,56,2,3,2,2,3
176,"New South Wales","Female",5,8,3,5,4,"IMAGE - TREATMENT 2 (VILLAIN)",0,-4,18,0,1,1,4,4,1
177,"New South Wales","Female",5,10,5,3,3,"NO IMAGE - CONTROL",49,2,18,100,4,4,4,4,4
178,"New South Wales","Female",5,5,4,0,0,"IMAGE - CONTROL",-4,-12,6,50,3,3,3,3,3
179,"New South Wales","Female",5,7,9,4,4,"NO IMAGE - TREATMENT 1 (VICTIM)",-29,-5,27,16,1,3,4,4,2
180,"New South Wales","Female",5,2,4,1,1,"IMAGE - TREATMENT 2 (VILLAIN)",-6,-5,7,62,3,3,4,4,4
181,"Queensland","Female",5,7,9,2,2,"IMAGE - TREATMENT 2 (VILLAIN)",-77,-6,24,51,1,1,4,4,4
182,"Queensland","Female",5,3,4,2,1,"IMAGE - TREATMENT 1 (VICTIM)",-37,-1,15,15,4,4,3,3,4
183,"Queensland","Female",5,1,7,1,2,"IMAGE - CONTROL",55,-12,6,85,4,3,4,4,4
184,"Queensland","Female",5,3,3,0,2,"NO IMAGE - CONTROL",-17,0,16,58,3,3,4,4,3
185,"Queensland","Female",5,3,6,3,4,"NO IMAGE - TREATMENT 2 (VILLAIN)",13,-4,19,16,2,2,4,4,1
186,"Queensland","Female",5,8,14,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-21,12,6,99,4,4,3,4,4
187,"Queensland","Female",5,5,5,1,4,"IMAGE - TREATMENT 1 (VICTIM)",-26,-7,11,50,1,1,3,3,4
188,"New South Wales","Female",5,7,8,2,2,"IMAGE - CONTROL",-18,-3,15,51,3,3,4,3,4
189,"New South Wales","Female",5,11,18,3,0,"IMAGE - TREATMENT 2 (VILLAIN)",-22,0,18,84,4,4,3,3,4
190,"New South Wales","Male",1,7,9,3,2,"IMAGE - TREATMENT 2 (VILLAIN)",-12,0,6,71,2,2,3,2,4
191,"New South Wales","Female",5,6,6,1,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-27,0,7,61,3,3,3,3,4
192,"New South Wales","Female",5,5,5,0,0,"IMAGE - CONTROL",0,0,6,17,2,2,3,4,3
193,"Queensland","Female",5,5,7,0,0,"IMAGE - CONTROL",-7,2,12,71,4,4,2,1,3
194,"Queensland","Female",5,5,6,3,0,"IMAGE - TREATMENT 2 (VILLAIN)",-5,-4,18,18,2,1,4,4,4
195,"Queensland","Female",5,10,9,4,4,"IMAGE - CONTROL",44,-2,14,85,4,4,3,3,4
196,"Queensland","Female",5,3,6,2,2,"IMAGE - CONTROL",-21,-2,23,1,1,1,4,4,3
197,"Queensland","Female",5,5,8,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-23,-12,6,51,3,3,3,2,3
198,"New South Wales","Female",5,4,4,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-5,-2,21,50,3,3,3,2,3
199,"New South Wales","Female",5,7,11,0,0,"NO IMAGE - CONTROL",27,0,18,61,3,4,3,3,3
200,"New South Wales","Female",5,3,10,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-1,-3,9,71,3,3,2,2,3
201,"New South Wales","Female",5,10,5,3,3,"NO IMAGE - TREATMENT 2 (VILLAIN)",-8,0,6,70,3,3,3,2,4
202,"New South Wales","Female",5,5,7,3,3,"IMAGE - TREATMENT 2 (VILLAIN)",-24,3,16,52,4,4,2,2,4
203,"Queensland","Female",4,5,5,0,0,"NO IMAGE - CONTROL",31,0,6,70,4,4,3,3,4
204,"Queensland","Female",5,5,4,3,2,"IMAGE - CONTROL",25,-6,12,84,3,3,2,2,4
205,"Queensland","Female",5,7,4,3,4,"NO IMAGE - TREATMENT 2 (VILLAIN)",-54,-8,28,2,4,4,4,4,4
206,"Queensland","Female",5,3,6,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-48,-6,8,51,3,2,4,4,4
207,"Queensland","Female",5,7,6,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-24,-3,24,3,3,4,3,4,4
208,"Queensland","Female",5,3,6,2,0,"IMAGE - TREATMENT 2 (VILLAIN)",-5,-7,21,15,2,2,3,3,3
209,"New South Wales","Male",2,7,18,6,6,"IMAGE - TREATMENT 1 (VICTIM)",-36,-10,28,16,2,3,4,4,4
210,"New South Wales","Male",2,9,13,6,6,"IMAGE - CONTROL",-29,1,19,39,3,3,3,3,3
211,"New South Wales","Male",2,10,21,0,0,"IMAGE - CONTROL",10,-1,10,50,2,2,4,3,3
212,"New South Wales","Male",2,3,4,4,0,"IMAGE - TREATMENT 1 (VICTIM)",-10,0,18,14,2,2,2,2,2
213,"New South Wales","Male",2,3,4,1,0,"IMAGE - TREATMENT 1 (VICTIM)",-4,-2,11,39,2,2,2,2,2
214,"New South Wales","Male",2,10,14,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-40,-2,22,76,3,3,3,2,4
215,"Queensland","Male",2,10,10,9,4,"IMAGE - TREATMENT 1 (VICTIM)",-15,0,10,61,3,3,2,3,3
216,"New South Wales","Male",2,3,6,0,3,"NO IMAGE - CONTROL",8,-5,15,2,3,3,4,4,4
217,"New South Wales","Male",3,11,22,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-30,0,19,51,3,3,2,3,3
218,"New South Wales","Male",3,11,11,6,6,"IMAGE - TREATMENT 2 (VILLAIN)",2,9,28,97,3,4,4,3,3
219,"New South Wales","Male",3,3,16,0,0,"IMAGE - CONTROL",2,-2,10,17,2,2,2,2,3
220,"Queensland","Male",3,3,22,3,3,"IMAGE - CONTROL",36,0,6,50,3,4,3,3,4
221,"Queensland","Male",3,5,16,7,2,"NO IMAGE - TREATMENT 2 (VILLAIN)",-34,-7,21,1,1,1,4,4,2
