plotID,region,CCBaseline,CCResurvey,CCDiff,TmaxMacroClimBaseline,TmaxMacroClimResurvey,TmaxBufBaseline,TmaxBufResurvey,MicroTmaxChangerate,MacroTmaxChangerate,YearBaseline,YearResurvey,YearDiff,Thermophi_5pctl,Thermophi_median,Thermophi_95pctl
EU_001_37,EU_001,173,162.75,-10.25,22.73333359,22.69066667,-2.757886922,-2.71177263,0.000626795,-0.007757622,1953,2008,55,0.057878308,0.041532086,0.039600116
EU_001_38,EU_001,98,145.25,47.25,22.80000038,22.724,-1.977301708,-2.586502478,-0.126889102,-0.014074145,1954,2008,54,0.057870157,0.052295225,0.108395523
EU_001_39,EU_001,21,92.75,71.75,22.73333359,22.69066667,0.14107522,-1.86308375,-0.372150162,-0.007757622,1953,2008,55,0.194807627,0.078095402,0.025807208
EU_001_4,EU_001,77.75,110.25,32.5,22.73333359,22.35066667,-1.467458708,-2.195823783,-0.202005817,-0.069575804,1953,2008,55,0.024322867,-0.047948606,-0.169799446
EU_001_40,EU_001,169.25,160.5,-8.75,22.08666712,22.724,-2.751257643,-2.706529342,0.128690788,0.120251486,1955,2008,53,0.098504936,0.138042021,0.245574387
EU_001_41,EU_001,165.5,150.25,-15.25,22.80000038,22.35533333,-2.728404203,-2.630115626,-0.064144161,-0.08234575,1954,2008,54,-0.043002971,-0.021865114,0.078992421
EU_001_42,EU_001,125,155,30,22.80000038,22.36133333,-2.397338902,-2.667352031,-0.13123707,-0.081234639,1954,2008,54,-0.188559397,-0.084631496,-0.025543958
EU_001_43,EU_001,109.5,72.5,-37,22.73333359,22.69066667,-2.185619292,-1.315621733,0.150423752,-0.007757622,1953,2008,55,0.072506405,-0.007733318,-0.045667844
EU_001_5,EU_001,176.5,99.75,-76.75,21.87333361,22.69066667,-2.767903358,-2.012851892,0.341822722,0.177681099,1962,2008,46,0.075865495,0.007825667,0.03694608
EU_001_6,EU_001,124.25,180.5,56.25,22.73333359,22.724,-2.38579323,-2.780444151,-0.073451729,-0.001697016,1953,2008,55,0.05292353,0.027824865,0.041666342
EU_001_7,EU_001,112.75,196.75,84,22.73333359,22.724,-2.236887168,-2.811229282,-0.106122855,-0.001697016,1953,2008,55,0.166608053,0.088126132,0.067784225
EU_001_8,EU_001,129.5,134.5,5,22.73333359,22.724,-2.440240505,-2.489969633,-0.010738676,-0.001697016,1953,2008,55,0.113076033,0.071077328,0.079823189
EU_001_9,EU_001,96,95.25,-0.75,22.73333359,22.69066667,-1.939071113,-1.922757371,-0.004791487,-0.007757622,1953,2008,55,0.03104201,-0.001251459,0.00128952
EU_002_1,EU_002,146,152.001,6.001,20.58533333,21.44266667,-2.074518507,-2.122008944,0.279256171,0.295632184,1980,2009,29,0.059630943,0.009651692,-0.022184622
EU_002_10,EU_002,173,204.002,31.002,20.11266667,20.95533333,-2.185117261,-2.253435073,0.267016846,0.290574713,1980,2009,29,-0.253794831,-0.123520074,-0.090643602
EU_002_11,EU_002,186,191,5,20.11266667,20.95533333,-2.218867067,-2.22837877,0.287294815,0.290574713,1980,2009,29,0.169818327,0.176435154,0.213317722
EU_002_12,EU_002,166,129,-37,20.17133333,21.006,-2.149585091,-1.856859156,0.38875607,0.287816092,1980,2009,29,0.15008879,0.099974695,0.079498057
EU_002_13,EU_002,188,182,-6,20.244,21.10066667,-2.262879531,-2.250696897,0.299603207,0.295402299,1980,2009,29,0.212159528,-0.006379093,-0.213472416
EU_002_14,EU_002,148,103.96,-44.04,20.244,21.10066667,-2.076836135,-1.560386625,0.473488337,0.295402299,1980,2009,29,0.080524765,0.021941388,-0.134395094
EU_002_15,EU_002,114,104.001,-9.999,21.178,22.00866667,-1.689817484,-1.529140997,0.341842467,0.286436782,1980,2009,29,0.057308476,0.078289159,0.255965664
EU_002_16,EU_002,158,177,19,21.178,22.00866667,-2.117945747,-2.205027769,0.256408498,0.286436782,1980,2009,29,0.291568676,-0.11020847,-0.63074899
EU_002_17,EU_002,200,175,-25,20.11266667,20.95533333,-2.245668766,-2.192146634,0.30903062,0.290574713,1980,2009,29,0.246191298,0.117518247,0.010151849
EU_002_18,EU_002,183,90,-93,21.774,22.61133333,-2.228753742,-1.2422398,0.628912854,0.288735632,1980,2009,29,0.091751602,0.049879289,0.081631827
EU_002_19,EU_002,194,174.002,-19.998,20.244,21.10066667,-2.274602218,-2.229686235,0.310890569,0.295402299,1980,2009,29,0.045139314,-0.039406138,-0.210637805
EU_002_2,EU_002,142,119.001,-22.999,19.97066667,20.81666667,-2.010407844,-1.772790222,0.373661249,0.291724138,1980,2009,29,-0.012175608,0.009716785,0.108675526
EU_002_20,EU_002,166,154,-12,20.17133333,21.006,-2.149327744,-2.076553258,0.312910742,0.287816092,1980,2009,29,0.214077574,0.147059805,0.204503944
EU_002_21,EU_002,152,205,53,20.17133333,21.006,-2.062008643,-2.248996734,0.22333744,0.287816092,1980,2009,29,0.238868785,0.066680614,-0.169407177
EU_002_22,EU_002,154,128,-26,21.58066667,22.44333333,-2.133044127,-1.902618146,0.376928499,0.297471264,1980,2009,29,-0.265708907,-0.059862042,0.18460941
EU_002_23,EU_002,174,199.001,25.001,21.58066667,22.44333333,-2.238018195,-2.292710425,0.278611875,0.297471264,1980,2009,29,0.202101964,0.01308571,-0.197983887
EU_002_24,EU_002,179,100.002,-78.998,21.47533333,22.35,-2.276242825,-1.519477522,0.562562748,0.301609195,1980,2009,29,0.004722889,0.027328901,0.074825401
EU_002_25,EU_002,86,82.002,-3.998,21.41333333,22.23533333,-1.106287703,-0.999264169,0.320352943,0.283448276,1980,2009,29,-0.035112227,-0.04236298,-0.100260449
EU_002_26,EU_002,88,85.002,-2.998,21.41333333,22.23533333,-1.157472091,-1.080085507,0.310133305,0.283448276,1980,2009,29,0.006157277,-0.001113594,-0.007854173
EU_002_27,EU_002,133,84.003,-48.997,20.174,21.01466667,-1.913976695,-1.082493016,0.576603567,0.289885057,1980,2009,29,0.026371844,0.101524434,0.216045641
EU_002_28,EU_002,158,143,-15,20.174,21.01466667,-2.113646241,-1.998800853,0.329486915,0.289885057,1980,2009,29,0.119899393,0.05996366,-0.051909202
EU_002_29,EU_002,112,187.001,75.001,21.67333333,22.54266667,-1.719909967,-2.286822012,0.104283203,0.299770115,1980,2009,29,-0.18900762,-0.196224405,-0.288965801
EU_002_3,EU_002,102,111.003,9.003,19.97066667,20.81666667,-1.508410949,-1.661918815,0.238790391,0.291724138,1980,2009,29,0.099301729,0.078005673,0.139955129
EU_002_30,EU_002,161,134.004,-26.996,21.67333333,22.54266667,-2.195932416,-1.980300892,0.374125813,0.299770115,1980,2009,29,0.346406505,0.265473647,0.347721987
EU_002_31,EU_002,136,137.002,1.002,21.67333333,22.54266667,-1.999639632,-2.009023016,0.296534465,0.299770115,1980,2009,29,0.1081546,0.033534213,0.007481092
EU_002_32,EU_002,107,58.003,-48.997,20.71666667,21.57333333,-1.626554887,-0.367358822,0.729607839,0.295402299,1980,2009,29,0.011303331,0.041260302,0.111952299
EU_002_33,EU_002,138,113.001,-24.999,20.63,21.49333333,-2.006303618,-1.723303134,0.395287523,0.297701149,1980,2009,29,0.199762848,0.071945681,0.014636893
EU_002_34,EU_002,210,145.002,-64.998,21.17066667,22.058,-2.379863759,-2.126428615,0.393368441,0.305977011,1980,2009,29,0.163460943,0.138631196,0.214854805
EU_002_35,EU_002,127,115.002,-11.998,20.11266667,20.95533333,-1.844993979,-1.699323549,0.340805896,0.290574713,1980,2009,29,-0.066490899,-0.063148018,-0.064915889
EU_002_36,EU_002,178,109,-69,21.298,22.14,-2.206426361,-1.613041484,0.494960303,0.290344828,1980,2009,29,0.114440712,0.077002306,0.057344525
EU_002_37,EU_002,161.8,112,-49.8,21.298,22.14,-2.140158442,-1.659799652,0.45598579,0.290344828,1980,2009,29,0.182865015,0.089858033,0.023715588
EU_002_38,EU_002,119,148,29,21.08,21.91933333,-1.757678126,-2.045812806,0.190068501,0.289425287,1980,2009,29,-0.034029174,-0.031662036,-0.076005403
EU_002_39,EU_002,169,132,-37,21.64333333,22.53866667,-2.279157722,-2.003182738,0.40389942,0.308735632,1980,2009,29,0.087466522,0.079864514,0.164016127
EU_002_4,EU_002,107,165.001,58.001,19.97066667,20.81666667,-1.598101993,-2.175067518,0.092770509,0.291724138,1980,2009,29,0.01075067,-0.02761302,-0.034891482
EU_002_5,EU_002,151,138.003,-12.997,20.244,21.10066667,-2.102017432,-1.992098885,0.333305246,0.295402299,1980,2009,29,0.093677309,0.083135436,0.116410847
EU_002_6,EU_002,144,137.002,-6.998,20.244,21.10066667,-2.045366395,-1.982956306,0.316923019,0.295402299,1980,2009,29,-0.00912253,0.019778082,0.017583105
EU_002_7,EU_002,161,171.002,10.002,20.244,21.10066667,-2.170678809,-2.219502715,0.278566469,0.295402299,1980,2009,29,0.259866831,0.085055933,0.022754156
EU_002_8,EU_002,172,160.002,-11.998,20.244,21.10066667,-2.223175803,-2.16463339,0.315589338,0.295402299,1980,2009,29,0.162135117,0.108181456,0.113109483
EU_002_9,EU_002,135,39,-96,20.174,21.01466667,-1.933437498,0.206771263,1.027888078,0.289885057,1980,2009,29,-0.007512224,0.053015434,0.132569714
EU_003_1,EU_003,104.5,104.5,0,20.71733333,23.42133333,-1.547034256,-1.547034256,1.04,1.04,1982,2008,26,0.172840476,-0.036986581,-0.262715217
EU_003_10,EU_003,117.5,88.5,-29,20.61,23.30466667,-1.748199019,-1.206759604,1.244656185,1.036410256,1982,2008,26,0,0,0
EU_003_12,EU_003,116,93.5,-22.5,20.61,23.30466667,-1.727245028,-1.325090526,1.191085065,1.036410256,1982,2008,26,0,0,0
EU_003_13,EU_003,46,100.5,54.5,20.61,23.30466667,0.007132589,-1.472939943,0.467151591,1.036410256,1982,2008,26,0.264887984,-0.118434983,-0.683479462
EU_003_14,EU_003,90,58,-32,20.61,23.30466667,-1.242679723,-0.331817045,1.386742055,1.036410256,1982,2008,26,-0.037718665,-0.12485796,-0.398632097
EU_003_15,EU_003,101,93,-8,20.61,23.30466667,-1.482525936,-1.313457257,1.101436671,1.036410256,1982,2008,26,0.365219914,0.020365877,-0.420595517
EU_003_16,EU_003,76,45,-31,20.61,23.30466667,-0.864777169,0.034761874,1.382386811,1.036410256,1982,2008,26,0.172840476,-0.036986581,-0.262715217
EU_003_17,EU_003,70.5,68.5,-2,20.61,23.30466667,-0.702259175,-0.642512984,1.059389561,1.036410256,1982,2008,26,0,0,0
EU_003_2,EU_003,104.5,103.5,-1,20.71733333,23.42133333,-1.547097265,-1.52903694,1.046946279,1.04,1982,2008,26,0.902870767,0.332190729,0.146131367
EU_003_3,EU_003,119,142,23,20.71733333,23.42133333,-1.766025548,-2.003655778,0.948603758,1.04,1982,2008,26,-0.076646947,-0.083590501,-0.349247498
EU_003_4,EU_003,136.5,150.5,14,20.71733333,23.42133333,-1.953972507,-2.073998225,0.993836262,1.04,1982,2008,26,-0.520003204,0.016291883,0.154930739
EU_003_5,EU_003,95,93.5,-1.5,20.71733333,23.42133333,-1.358465495,-1.324889659,1.052913783,1.04,1982,2008,26,0.326916464,0.263368397,0.327225446
EU_003_6,EU_003,18,44,26,20.71733333,23.42133333,0.77896472,0.062343974,0.764376636,1.04,1982,2008,26,0.095682498,-0.08713396,-0.188803052
EU_003_7,EU_003,97.5,93.5,-4,20.71733333,23.42133333,-1.41199831,-1.324756135,1.073554683,1.04,1982,2008,26,-0.126517258,-0.101131963,-0.241106678
EU_003_8,EU_003,156,208,52,20.61,23.30466667,-2.115457112,-2.280152158,0.973066008,1.036410256,1982,2008,26,0.452314627,0.232228608,0.142651762
EU_003_9,EU_003,134.5,122.5,-12,20.61,23.30466667,-1.936406398,-1.810017233,1.085021474,1.036410256,1982,2008,26,0.452709459,0.277876604,0.539779121
EU_006_1,EU_006,178,146,-32,23,22.82333333,-2.323413185,-2.144206176,0.000552248,-0.038405797,1954,2000,46,0.052784496,-0.004278336,-0.126346365
EU_006_10,EU_006,110,85,-25,23,22.82333333,-1.747008959,-1.222903851,0.075530096,-0.038405797,1954,2000,46,0.166086509,0.055650673,-0.046806304
EU_006_11,EU_006,160,186,26,23,22.82333333,-2.247351428,-2.342590129,-0.059109862,-0.038405797,1954,2000,46,0.064255385,0.031653967,0.009097355
EU_006_12,EU_006,150,120,-30,23,22.82333333,-2.178607554,-1.88709602,0.024966275,-0.038405797,1954,2000,46,0.172315713,0.082855733,0.08267855
EU_006_13,EU_006,105,124,19,23,22.82333333,-1.665189262,-1.934665266,-0.096987537,-0.038405797,1954,2000,46,0.041726484,0.024431443,0.049116416
EU_006_14,EU_006,138,167,29,23,22.82333333,-2.076932717,-2.286650869,-0.0839967,-0.038405797,1954,2000,46,0.08740377,0.062943129,0.106335414
EU_006_15,EU_006,138,152,14,23,22.82333333,-2.075277994,-2.192785803,-0.063950973,-0.038405797,1954,2000,46,0.188407182,0.074995059,0.039646727
EU_006_16,EU_006,112,164,52,23,22.82333333,-1.77863817,-2.271132736,-0.145469833,-0.038405797,1954,2000,46,0.052751568,-0.018781252,-0.111523211
EU_006_17,EU_006,100,139,39,23,22.82333333,-1.571233613,-2.085358924,-0.150172169,-0.038405797,1954,2000,46,0.058193839,-0.019727882,-0.08513283
EU_006_18,EU_006,162,128,-34,23,22.84066667,-2.257017119,-1.974994656,0.02667155,-0.034637681,1954,2000,46,0.081155649,0.036870018,0.048104893
EU_006_19,EU_006,122,201,79,23,22.82333333,-1.910843491,-2.372188019,-0.138698086,-0.038405797,1954,2000,46,0.199276045,0.098973899,0.043484457
EU_006_2,EU_006,79,162,83,23,22.82333333,-1.05850875,-2.259366162,-0.299461756,-0.038405797,1954,2000,46,0.008595191,0.035169074,0.08964096
EU_006_20,EU_006,171,123,-48,23,22.82333333,-2.303559187,-1.923316906,0.044255568,-0.038405797,1954,2000,46,0.077366929,0.092844084,0.10661905
EU_006_21,EU_006,60,136,76,23,23.25466667,-0.493908356,-2.053243285,-0.283623535,0.055362319,1954,2000,46,0.099150453,0.018906229,-0.077089209
EU_006_3,EU_006,128,143,15,23,22.82333333,-1.976588958,-2.119442643,-0.069460946,-0.038405797,1954,2000,46,0.011797273,0.028162758,0.041044998
EU_006_4,EU_006,97,224,127,23,22.82333333,-1.508587821,-2.420045948,-0.236548868,-0.038405797,1954,2000,46,-0.00090129,-0.051954506,-0.143485238
EU_006_5,EU_006,105,151,46,23,22.84066667,-1.66525772,-2.186687542,-0.14799199,-0.034637681,1954,2000,46,0.118988584,0.016785112,-0.101587161
EU_006_6,EU_006,119,145,26,23,22.98866667,-1.875249176,-2.13865185,-0.059725219,-0.002463768,1954,2000,46,0.056320888,0.010267406,-0.053465748
EU_006_7,EU_006,98,156,58,23,22.84066667,-1.5278828,-2.219470398,-0.184982811,-0.034637681,1954,2000,46,0.126393224,0.025853417,-0.064912097
EU_006_8,EU_006,149,127,-22,23,22.84066667,-2.166625207,-1.963329567,0.009557023,-0.034637681,1954,2000,46,0.192042096,0.073953742,-0.017500509
EU_006_9,EU_006,172,153,-19,23,22.84066667,-2.30311783,-2.197500225,-0.011677332,-0.034637681,1954,2000,46,0.185975984,0.056969183,-0.10805235
EU_008_1,EU_008,166,127.5,-38.5,20.41866667,22.28866667,-2.432986777,-2.124484701,0.57329002,0.492105263,1967,2005,38,0.148968058,0.076362357,0.134362789
EU_008_10,EU_008,144.5,147.5,3,20.41866667,22.28866667,-2.281638707,-2.306552008,0.485549131,0.492105263,1967,2005,38,0.165500081,0.184908144,0.221305691
EU_008_100,EU_008,94.5,102.5,8,20.42666667,22.30266667,-1.602511727,-1.766186115,0.450612003,0.493684211,1967,2005,38,-0.096665448,0.029253163,0.233122317
EU_008_101,EU_008,69.5,30,-39.5,20.42666667,22.30266667,-0.927567381,0.193276722,0.788643185,0.493684211,1967,2005,38,0.303171138,0.286630026,0.535849953
EU_008_102,EU_008,76.5,145.5,69,20.42666667,22.30266667,-1.13446501,-2.289135783,0.189823481,0.493684211,1967,2005,38,0.116155225,0.055284401,0.087487237
EU_008_103,EU_008,65.5,155,89.5,20.42666667,22.30266667,-0.807817442,-2.362142818,0.084651217,0.493684211,1967,2005,38,0.357706941,0.303092522,0.770085345
EU_008_104,EU_008,176.5,140.5,-36,20.41866667,22.28866667,-2.472152114,-2.249682813,0.550649816,0.492105263,1967,2005,38,-0.067859642,-0.022637906,0.001433134
EU_008_105,EU_008,72,87.5,15.5,20.42666667,22.30266667,-1.001673732,-1.43506351,0.379634269,0.493684211,1967,2005,38,0.458840507,0.413526611,0.765148193
EU_008_106,EU_008,54.5,102.5,48,20.42666667,22.30266667,-0.486408723,-1.76653488,0.156808906,0.493684211,1967,2005,38,-0.099458261,-0.038650567,-0.121858986
EU_008_107,EU_008,76.5,75,-1.5,20.42666667,22.30266667,-1.134764594,-1.091072991,0.505182001,0.493684211,1967,2005,38,-0.023339972,0.140572812,0.34067768
EU_008_108,EU_008,77.5,87.5,10,20.42666667,22.30266667,-1.163793635,-1.436118827,0.422019686,0.493684211,1967,2005,38,-0.007204029,0.043719681,0.061647346
EU_008_109,EU_008,88,93,5,20.42666667,22.30266667,-1.448474839,-1.568950789,0.461980013,0.493684211,1967,2005,38,-0.033197577,0.046760005,0.28706529
EU_008_11,EU_008,108,178,70,20.42666667,22.30266667,-1.863557761,-2.473176908,0.333258119,0.493684211,1967,2005,38,-0.061341561,-0.045266747,-0.077665145
EU_008_110,EU_008,77.5,155,77.5,20.42666667,22.30266667,-1.163376835,-2.362566092,0.17810809,0.493684211,1967,2005,38,0.194721057,0.303946924,0.66004365
EU_008_111,EU_008,97,190,93,20.42666667,22.30266667,-1.656457239,-2.497649359,0.272317863,0.493684211,1967,2005,38,0.035949275,0.060724615,0.050318144
EU_008_112,EU_008,103,75,-28,20.42666667,22.30266667,-1.775428047,-1.090528303,0.673920985,0.493684211,1967,2005,38,-0.164665788,-0.149965868,-0.248893094
EU_008_113,EU_008,82.5,165.5,83,20.42666667,22.30266667,-1.303781877,-2.425826432,0.198409328,0.493684211,1967,2005,38,0.045060578,0.014903578,0.191499461
EU_008_114,EU_008,75,90.5,15.5,20.42666667,22.30266667,-1.091123371,-1.510300173,0.383374526,0.493684211,1967,2005,38,0.136800943,0.124785734,0.173459376
EU_008_115,EU_008,96,118.5,22.5,20.42666667,22.30266667,-1.635560164,-2.015165567,0.393788052,0.493684211,1967,2005,38,0.189914441,0.136733973,0.260421304
EU_008_116,EU_008,95,165,70,20.42666667,22.30266667,-1.613352284,-2.422794454,0.280673113,0.493684211,1967,2005,38,0.02263125,-0.055679023,-0.09506498
EU_008_117,EU_008,61.5,121,59.5,20.42666667,22.30266667,-0.689518656,-2.046278104,0.136642251,0.493684211,1967,2005,38,0.157950909,0.20311928,0.359409564
EU_008_118,EU_008,83,120,37,20.42666667,22.30266667,-1.316979698,-2.033670486,0.305081372,0.493684211,1967,2005,38,0.073178572,0.070686663,0.026377144
EU_008_119,EU_008,18,78.5,60.5,20.42666667,22.30266667,0.523854885,-1.191917703,0.042165109,0.493684211,1967,2005,38,0.091598735,-0.08132983,-0.228422703
EU_008_12,EU_008,144,197.5,53.5,20.41866667,22.28866667,-2.277168929,-2.513143026,0.430006816,0.492105263,1967,2005,38,-0.091792231,-0.073063147,-0.092893379
EU_008_120,EU_008,102,105.5,3.5,20.42666667,22.30266667,-1.756411608,-1.819999447,0.476950568,0.493684211,1967,2005,38,0.020129988,0.089157012,0.147482732
EU_008_121,EU_008,82,130.5,48.5,20.42666667,22.30266667,-1.289307555,-2.150202116,0.26713301,0.493684211,1967,2005,38,-0.000599356,-0.065705756,-0.164959943
EU_008_122,EU_008,155.5,90.5,-65,20.41866667,22.28866667,-2.369445788,-1.513401042,0.717380196,0.492105263,1967,2005,38,-0.143327739,-0.12676136,-0.20759919
EU_008_123,EU_008,88.5,93.5,5,20.42666667,22.30266667,-1.459884305,-1.579236004,0.462275868,0.493684211,1967,2005,38,0.200840891,0.054483038,0.009346134
EU_008_124,EU_008,82.5,117.5,35,20.42666667,22.30266667,-1.303013484,-2.001606876,0.309843844,0.493684211,1967,2005,38,-0.0573478,0.006700547,0.003456428
EU_008_125,EU_008,70.5,142.5,72,20.42666667,22.30266667,-0.956651714,-2.26256402,0.150023077,0.493684211,1967,2005,38,-0.121537868,0.059000624,0.27109282
EU_008_126,EU_008,82,115,33,20.42666667,22.30266667,-1.289238367,-1.967903132,0.31508822,0.493684211,1967,2005,38,-0.131479414,-0.065013828,0.13168248
EU_008_127,EU_008,92.5,137.5,45,20.42666667,22.30266667,-1.556314958,-2.217737982,0.31962552,0.493684211,1967,2005,38,0.137741578,0.166913536,0.23846787
EU_008_128,EU_008,140.5,87.5,-53,20.41866667,22.28866667,-2.249461496,-1.439202969,0.705331191,0.492105263,1967,2005,38,0.210066077,0.01496096,-0.153730245
EU_008_129,EU_008,73.5,92.5,19,20.42666667,22.30266667,-1.045962337,-1.556529254,0.359324496,0.493684211,1967,2005,38,-0.019798871,0.066357026,0.251772692
EU_008_13,EU_008,128,207.5,79.5,20.41866667,22.28866667,-2.126092408,-2.534138647,0.384724674,0.492105263,1967,2005,38,-0.230700234,0.004005803,0.118228282
EU_008_130,EU_008,77.5,113.5,36,20.42666667,22.30266667,-1.16220421,-1.946369523,0.287324918,0.493684211,1967,2005,38,0.447754138,0.372320937,0.536054463
EU_008_131,EU_008,86,87.5,1.5,20.42666667,22.30266667,-1.396112515,-1.434686502,0.483533161,0.493684211,1967,2005,38,0.150253655,0.059170894,0.051371919
EU_008_132,EU_008,98,130,32,20.42666667,22.30266667,-1.677005794,-2.144965113,0.370537021,0.493684211,1967,2005,38,0.268566171,0.160639692,0.188740062
EU_008_133,EU_008,102.5,190,87.5,20.42666667,22.30266667,-1.765782513,-2.497537907,0.301117002,0.493684211,1967,2005,38,-0.029693908,0.020747474,0.009363382
EU_008_134,EU_008,72,132.5,60.5,20.42666667,22.30266667,-1.001794983,-2.170449191,0.18614363,0.493684211,1967,2005,38,0.390586404,0.256152038,0.274827871
EU_008_135,EU_008,163.5,175,11.5,20.41866667,22.28866667,-2.419998934,-2.468559811,0.479326085,0.492105263,1967,2005,38,-0.187351381,-0.129532817,-0.204546422
