FID,Date,Species,presence,Total,UTMe,UTMn,Landsat,browse_0.5_1.5m,lion.risk,wd.risk,viewshed.area,X1m
148,2/8/2014,Impala,1,2,380170,6877061,1,0.028951021,0.000685802,0.001817179,286.671,3.65
152,2/8/2014,Impala,1,6,385038,6873830,1,0.024371575,0.001624385,0.000828099,1017.8784,12.96
159,2/8/2014,Impala,1,5,381826,6874774,1,0.008985881,0.002374638,0.001817179,3025.3608,38.52
189,3/8/2014,Impala,1,25,392288,6860547,1,0.009337707,0.001239904,0.000828099,724.1388,9.22
190,3/8/2014,Impala,1,12,392187,6862034,1,0.004417783,0.001072483,0.000618503,3465.1848,44.12
203,3/8/2014,Impala,1,17,402528,6873039,1,0.014177271,0.000685802,0.001490449,819.9576,10.44
209,3/8/2014,Impala,1,3,395898,6871071,1,0.020553971,0.001239904,0.00381592,3849.2454,49.01
227,3/8/2014,Impala,1,4,398491,6863899,1,0.011184333,0.002933653,0.000828099,692.7228,8.82
245,4/8/2014,Impala,1,2,393929,6859284,1,0.009022016,0.001421226,0.000828099,578.8398,7.37
251,4/8/2014,Impala,1,20,393290,6858607,1,0.008890097,0.001239904,0.000828099,6243.1446,79.49
276,4/8/2014,Impala,1,16,386458,6877817,1,0.015460334,0.001966575,0.000551477,2201.4762,28.03
285,5/8/2014,Impala,1,5,386126,6871701,1,0.016189213,0.000685802,0.000828099,208.9164,2.66
297,5/8/2014,Impala,1,10,377981,6867673,1,0.024247834,0.000882228,0.000618503,4631.5038,58.97
298,5/8/2014,Impala,1,5,379383,6868189,1,0.03409194,0.00053007,0.000618503,93.4626,1.19
303,5/8/2014,Impala,1,1,380345,6868536,1,0.034020426,0.00053007,0.000828099,35.343,0.45
306,5/8/2014,Impala,1,18,373107,6875193,1,0.008789024,0.001966575,0.001165843,329.868,4.2
307,5/8/2014,Impala,1,20,374803,6875309,1,0.01894379,0.002374638,0.001490449,2810.9466,35.79
317,5/8/2014,Impala,1,1,378046,6873534,1,0.039173903,0.000882228,0.002480902,459.459,5.85
322,5/8/2014,Impala,1,10,381647,6874648,1,0.010292437,0.001966575,0.001817179,2267.4498,28.87
333,6/8/2014,Impala,1,10,401848,6871670,1,0.010483063,0.001072483,0.001817179,117.0246,1.49
336,6/8/2014,Impala,1,2,395950,6865576,1,0.006831941,0.002374638,0.001490449,4640.9286,59.09
337,6/8/2014,Impala,1,7,392637,6868080,1,0.015379347,0.002374638,0.001817179,7.854,0.1
340,6/8/2014,Impala,1,2,393704,6867798,1,0.021088819,0.002933653,0.001817179,231.693,2.95
346,6/8/2014,Impala,1,6,399148,6863790,1,0.012189636,0.002374638,0.000618503,1070.5002,13.63
354,6/8/2014,Impala,1,12,394429,6869786,1,0.022368503,0.002374638,0.00381592,1438.0674,18.31
359,6/8/2014,Impala,1,10,374869,6862545,1,0.01658193,0.001966575,0.000551477,1065.7878,13.57
360,6/8/2014,Impala,1,10,375015,6862628,1,0.016222741,0.001966575,0.000551477,1351.6734,17.21
361,6/8/2014,Impala,1,13,375265,6862681,1,0.01694652,0.001966575,0.000551477,929.9136,11.84
362,6/8/2014,Impala,1,16,376122,6863109,1,0.020928292,0.001966575,0.000551477,3503.6694,44.61
375,6/9/2014,Impala,1,3,404241,6880301,2,0.020212126,0.000685802,0.000551477,4946.4492,62.98
384,6/9/2014,Impala,1,3,391764,6871681,2,0.031195716,0.001421226,0.002480902,446.8926,5.69
385,6/9/2014,Impala,1,4,391727,6871743,2,0.032054195,0.001421226,0.002480902,500.2998,6.37
401,7/9/2014,Impala,1,5,405354,6885132,2,0.030149698,0.001421226,0,3326.169,42.35
419,7/9/2014,Impala,1,5,377357,6873411,2,0.031706648,0.001239904,0.002480902,885.9312,11.28
422,7/9/2014,Impala,1,5,373012,6872243,2,0.011857624,0.001624385,0.001165843,1288.8414,16.41
425,7/9/2014,Impala,1,3,378505,6873716,2,0.045127906,0.000685802,0.003031765,40.0554,0.51
430,7/9/2014,Impala,1,3,374700,6863500,2,0.013299531,0.002374638,0.000551477,2980.593,37.95
431,7/9/2014,Impala,1,3,374198,6862993,2,0.01240373,0.001624385,0.000551477,6130.047,78.05
433,7/9/2014,Impala,1,9,375135,6863730,2,0.012762599,0.002374638,0.000551477,516.0078,6.57
435,7/9/2014,Impala,1,4,375340,6863848,2,0.011102726,0.002374638,0.000551477,2660.1498,33.87
438,7/9/2014,Impala,1,20,375467,6863753,2,0.01300676,0.002374638,0.000551477,907.9224,11.56
439,7/9/2014,Impala,1,4,375644,6863446,2,0.017476562,0.001966575,0.000551477,705.2892,8.98
443,7/9/2014,Impala,1,3,377151,6864025,2,0.016772293,0.001421226,0.000551477,1012.3806,12.89
444,7/9/2014,Impala,1,3,377311,6864057,2,0.016964173,0.001239904,0.000551477,477.5232,6.08
446,7/9/2014,Impala,1,3,378841,6864719,2,0.017004011,0.000685802,0.000551477,1992.5598,25.37
448,7/9/2014,Impala,1,8,374379,6863206,2,0.013170483,0.001966575,0.000551477,2682.141,34.15
456,7/9/2014,Impala,1,1,383215,6872260,2,0.031013078,0.000882228,0.001165843,732.7782,9.33
464,7/9/2014,Impala,1,1,409420,6885368,2,0.027228386,0.000882228,0,487.7334,6.21
504,8/9/2014,Impala,1,5,396643,6874463,2,0.013947481,0.00053007,0.003031765,3350.5164,42.66
505,8/9/2014,Impala,1,7,395953,6874577,2,0.023486579,0.00053007,0.003031765,3942.708,50.2
509,8/9/2014,Impala,1,12,395463,6874724,2,0.030766043,0.00053007,0.002480902,1570.0146,19.99
519,8/9/2014,Impala,1,5,400220,6873571,2,0.015201649,0.000882228,0.002480902,6406.5078,81.57
526,8/9/2014,Impala,1,5,391821,6871755,2,0.03275858,0.001421226,0.002480902,412.335,5.25
527,8/9/2014,Impala,1,14,396440,6870849,2,0.013476165,0.001239904,0.00381592,7273.5894,92.61
588,9/8/2014,Impala,1,8,409593,6885571,1,0.026304799,0.000882228,0,491.6604,6.26
625,9/9/2014,Impala,1,5,393011,6862264,2,0.004863835,0.000882228,0.000828099,428.8284,5.46
630,9/9/2014,Impala,1,25,392632,6860161,2,0.010530249,0.001239904,0.000828099,6699.462,85.3
674,9/9/2014,Impala,1,3,372871,6872051,2,0.010040569,0.001624385,0.001165843,2722.1964,34.66
675,9/9/2014,Impala,1,1,373149,6872134,2,0.014204212,0.001966575,0.001165843,1657.9794,21.11
680,9/9/2014,Impala,1,6,377150,6873256,2,0.031120965,0.001421226,0.002480902,3796.6236,48.34
685,9/9/2014,Impala,1,1,384581,6874894,2,0.024124673,0.002374638,0.000828099,1610.8554,20.51
686,9/9/2014,Impala,1,3,384581,6875354,2,0.019599728,0.002933653,0.000828099,448.4634,5.71
689,9/9/2014,Impala,1,8,373581,6875288,2,0.011409653,0.002374638,0.001165843,62.0466,0.79
691,9/9/2014,Impala,1,3,373651,6875308,2,0.011622083,0.002374638,0.001165843,1734.9486,22.09
692,9/9/2014,Impala,1,3,374222,6875473,2,0.018201871,0.002374638,0.001490449,2709.63,34.5
694,9/9/2014,Impala,1,1,380795,6877366,2,0.035480055,0.000882228,0.001490449,3839.0352,48.88
698,9/9/2014,Impala,1,14,395062,6883484,2,0.019732781,0.000685802,0,6221.1534,79.21
732,10/8/2014,Impala,1,6,403800,6877756,1,0.018501824,0.00053007,0.000618503,6580.0812,83.78
749,10/9/2014,Impala,1,8,374613,6862115,2,0.019654651,0.001624385,0.000551477,162.5778,2.07
752,10/9/2014,Impala,1,5,374640,6862013,2,0.019477323,0.001624385,0.000551477,41.6262,0.53
813,10/9/2014,Impala,1,3,378347,6864683,2,0.014087806,0.000882228,0.000551477,1112.1264,14.16
818,10/9/2014,Impala,1,2,380104,6868492,2,0.037823878,0.00053007,0.000828099,561.561,7.15
826,10/9/2014,Impala,1,16,399004,6873921,2,0.018174793,0.000685802,0.003031765,2037.3276,25.94
828,10/9/2014,Impala,1,1,402259,6873160,2,0.014837893,0.000882228,0.001817179,1874.7498,23.87
829,10/9/2014,Impala,1,6,396938,6874302,2,0.014061463,0.00053007,0.003031765,4668.4176,59.44
839,10/9/2014,Impala,1,20,399338,6863810,2,0.012726608,0.001966575,0.000618503,5881.8606,74.89
878,11/9/2014,Impala,1,3,409554,6885496,2,0.027449224,0.000882228,0,2556.477,32.55
921,11/9/2014,Impala,1,6,400186,6873603,2,0.015466862,0.000882228,0.002480902,4772.8758,60.77
922,11/9/2014,Impala,1,2,400908,6873403,2,0.015491998,0.000882228,0.002480902,443.751,5.65
943,11/9/2014,Impala,1,6,391818,6871741,2,0.032512674,0.001421226,0.002480902,929.1282,11.83
945,12/7/2014,Impala,1,2,400287,6867364,1,0.010118046,0.001966575,0.001165843,2697.849,34.35
946,12/7/2014,Impala,1,9,400166,6867383,1,0.009518313,0.001966575,0.001490449,2916.9756,37.14
949,12/7/2014,Impala,1,2,377329,6863672,1,0.018662528,0.001239904,0.000551477,5982.3918,76.17
953,12/7/2014,Impala,1,1,392536,6868130,1,0.015903027,0.002374638,0.001817179,1057.9338,13.47
961,12/7/2014,Impala,1,1,398398,6864059,1,0.0108245,0.002933653,0.000828099,949.5486,12.09
962,12/7/2014,Impala,1,6,398618,6863943,1,0.011297487,0.002933653,0.000828099,1649.34,21
964,12/7/2014,Impala,1,3,395936,6865910,1,0.008995643,0.002374638,0.001490449,2744.973,34.95
973,12/8/2014,Impala,1,17,374881,6861831,2,0.018914221,0.001624385,0.000551477,2323.2132,29.58
974,12/8/2014,Impala,1,4,374981,6861863,2,0.018460648,0.001624385,0.000551477,5464.0278,69.57
995,12/8/2014,Impala,1,2,406903,6896121,2,0.105465368,0.000685802,0.000551477,0,0
1028,12/9/2014,Impala,1,5,392557,6860560,2,0.009074703,0.001239904,0.000828099,1316.3304,16.76
1030,12/9/2014,Impala,1,1,391966,6865163,2,0.007678458,0.001072483,0.000828099,597.6894,7.61
1031,12/9/2014,Impala,1,6,392072,6865069,2,0.007640155,0.000882228,0.000828099,4776.8028,60.82
1038,12/9/2014,Impala,1,4,392847,6861285,2,0.006038138,0.001072483,0.000828099,6674.3292,84.98
1042,12/9/2014,Impala,1,3,384615,6875002,2,0.02417023,0.002374638,0.000828099,869.4378,11.07
1050,13/07/2014,Impala,1,1,374117,6875317,1,0.012419361,0.002374638,0.001490449,1143.5424,14.56
1052,13/07/2014,Impala,1,30,375961,6875473,1,0.025745915,0.001421226,0.002115286,313.3746,3.99
1053,13/07/2014,Impala,1,6,373713,6875179,1,0.009093842,0.002374638,0.001165843,2785.8138,35.47
1057,13/07/2014,Impala,1,8,377681,6876014,1,0.023863218,0.00053007,0.002480902,66.759,0.85
1072,13/07/2014,Impala,1,4,384321,6870162,1,0.021392383,0.00053007,0.000828099,53.4072,0.68
1075,13/07/2014,Impala,1,9,386135,6872073,1,0.013769414,0.000685802,0.000828099,309.4476,3.94
1102,13/08/2014,Impala,1,2,406951,6891626,2,0.029907801,0.001421226,0.000551477,4358.1846,55.49
1105,13/08/2014,Impala,1,2,405185,6885676,2,0.03360307,0.001421226,0,91.8918,1.17
1113,13/08/2014,Impala,1,15,398485,6883391,2,0.033871725,0.00053007,0.000551477,12.5664,0.16
1145,13/09/2014,Impala,1,2,376401,6863338,2,0.022574108,0.001624385,0.000551477,760.2672,9.68
1158,13/09/2014,Impala,1,6,382241,6874703,2,0.011719878,0.002374638,0.001490449,2938.9668,37.42
1159,13/09/2014,Impala,1,4,381856,6874481,2,0.011166431,0.002374638,0.001817179,2722.9818,34.67
1162,13/09/2014,Impala,1,3,381694,6877628,2,0.032192621,0.001239904,0.001165843,4748.5284,60.46
1166,13/09/2014,Impala,1,3,377424,6875975,2,0.023502927,0.00053007,0.002480902,1222.8678,15.57
1170,13/09/2014,Impala,1,3,373472,6875190,2,0.01084042,0.002374638,0.001165843,5357.9988,68.22
1171,13/09/2014,Impala,1,5,379717,6876830,2,0.028109664,0.00053007,0.002115286,331.4388,4.22
1219,14/07/2014,Impala,1,2,395681,6873344,1,0.012639605,0.000685802,0.00381592,6715.17,85.5
1239,14/09/2014,Impala,1,3,394443,6859914,2,0.010590299,0.001421226,0.000828099,1645.413,20.95
1288,14/09/2014,Impala,1,9,375213,6863535,2,0.014385881,0.002374638,0.000551477,398.1978,5.07
1292,14/09/2014,Impala,1,15,375806,6863938,2,0.013429423,0.002374638,0.000551477,175.1442,2.23
1296,14/09/2014,Impala,1,1,375408,6863717,2,0.013189073,0.002374638,0.000551477,1127.8344,14.36
1297,14/09/2014,Impala,1,50,399323,6863837,2,0.012532038,0.001966575,0.000618503,6990.06,89
1299,14/09/2014,Impala,1,8,392902,6867666,2,0.013238202,0.002933653,0.001817179,4881.261,62.15
1300,14/09/2014,Impala,1,11,392741,6867905,2,0.013808104,0.002374638,0.001817179,0,0
1302,14/09/2014,Impala,1,2,392673,6867827,2,0.013607015,0.002374638,0.001817179,6565.1586,83.59
1309,14/09/2014,Impala,1,7,398720,6863902,2,0.012134394,0.002374638,0.000828099,2625.5922,33.43
1349,15/07/2014,Impala,1,9,399702,6871954,1,0.014424798,0.001239904,0.003031765,1103.487,14.05
1351,15/07/2014,Impala,1,2,399855,6872077,1,0.01388251,0.001421226,0.002480902,4555.32,58
1352,15/07/2014,Impala,1,4,401185,6871843,1,0.012441234,0.001239904,0.002115286,1947.792,24.8
1365,15/07/2014,Impala,1,30,395963,6866355,1,0.012568829,0.002374638,0.001817179,2141.0004,27.26
1456,15/09/2014,Impala,1,10,390410,6870736,2,0.022582544,0.001072483,0.001817179,153.153,1.95
1468,15/09/2014,Impala,1,3,400230,6873581,2,0.015328454,0.000882228,0.002480902,6319.3284,80.46
1489,16/07/2014,Impala,1,1,372994,6875138,1,0.007636944,0.001624385,0.001165843,616.539,7.85
1491,16/07/2014,Impala,1,4,373798,6875166,1,0.009356733,0.002374638,0.001165843,2519.5632,32.08
1500,16/07/2014,Impala,1,15,379484,6876812,1,0.025742672,0.00053007,0.002115286,4168.9032,53.08
1501,16/07/2014,Impala,1,12,380546,6877375,1,0.030254987,0.000685802,0.001490449,588.2646,7.49
1502,16/07/2014,Impala,1,3,381529,6877644,1,0.029388674,0.000882228,0.001165843,845.0904,10.76
1510,16/07/2014,Impala,1,16,376790,6873229,1,0.026266611,0.001624385,0.002115286,449.2488,5.72
1513,16/07/2014,Impala,1,1,381708,6869120,1,0.022016516,0.00053007,0.000828099,881.2188,11.22
1514,16/07/2014,Impala,1,3,376264,6866864,1,0.014355712,0.001966575,0.000551477,6411.2202,81.63
1515,16/07/2014,Impala,1,10,378479,6867848,1,0.024688337,0.000685802,0.000618503,349.503,4.45
1516,16/07/2014,Impala,1,3,378617,6867841,1,0.025174739,0.000685802,0.000618503,4271.7906,54.39
1517,16/07/2014,Impala,1,1,381651,6869099,1,0.02220537,0.00053007,0.000828099,445.3218,5.67
1518,16/07/2014,Impala,1,1,384266,6870137,1,0.020517619,0.00053007,0.000828099,47.124,0.6
1522,16/07/2014,Impala,1,2,392196,6859761,1,0.010859976,0.001421226,0.000828099,5780.544,73.6
1523,16/07/2014,Impala,1,3,392118,6863453,1,0.004099814,0.000882228,0.000618503,323.5848,4.12
1527,16/07/2014,Impala,1,6,392113,6867559,1,0.011952485,0.002374638,0.001490449,4446.1494,56.61
1570,16/09/2014,Impala,1,2,397081,6870668,2,0.010753847,0.001072483,0.00381592,5700.4332,72.58
1573,16/09/2014,Impala,1,4,385868,6877578,2,0.020613795,0.001966575,0.000618503,445.3218,5.67
1616,16/09/2014,Impala,1,1,400381,6873474,2,0.014633024,0.000882228,0.002480902,6121.4076,77.94
1623,17/07/2014,Impala,1,6,401230,6871718,1,0.0126877,0.001239904,0.002115286,0,0
1651,17/07/2014,Impala,1,3,391776,6871750,1,0.031254954,0.001421226,0.002480902,384.846,4.9
1661,17/09/2014,Impala,1,3,409535,6885556,2,0.026981679,0.001072483,0,2937.396,37.4
1713,17/09/2014,Impala,1,4,377005,6867177,2,0.018851746,0.001421226,0.000551477,658.9506,8.39
1727,17/09/2014,Impala,1,7,393607,6867729,2,0.020150435,0.002933653,0.001817179,2259.5958,28.77
1734,17/09/2014,Impala,1,8,375726,6863826,2,0.01404895,0.002374638,0.000551477,2192.8368,27.92
1735,17/09/2014,Impala,1,10,374230,6863032,2,0.012366026,0.001624385,0.000551477,5734.9908,73.02
1738,17/09/2014,Impala,1,2,375188,6863841,2,0.011722404,0.002374638,0.000551477,1072.8564,13.66
1740,17/09/2014,Impala,1,3,376218,6863986,2,0.015690351,0.001966575,0.000551477,987.2478,12.57
1791,18/09/2014,Impala,1,5,373697,6875183,2,0.010575761,0.002374638,0.001165843,1059.5046,13.49
1794,18/09/2014,Impala,1,9,374478,6875418,2,0.020502601,0.002374638,0.001490449,3774.6324,48.06
1799,18/09/2014,Impala,1,7,377884,6876292,2,0.027404956,0.00053007,0.002480902,409.1934,5.21
1801,18/09/2014,Impala,1,6,376760,6875719,2,0.024581491,0.000685802,0.002115286,323.5848,4.12
1815,18/09/2014,Impala,1,2,385581,6877504,2,0.022584235,0.001966575,0.000618503,1769.5062,22.53
1826,18/09/2014,Impala,1,4,373525,6872219,2,0.017700637,0.002374638,0.001165843,656.5944,8.36
1831,18/09/2014,Impala,1,3,376196,6873023,2,0.030965456,0.002933653,0.002115286,179.0712,2.28
1833,18/09/2014,Impala,1,1,375354,6872813,2,0.025041617,0.002933653,0.001817179,1533.8862,19.53
1836,18/09/2014,Impala,1,2,379310,6870816,2,0.046947889,0.00053007,0.001817179,2378.9766,30.29
1840,18/09/2014,Impala,1,2,383207,6872320,2,0.031194303,0.000882228,0.001165843,1787.5704,22.76
1886,19/08/2014,Impala,1,6,391321,6871389,2,0.024288896,0.001421226,0.002115286,2236.0338,28.47
1887,19/08/2014,Impala,1,5,390291,6870619,2,0.023361233,0.000882228,0.001490449,52.6218,0.67
1908,20/07/2014,Impala,1,5,397996,6883352,1,0.035686269,0.000685802,0.000551477,7017.549,89.35
1950,20/08/2014,Impala,1,6,386328,6872106,2,0.016005902,0.000685802,0.000828099,2102.5158,26.77
1956,20/08/2014,Impala,1,2,377387,6875998,2,0.023481293,0.00053007,0.002480902,2086.8078,26.57
1959,20/08/2014,Impala,1,13,374093,6875317,2,0.014116645,0.002374638,0.001490449,493.2312,6.28
1960,20/08/2014,Impala,1,21,378013,6876193,2,0.026239102,0.00053007,0.002480902,446.1072,5.68
1961,20/08/2014,Impala,1,1,374454,6875397,2,0.019760327,0.002374638,0.001490449,3206.7882,40.83
1966,20/08/2014,Impala,1,7,379737,6876852,2,0.028146537,0.00053007,0.002115286,406.8372,5.18
2075,21/08/2014,Impala,1,9,384536,6870189,2,0.025445829,0.00053007,0.000828099,5582.6232,71.08
2084,21/08/2014,Impala,1,5,387447,6875673,2,0.027759815,0.001966575,0.000618503,736.7052,9.38
2155,22/08/2014,Impala,1,4,398493,6863912,2,0.011947987,0.002933653,0.000828099,96.6042,1.23
2156,22/08/2014,Impala,1,10,392601,6868011,2,0.015617049,0.002374638,0.001817179,4233.306,53.9
2158,22/08/2014,Impala,1,2,398367,6863989,2,0.011483162,0.002933653,0.000828099,797.181,10.15
2162,22/08/2014,Impala,1,14,394487,6869563,2,0.020791122,0.002374638,0.003031765,5551.9926,70.69
2241,23/08/2014,Impala,1,9,409809,6885840,2,0.025631354,0.001072483,0,5131.0182,65.33
2249,23/08/2014,Impala,1,20,386378,6872695,2,0.015655505,0.000882228,0.000828099,108.3852,1.38
2252,23/08/2014,Impala,1,12,385901,6877509,2,0.020562291,0.001966575,0.000618503,398.9832,5.08
2266,23/08/2014,Impala,1,12,382057,6874792,2,0.010695954,0.002374638,0.001817179,3397.6404,43.26
2276,23/08/2014,Impala,1,11,390652,6874006,2,0.023704368,0.001072483,0.001490449,1196.9496,15.24
2350,24/08/2014,Impala,1,8,404149,6880351,2,0.020113466,0.000685802,0.000551477,5160.8634,65.71
2379,24/08/2014,Impala,1,2,376220,6866845,2,0.015104196,0.001966575,0.000551477,3363.8682,42.83
2396,24/08/2014,Impala,1,16,391663,6870557,2,0.033291157,0.001624385,0.002115286,4055.0202,51.63
2400,24/08/2014,Impala,1,2,376209,6863876,2,0.016407955,0.001966575,0.000551477,1145.1132,14.58
2467,25/08/2014,Impala,1,12,391690,6870596,2,0.033159918,0.001624385,0.002115286,2403.324,30.6
2468,25/08/2014,Impala,1,10,391699,6870623,2,0.033048569,0.001624385,0.002115286,1490.6892,18.98
2470,25/08/2014,Impala,1,12,392708,6867964,2,0.014377848,0.002374638,0.001817179,241.9032,3.08
2482,25/08/2014,Impala,1,4,397542,6864330,2,0.014839246,0.002933653,0.001165843,4473.6384,56.96
2497,25/08/2014,Impala,1,3,402274,6873142,2,0.01484334,0.000882228,0.001817179,3616.767,46.05
2503,25/08/2014,Impala,1,2,397658,6870682,2,0.009862825,0.001072483,0.00381592,7517.8488,95.72
2507,25/08/2014,Impala,1,8,401311,6871732,2,0.01236987,0.001239904,0.002115286,76.1838,0.97
2551,27/08/2014,Impala,1,1,386650,6877901,2,0.014220278,0.001966575,0.000551477,281.9586,3.59
2564,27/08/2014,Impala,1,3,379052,6864734,2,0.019281046,0.000685802,0.000551477,2656.2228,33.82
2565,27/08/2014,Impala,1,2,376416,6863243,2,0.023384923,0.001624385,0.000551477,486.948,6.2
2612,28/07/2014,Impala,1,10,392154,6863089,1,0.00460891,0.000882228,0.000618503,4078.5822,51.93
2615,28/07/2014,Impala,1,6,392315,6859762,1,0.011196301,0.001421226,0.000828099,2104.872,26.8
2619,28/07/2014,Impala,1,10,392130,6866599,1,0.007480195,0.001966575,0.001165843,4072.299,51.85
2626,28/07/2014,Impala,1,14,392168,6865631,1,0.007485882,0.001239904,0.001165843,1001.385,12.75
2627,28/07/2014,Impala,1,4,392097,6864088,1,0.006497633,0.000882228,0.000828099,1589.6496,20.24
2640,28/07/2014,Impala,1,3,396127,6861871,1,0.013152517,0.001966575,0.000828099,3252.3414,41.41
2661,28/08/2014,Impala,1,3,394754,6860222,2,0.013329982,0.001421226,0.000828099,82.467,1.05
2665,28/08/2014,Impala,1,5,394431,6859823,2,0.010547796,0.001421226,0.000828099,1248.0006,15.89
2668,28/08/2014,Impala,1,4,396718,6862716,2,0.021582003,0.002374638,0.000828099,182.2128,2.32
2669,28/08/2014,Impala,1,3,397274,6863354,2,0.019869276,0.002933653,0.000828099,2964.885,37.75
2670,28/08/2014,Impala,1,12,397329,6863417,2,0.019851183,0.002933653,0.000828099,5084.6796,64.74
2679,28/08/2014,Impala,1,10,384504,6876944,2,0.023391703,0.002374638,0.000618503,787.7562,10.03
2682,28/08/2014,Impala,1,2,384460,6876447,2,0.020973481,0.002933653,0.000828099,1243.2882,15.83
2685,28/08/2014,Impala,1,2,376700,6875757,2,0.025328763,0.000685802,0.002115286,30.6306,0.39
2693,28/08/2014,Impala,1,1,381105,6877436,2,0.033731507,0.000882228,0.001490449,1545.6672,19.68
2694,28/08/2014,Impala,1,3,381064,6877396,2,0.03397482,0.000882228,0.001490449,3218.5692,40.98
2712,28/08/2014,Impala,1,1,376419,6873093,2,0.029216764,0.002374638,0.002115286,95.8188,1.22
2721,28/08/2014,Impala,1,3,381651,6874573,2,0.011296999,0.001966575,0.001817179,3261.7662,41.53
2722,28/08/2014,Impala,1,9,375034,6872695,2,0.021864946,0.002933653,0.001490449,2781.1014,35.41
2840,29/08/2014,Impala,1,6,392200,6863504,2,0.004672743,0.000882228,0.000618503,1477.3374,18.81
2843,29/08/2014,Impala,1,20,392143,6864227,2,0.007292176,0.000882228,0.000828099,4103.715,52.25
2844,29/08/2014,Impala,1,7,392309,6864031,2,0.007046322,0.000882228,0.000828099,2163.777,27.55
2845,29/08/2014,Impala,1,9,392288,6863215,2,0.004657977,0.000882228,0.000618503,142.9428,1.82
2847,29/08/2014,Impala,1,45,392222,6860690,2,0.008386558,0.001239904,0.000828099,3140.8146,39.99
2849,29/08/2014,Impala,1,10,392236,6858426,2,0.012250016,0.001072483,0.000828099,679.371,8.65
2851,29/08/2014,Impala,1,13,374380,6872489,2,0.01929733,0.002933653,0.001490449,1297.4808,16.52
2854,29/08/2014,Impala,1,2,375185,6872788,2,0.0230357,0.002933653,0.001817179,1207.9452,15.38
2860,29/08/2014,Impala,1,9,377138,6873224,2,0.030918118,0.001624385,0.002115286,5770.3338,73.47
2869,29/08/2014,Impala,1,5,386357,6877804,2,0.016550471,0.001966575,0.000551477,2017.6926,25.69
2877,29/08/2014,Impala,1,1,387929,6872705,2,0.039933736,0.000882228,0.001165843,1359.5274,17.31
2901,30/08/2014,Impala,1,10,377782,6867546,2,0.024390794,0.001072483,0.000618503,2657.0082,33.83
2902,30/08/2014,Impala,1,12,381441,6868939,2,0.025660163,0.00053007,0.000828099,2426.886,30.9
2903,30/08/2014,Impala,1,5,381265,6868893,2,0.027043724,0.00053007,0.000828099,691.152,8.8
2904,30/08/2014,Impala,1,3,384463,6876930,2,0.022937857,0.002374638,0.000618503,227.766,2.9
2905,30/08/2014,Impala,1,2,384581,6874832,2,0.024016139,0.002374638,0.000828099,658.9506,8.39
2910,30/08/2014,Impala,1,2,384180,6872675,2,0.023870696,0.001072483,0.001165843,1753.0128,22.32
2917,30/08/2014,Impala,1,25,382200,6871971,2,0.052291892,0.000882228,0.001490449,1646.1984,20.96
2920,30/08/2014,Impala,1,35,374935,6875391,2,0.024118215,0.002374638,0.001490449,577.269,7.35
2922,30/08/2014,Impala,1,8,376933,6875772,2,0.022561943,0.000685802,0.002480902,623.6076,7.94
2925,30/08/2014,Impala,1,1,380816,6877292,2,0.035885979,0.000882228,0.001490449,3096.0468,39.42
