Sno,Date,FragmentName,Site_ID,Species,Seedlings,Treatment,acc_name,acc_name_TPL,DMode,Seed_size,Habt_New
44,2018-02-09T00:00:00Z,Stanmore,STIN_02U,Clerodendrum viscosum,1,A_DR,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
45,2018-02-09T00:00:00Z,Stanmore,STIN_02U,Solanaceae family,1,A_DR,Solanaceae family,Solanaceae family,Animal-mediated,S,Early-successional
47,2018-02-09T00:00:00Z,Stanmore,STIN_02U,Litsea floribunda,2,A_DR,Litsea floribunda,Litsea floribunda,Animal-mediated,S,Early-successional
49,2018-02-20T00:00:00Z,Injipara,INME_03R,Cinnamomum malabathrum,12,B_ER,Cinnamomum malabatrum,Cinnamomum malabatrum,Animal-mediated,S,Early-successional
50,2018-02-20T00:00:00Z,Injipara,INME_03R,Maesopsis eminii,56,B_ER,Maesopsis eminii,Maesopsis eminii,Animal-mediated,L,Alien
52,2018-02-20T00:00:00Z,Injipara,INME_03R,Actinodaphne malabaricum,4,B_ER,Actinodaphne wightiana,Actinodaphne wightiana,Animal-mediated,S,Early-successional
53,2018-02-20T00:00:00Z,Injipara,INME_03R,Atalantia racemosa,24,B_ER,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
54,2018-02-20T00:00:00Z,Injipara,INME_03R,Litsea floribunda,2,B_ER,Litsea floribunda,Litsea floribunda,Animal-mediated,S,Early-successional
56,2018-02-20T00:00:00Z,Injipara,INME_03R,Maesa indica,1,B_ER,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
57,2018-02-20T00:00:00Z,Injipara,INME_03R,Meliosma pinnata,1,B_ER,Meliosma pinnata,Meliosma pinnata,Animal-mediated,S,Early-successional
58,2018-02-20T00:00:00Z,Injipara,INME_03R,Artocarpus heterophyllus,3,B_ER,Artocarpus heterophyllus,Artocarpus heterophyllus,Animal-mediated,L,Late-successional
60,2018-02-20T00:00:00Z,Injipara,INME_03R,Semecarpus travancorica,2,B_ER,Semecarpus travancoricus,Semecarpus travancorica,Animal-mediated,L,Late-successional
63,2018-02-20T00:00:00Z,Injipara,INME_03R,Leea indica,1,B_ER,Leea indica,Leea indica,Animal-mediated,S,Early-successional
64,2018-02-20T00:00:00Z,Injipara,INME_03R,Elaeocarpus tuberculatus,1,B_ER,Elaeocarpus tuberculatus,Elaeocarpus tuberculatus,Animal-mediated,L,Late-successional
66,2018-02-20T00:00:00Z,Injipara,INME_03R,Clerodendrum viscosum,1,B_ER,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
67,2018-02-20T00:00:00Z,Injipara,INME_03R,Psychotria anamallayana,3,B_ER,Psychotria anamallayana,Psychotria anamallayana,Animal-mediated,S,Late-successional
71,2018-02-20T00:00:00Z,Injipara,INBS_04R,Ficus hispida,2,B_ER,Ficus hispida,Ficus hispida,Animal-mediated,S,Early-successional
72,2018-02-20T00:00:00Z,Injipara,INBS_04R,Cinnamomum malabathrum,2,B_ER,Cinnamomum malabatrum,Cinnamomum malabatrum,Animal-mediated,S,Early-successional
73,2018-02-20T00:00:00Z,Injipara,INBS_04R,Maesa indica,2,B_ER,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
75,2018-02-20T00:00:00Z,Injipara,INBS_04R,Actinodaphne malabaricum,1,B_ER,Actinodaphne wightiana,Actinodaphne wightiana,Animal-mediated,S,Early-successional
76,2018-02-20T00:00:00Z,Injipara,INBS_04R,Dimocarpus longan,1,B_ER,Dimocarpus longan,Dimocarpus longan,Animal-mediated,S,Late-successional
77,2018-02-20T00:00:00Z,Injipara,INBS_04R,Litsea floribunda,3,B_ER,Litsea floribunda,Litsea floribunda,Animal-mediated,S,Early-successional
80,2018-02-20T00:00:00Z,Injipara,INBS_04R,Lantana camara,1,B_ER,Lantana camara,Lantana camara,Animal-mediated,S,Alien
81,2018-02-20T00:00:00Z,Injipara,INBS_04R,Olea dioica,1,B_ER,Olea dioica,Olea dioica,Animal-mediated,S,Early-successional
84,2018-02-20T00:00:00Z,Injipara,INBS_04R,Michelia champaca,1,B_ER,Magnolia champaca,Magnolia champaca,Animal-mediated,S,Late-successional
85,2018-02-20T00:00:00Z,Injipara,INBS_04R,Ligustrum sp.,1,B_ER,Ligustrum sp.,Ligustrum sp.,Unknown,NA,Early-successional
86,2018-02-20T00:00:00Z,Injipara,INDS_03R,Heynea trijuga,5,B_ER,Heynea trijuga,Heynea trijuga,Animal-mediated,M,Early-successional
87,2018-02-20T00:00:00Z,Injipara,INDS_03R,Coffea sp.,5,B_ER,Coffea sp.,Coffea sp.,Animal-mediated,S,Alien
88,2018-02-20T00:00:00Z,Injipara,INDS_03R,Atalantia racemosa,5,B_ER,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
90,2018-02-20T00:00:00Z,Injipara,INDS_03R,Cinnamomum malabathrum,1,B_ER,Cinnamomum malabatrum,Cinnamomum malabatrum,Animal-mediated,S,Early-successional
93,2018-02-20T00:00:00Z,Injipara,INDS_03R,Actinodaphne malabaricum,8,B_ER,Actinodaphne wightiana,Actinodaphne wightiana,Animal-mediated,S,Early-successional
94,2018-02-20T00:00:00Z,Injipara,INDS_03R,Clerodendrum viscosum,1,B_ER,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
97,2018-02-20T00:00:00Z,Injipara,INDS_03R,Aglaia canarana,1,B_ER,Aglaia lawii,Aglaia lawii,Animal-mediated,M,Late-successional
98,2018-02-20T00:00:00Z,Injipara,INDS_03R,Maesopsis eminii,1,B_ER,Maesopsis eminii,Maesopsis eminii,Animal-mediated,L,Alien
99,2018-02-20T00:00:00Z,Injipara,INDS_03R,Elaeocarpus tuberculatus,1,B_ER,Elaeocarpus tuberculatus,Elaeocarpus tuberculatus,Animal-mediated,L,Late-successional
100,2018-02-20T00:00:00Z,Injipara,INDS_03R,Nothapodytes nimmoniana,1,B_ER,Mappia nimmoniana,Nothapodytes nimmoniana,Animal-mediated,S,Early-successional
102,2018-02-20T00:00:00Z,Injipara,INDS_03R,Maesa indica,5,B_ER,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
103,2018-02-20T00:00:00Z,Injipara,INDS_03R,Ormosia travancorica,1,B_ER,Ormosia travancorica,Ormosia travancorica,Gravity,L,Late-successional
104,2018-02-20T00:00:00Z,Injipara,INDS_03U,Litsea oleiodes,2,A_DR,Litsea oleoides,Litsea oleiodes,Animal-mediated,M,Late-successional
106,2018-02-20T00:00:00Z,Injipara,INDS_03U,Actinodaphne malabaricum,12,A_DR,Actinodaphne wightiana,Actinodaphne wightiana,Animal-mediated,S,Early-successional
107,2018-02-20T00:00:00Z,Injipara,INDS_03U,Heynea trijuga,11,A_DR,Heynea trijuga,Heynea trijuga,Animal-mediated,M,Early-successional
109,2018-02-20T00:00:00Z,Injipara,INDS_03U,Maesa indica,3,A_DR,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
110,2018-02-20T00:00:00Z,Injipara,INDS_03U,Litsea stocksii,1,A_DR,Litsea stocksii,Litsea stocksii,Animal-mediated,M,Late-successional
111,2018-02-20T00:00:00Z,Injipara,INDS_03U,Persea macarantha,1,A_DR,Machilus glaucescens,Persea macrantha,Animal-mediated,S,Early-successional
116,2018-02-20T00:00:00Z,Injipara,INME_03U,Gomphandra coriacea,1,A_DR,Gomphandra coriacea,Gomphandra coriacea,Animal-mediated,M,Late-successional
117,2018-02-20T00:00:00Z,Injipara,INME_03U,Symplocos sp.,13,A_DR,Symplocos sp.,Symplocos sp.,Animal-mediated,NA,Early-successional
118,2018-02-20T00:00:00Z,Injipara,INME_03U,Litsea floribunda,8,A_DR,Litsea floribunda,Litsea floribunda,Animal-mediated,S,Early-successional
119,2018-02-20T00:00:00Z,Injipara,INME_03U,Clerodendrum viscosum,4,A_DR,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
123,2018-02-20T00:00:00Z,Injipara,INME_03U,Cinnamomum malabathrum,1,A_DR,Cinnamomum malabatrum,Cinnamomum malabatrum,Animal-mediated,S,Early-successional
126,2018-02-20T00:00:00Z,Injipara,INME_03U,Dimocarpus longan,2,A_DR,Dimocarpus longan,Dimocarpus longan,Animal-mediated,S,Late-successional
130,2018-02-20T00:00:00Z,Injipara,INME_03U,Atalantia racemosa,1,A_DR,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
131,2018-02-20T00:00:00Z,Injipara,INME_03U,Heritiera papilio,2,A_DR,Heritiera papilio,Heritiera papilio,Wind,M,Late-successional
132,2018-02-20T00:00:00Z,Injipara,INME_03U,Maesopsis eminii,2,A_DR,Maesopsis eminii,Maesopsis eminii,Animal-mediated,L,Alien
134,2018-02-20T00:00:00Z,Injipara,INME_03U,Litsea oleiodes,1,A_DR,Litsea oleoides,Litsea oleiodes,Animal-mediated,M,Late-successional
135,2018-02-20T00:00:00Z,Injipara,INME_03U,Actinodaphne malabaricum,1,A_DR,Actinodaphne wightiana,Actinodaphne wightiana,Animal-mediated,S,Early-successional
137,2018-03-09T00:00:00Z,Injipara,INOA_03R,Coffea sp.,5,B_ER,Coffea sp.,Coffea sp.,Animal-mediated,S,Alien
138,2018-03-09T00:00:00Z,Injipara,INOA_03R,Maesa indica,1,B_ER,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
146,2018-03-09T00:00:00Z,Injipara,INOA_03R,Ficus hispida,3,B_ER,Ficus hispida,Ficus hispida,Animal-mediated,S,Early-successional
149,2018-03-09T00:00:00Z,Injipara,INOA_03U,Clerodendrum viscosum,5,A_DR,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
152,2018-03-09T00:00:00Z,Injipara,INBS_04U,Clerodendrum viscosum,4,A_DR,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
155,2018-03-09T00:00:00Z,Injipara,INBS_04U,Actinodaphne malabaricum,1,A_DR,Actinodaphne wightiana,Actinodaphne wightiana,Animal-mediated,S,Early-successional
156,2018-03-08T00:00:00Z,Selaliparai,SEL1_07R,Olea dioica,1,B_ER,Olea dioica,Olea dioica,Animal-mediated,S,Early-successional
157,2018-03-08T00:00:00Z,Selaliparai,SEL1_07R,Litsea oleiodes,6,B_ER,Litsea oleoides,Litsea oleiodes,Animal-mediated,M,Late-successional
158,2018-03-08T00:00:00Z,Selaliparai,SEL1_07R,Litsea floribunda,7,B_ER,Litsea floribunda,Litsea floribunda,Animal-mediated,S,Early-successional
159,2018-03-08T00:00:00Z,Selaliparai,SEL1_07R,Clerodendrum viscosum,1,B_ER,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
160,2018-03-08T00:00:00Z,Selaliparai,SEL1_07R,Croton laccifer,3,B_ER,Croton aromaticus,Croton laccifer,Mechanical,S,Late-successional
161,2018-03-08T00:00:00Z,Selaliparai,SEL1_07R,Diospyros sylvatica,1,B_ER,Diospyros sylvatica,Diospyros sylvatica,Animal-mediated,S,Late-successional
166,2018-03-08T00:00:00Z,Selaliparai,SEL1_07R,Cinnamomum malabathrum,1,B_ER,Cinnamomum malabatrum,Cinnamomum malabatrum,Animal-mediated,S,Early-successional
167,2018-03-08T00:00:00Z,Selaliparai,SEL1_07R,Artocarpus heterophyllus,3,B_ER,Artocarpus heterophyllus,Artocarpus heterophyllus,Animal-mediated,L,Late-successional
168,2018-03-08T00:00:00Z,Selaliparai,SEL1_07R,Aglaia canarana,2,B_ER,Aglaia lawii,Aglaia lawii,Animal-mediated,M,Late-successional
170,2018-03-08T00:00:00Z,Selaliparai,SEL1_07R,Atalantia racemosa,7,B_ER,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
171,2018-03-08T00:00:00Z,Selaliparai,SEL1_07R,Semecarpus travancorica,1,B_ER,Semecarpus travancoricus,Semecarpus travancorica,Animal-mediated,L,Late-successional
174,2018-03-08T00:00:00Z,Selaliparai,SEL2_07R,Litsea floribunda,14,B_ER,Litsea floribunda,Litsea floribunda,Animal-mediated,S,Early-successional
176,2018-03-08T00:00:00Z,Selaliparai,SEL2_07R,Atalantia racemosa,1,B_ER,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
177,2018-03-08T00:00:00Z,Selaliparai,SEL2_07R,Dimocarpus longan,1,B_ER,Dimocarpus longan,Dimocarpus longan,Animal-mediated,S,Late-successional
178,2018-03-08T00:00:00Z,Selaliparai,SEL2_07R,Litsea oleiodes,2,B_ER,Litsea oleoides,Litsea oleiodes,Animal-mediated,M,Late-successional
179,2018-03-08T00:00:00Z,Selaliparai,SEL2_07R,Myristica dactyloides,1,B_ER,Myristica dactyloides,Myristica dactyloides,Animal-mediated,L,Late-successional
181,2018-03-08T00:00:00Z,Selaliparai,SEL2_07R,Croton laccifer,1,B_ER,Croton aromaticus,Croton laccifer,Mechanical,S,Late-successional
182,2018-03-08T00:00:00Z,Selaliparai,SEL2_07R,Litsea coriacea,3,B_ER,Litsea coriacea,Litsea coriacea,Animal-mediated,S,Early-successional
186,2018-03-08T00:00:00Z,Selaliparai,SEL1_07U,Clerodendrum viscosum,4,A_DR,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
188,2018-03-08T00:00:00Z,Selaliparai,SEL1_07U,Rauwolfia densiflora,3,A_DR,Rauvolfia verticillata,Rauwolfia densiflora,Animal-mediated,S,Early-successional
189,2018-03-08T00:00:00Z,Selaliparai,SEL1_07U,Lantana camara,1,A_DR,Lantana camara,Lantana camara,Animal-mediated,S,Alien
194,2018-03-08T00:00:00Z,Selaliparai,SEL2_07U,Lantana camara,14,C_MP,Lantana camara,Lantana camara,Animal-mediated,S,Alien
195,2018-03-08T00:00:00Z,Selaliparai,SEL2_07U,Clerodendrum viscosum,7,C_MP,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
216,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP40_05R,Atalantia racemosa,12,B_ER,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
217,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP40_05R,Maesa indica,1,B_ER,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
219,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP40_05R,Clerodendrum viscosum,4,B_ER,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
220,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP40_05R,Syzygium cumini,1,B_ER,Syzygium cumini,Syzygium cumini,Animal-mediated,M,Early-successional
224,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP40_05R,Nothapodytes nimmoniana,2,B_ER,Mappia nimmoniana,Nothapodytes nimmoniana,Animal-mediated,S,Early-successional
225,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP40_05R,Litsea stocksii,1,B_ER,Litsea stocksii,Litsea stocksii,Animal-mediated,M,Late-successional
228,2018-03-17T00:00:00Z,Iyerpadi-Akkamalai,HP40_05U,Sterculia guttata,4,A_DR,Sterculia guttata,Sterculia guttata,Animal-mediated,S,Early-successional
229,2018-03-17T00:00:00Z,Iyerpadi-Akkamalai,HP40_05U,Diospyros sylvatica,2,A_DR,Diospyros sylvatica,Diospyros sylvatica,Animal-mediated,S,Late-successional
230,2018-03-17T00:00:00Z,Iyerpadi-Akkamalai,HP40_05U,Syzygium densiflorum,1,A_DR,Syzygium densiflorum,Syzygium densiflorum,Animal-mediated,M,Late-successional
231,2018-03-17T00:00:00Z,Iyerpadi-Akkamalai,HP40_05U,Atalantia racemosa,21,A_DR,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
233,2018-03-17T00:00:00Z,Iyerpadi-Akkamalai,HP40_05U,Syzygium cumini,2,A_DR,Syzygium cumini,Syzygium cumini,Animal-mediated,M,Early-successional
234,2018-03-17T00:00:00Z,Iyerpadi-Akkamalai,HP40_05U,Nothapodytes nimmoniana,1,A_DR,Mappia nimmoniana,Nothapodytes nimmoniana,Animal-mediated,S,Early-successional
235,2018-03-17T00:00:00Z,Iyerpadi-Akkamalai,HP40_05U,Heritiera papilio,3,A_DR,Heritiera papilio,Heritiera papilio,Wind,M,Late-successional
236,2018-03-17T00:00:00Z,Iyerpadi-Akkamalai,HP40_05U,Glochidion malabaricum,1,A_DR,Glochidion ellipticum,Glochidion ellipticum,Animal-mediated,S,Late-successional
241,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_04R,Lantana camara,23,B_ER,Lantana camara,Lantana camara,Animal-mediated,S,Alien
243,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_04R,Ficus hispida,12,B_ER,Ficus hispida,Ficus hispida,Animal-mediated,S,Early-successional
245,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_04R,Atalantia racemosa,3,B_ER,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
246,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_04R,Actinodaphne malabaricum,1,B_ER,Actinodaphne wightiana,Actinodaphne wightiana,Animal-mediated,S,Early-successional
248,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_05R,Maesa indica,2,B_ER,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
249,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_05R,Atalantia racemosa,14,B_ER,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
251,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_05R,Acronychia pedunculata,1,B_ER,Acronychia pedunculata,Acronychia pedunculata,Animal-mediated,S,Early-successional
252,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_05R,Heritiera papilio,1,B_ER,Heritiera papilio,Heritiera papilio,Wind,M,Late-successional
253,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_05R,Lantana camara,4,B_ER,Lantana camara,Lantana camara,Animal-mediated,S,Alien
255,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_05R,Vernonia arborea,1,B_ER,Strobocalyx arborea,Vernonia arborea,Wind,S,Early-successional
256,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_05R,Cinnamomum malabathrum,2,B_ER,Cinnamomum malabatrum,Cinnamomum malabatrum,Animal-mediated,S,Early-successional
257,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_06R,Cinnamomum malabathrum,7,B_ER,Cinnamomum malabatrum,Cinnamomum malabatrum,Animal-mediated,S,Early-successional
258,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_06R,Atalantia racemosa,108,B_ER,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
259,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_06R,Ficus hispida,3,B_ER,Ficus hispida,Ficus hispida,Animal-mediated,S,Early-successional
261,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_06R,Scolopia crenata,1,B_ER,Scolopia crenata,Scolopia crenata,Animal-mediated,S,Late-successional
262,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_06R,Pseudoglochidion anamalayanum,1,B_ER,Phyllanthus anamalayanus,Phyllanthus anamalayanus,Animal-mediated,S,Late-successional
263,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_06R,Glochidion malabaricum,1,B_ER,Glochidion ellipticum,Glochidion ellipticum,Animal-mediated,S,Late-successional
265,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_06R,Lantana camara,1,B_ER,Lantana camara,Lantana camara,Animal-mediated,S,Alien
266,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_06R,Vernonia arborea,2,B_ER,Strobocalyx arborea,Vernonia arborea,Wind,S,Early-successional
268,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_06R,Maesa indica,1,B_ER,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
270,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_06R,Acronychia pedunculata,1,B_ER,Acronychia pedunculata,Acronychia pedunculata,Animal-mediated,S,Early-successional
271,2018-03-17T00:00:00Z,Iyerpadi Top,IPTO_06R,Murraya paniculata,1,B_ER,Murraya paniculata,Murraya paniculata,Animal-mediated,S,Early-successional
275,2018-03-17T00:00:00Z,Iyerpadi Top,IPCO_07R,Syzygium cumini,2,B_ER,Syzygium cumini,Syzygium cumini,Animal-mediated,M,Early-successional
276,2018-03-17T00:00:00Z,Iyerpadi Top,IPCO_07R,Atalantia racemosa,22,B_ER,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
277,2018-03-17T00:00:00Z,Iyerpadi Top,IPCO_07R,Clerodendrum viscosum,1,B_ER,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
287,2018-03-17T00:00:00Z,Iyerpadi Top,IPCO_07R,Persea macarantha,1,B_ER,Machilus glaucescens,Persea macrantha,Animal-mediated,S,Early-successional
289,2018-03-17T00:00:00Z,Iyerpadi Top,IPCO_07U,Clerodendrum viscosum,2,A_DR,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
291,2018-03-17T00:00:00Z,Iyerpadi Top,IPCO_07U,Lantana camara,1,A_DR,Lantana camara,Lantana camara,Animal-mediated,S,Alien
295,2018-03-19T00:00:00Z,Iyerpadi Top,IPTO_04U,Maesa indica,6,A_DR,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
296,2018-03-19T00:00:00Z,Iyerpadi Top,IPTO_04U,Lepisanthes deficiens,2,A_DR,Lepisanthes tetraphylla,Lepisanthes deficiens,Animal-mediated,L,Late-successional
297,2018-03-19T00:00:00Z,Iyerpadi Top,IPTO_04U,Ficus hispida,7,A_DR,Ficus hispida,Ficus hispida,Animal-mediated,S,Early-successional
298,2018-03-19T00:00:00Z,Iyerpadi Top,IPTO_04U,Atalantia racemosa,23,A_DR,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
299,2018-03-19T00:00:00Z,Iyerpadi Top,IPTO_04U,Clerodendrum viscosum,2,A_DR,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
303,2018-03-19T00:00:00Z,Iyerpadi Top,IPTO_04U,Lantana camara,1,A_DR,Lantana camara,Lantana camara,Animal-mediated,S,Alien
