row_id,incubator,spp,replicate,time,temperature,N_pred_dens.ml,N_prey_dens.ml,N_resource_dens.ml,sqrt_prey_area,prop_secondary_resource
41,a,c,1,80,20,0,12777.19872,2675944.017,19.91956692,0.388019669
42,a,c,1,82,20,0,13135.04576,2181832.676,21.70379897,0.273839971
43,a,c,2,1,20,0,30.22656,17261054.34,28.31256497,0.266357588
44,a,c,2,2,20,0,109.94496,18910868.5,27.52920644,0.246847453
45,a,c,2,3,20,0,615.16032,20560682.65,26.85516198,0.227337318
46,a,c,2,4,20,0,1251.91104,14327295.49,24.75697874,0.238588566
47,a,c,2,5,20,0,376.11584,8093908.326,24.79073519,0.249839815
48,a,c,2,6,20,0,1302.51008,5620481.227,24.88822223,0.274146188
49,a,c,2,7,20,0,649.59424,5620481.227,25.5459832,0.274146188
50,a,c,2,8,20,0,2216.28224,3147054.127,24.7721432,0.298452562
51,a,c,2,9,20,0,1305.49952,3154817.489,25.0089894,0.33878568
52,a,c,2,10,20,0,1931.5104,3162580.851,24.83925407,0.379118798
53,a,c,2,11,20,0,3199.2544,3335325.906,25.11262144,0.404024092
54,a,c,2,12,20,0,4245.5584,3508070.961,22.23488768,0.428929385
55,a,c,2,15,20,0,1488.18752,10204993.22,22.18455871,0.51145068
56,a,c,2,17,20,0,13513.81888,13138732.7,21.84802031,0.543948039
57,a,c,2,19,20,0,4629.2032,23956924.75,26.25181037,0.449052052
58,a,c,2,22,20,0,6291.99616,15827516.06,26.07304295,0.281390191
59,a,c,2,24,20,0,11178.06976,7005311.289,22.74606811,0.242332687
60,a,c,2,26,20,0,13101.38688,10094377.19,22.27890399,0.257840546
61,a,c,2,29,20,0,11707.64352,7581135.092,20.60669069,0.244622522
62,a,c,2,31,20,0,9507.85856,8235435.052,21.48029827,0.233950737
63,a,c,2,33,20,0,9595.77024,10252729.24,21.90051801,0.217793206
64,a,c,2,36,20,0,10680.71552,5624050.532,20.86949218,0.254833665
65,a,c,2,38,20,0,13491.232,3579991.238,20.66362567,0.253532095
66,a,c,2,40,20,0,14757.8688,4591816.327,21.33978121,0.212195122
67,a,c,2,43,20,0,12474.71168,3494784.798,20.79969378,0.20434534
68,a,c,2,45,20,0,14901.69408,2713057.389,20.7668011,0.231869104
69,a,c,2,47,20,0,12763.35872,2315210.02,20.85238142,0.253445899
70,a,c,2,50,20,0,10806.60416,4629386.227,21.70319775,0.262152628
71,a,c,2,52,20,0,8560.75968,4932810.75,21.43083741,0.230906437
72,a,c,2,54,20,0,6044.09408,7028356.597,22.11394624,0.249246002
73,a,c,2,57,20,0,8850.73536,1318290.735,21.18456475,0.26334156
74,a,c,2,59,20,0,10094.896,638162.0932,20.1470305,0.26334156
75,a,c,2,61,20,0,8030.74304,2528818.156,20.1757385,0.26334156
76,a,c,2,64,20,0,5372.35584,7938389.884,19.68562086,0.26334156
77,a,c,2,66,20,0,12264.23296,7938389.884,20.36839856,0.26334156
78,a,c,2,68,20,0,10621.03744,3186712.394,19.47705582,0.277437117
79,a,c,2,71,20,0,8879.744,4602020.885,18.62992192,0.168808187
80,a,c,2,73,20,0,11440.36544,1138068.635,19.8052644,0.168808187
81,a,c,2,75,20,0,6329.8624,934471.3437,18.88977836,0.060179257
82,a,c,2,78,20,0,8869.11488,857598.088,18.32893632,0.153274501
83,a,c,2,80,20,0,14186.22144,1667465.644,19.10079667,0.259223766
84,a,c,2,82,20,0,11337.06368,1771661.407,21.15394694,0.264487035
85,a,sc,1,1,20,0,27.68,13232000,30.16419046,0.236638452
86,a,sc,1,2,20,0,126.7744,13714940.64,27.61918147,0.238265166
87,a,sc,1,3,20,0,916.7616,14197881.27,26.40386357,0.23989188
88,a,sc,1,4,20,0,1318.89664,8959201.599,25.28362735,0.261998707
89,a,sc,1,5,20,0,442.76928,3720521.926,25.94021112,0.284105534
90,a,sc,1,6,20,0,660.66624,3229539.009,25.5962333,0.27488576
91,a,sc,1,7,20,0,648.70848,3229539.009,24.7708599,0.27488576
92,a,sc,1,8,20,0,757.43552,2738556.092,24.70753709,0.265665987
93,a,sc,1,9,20,0,1455.63584,3814343.967,25.80676807,0.268821555
94,a,sc,1,10,20,0,1445.78176,4890131.842,25.46981221,0.271977124
95,a,sc,1,11,20,0,1773.29152,5209317.94,25.5622437,0.268174548
96,a,sc,1,12,20,0,1653.6032,5528504.038,22.68791738,0.264371972
97,a,sc,1,15,20,0.2,857.5264,5575624.376,22.13859026,0.276428008
98,a,sc,1,17,20,0.2,3215.64096,5993360.266,22.56439657,0.313801388
99,a,sc,1,19,20,0.6,2621.8496,7932840.296,26.71614358,0.336373715
100,a,sc,1,22,20,1.2,2928.65472,12839762.26,26.89946916,0.372095191
101,a,sc,1,24,20,2.2,2479.35296,13873848.73,22.93627954,0.383998621
102,a,sc,1,26,20,2.8,5353.8656,14670099.39,25.04911683,0.360188284
103,a,sc,1,29,20,4.6,2516.77632,7810563.352,21.69917859,0.333862298
104,a,sc,1,31,20,4,4770.03904,8703496.727,22.59411956,0.263162722
105,a,sc,1,33,20,4.4,6555.50976,8418002.318,22.5465138,0.24281848
106,a,sc,1,36,20,6.8,6008.33152,6209254.889,21.82314202,0.258164251
107,a,sc,1,38,20,6.2,6404.81984,5585006.587,21.34603723,0.27803588
108,a,sc,1,40,20,5.2,6822.5664,4477677.327,19.71216181,0.289869252
109,a,sc,1,43,20,4.4,3536.06464,3787382.057,19.85485483,0.275203209
110,a,sc,1,45,20,3.4,6717.3824,3711991.05,21.18752762,0.290635091
111,a,sc,1,47,20,6.6,9643.26912,4505797.681,20.76248627,0.256278286
112,a,sc,1,50,20,9.2,4319.40864,3456661.734,19.96383639,0.289284888
113,a,sc,1,52,20,6.2,3893.91168,5678345.732,18.8515901,0.252518138
114,a,sc,1,54,20,4.2,4705.0464,6304704.049,19.74272473,0.252868463
115,a,sc,1,57,20,4.8,4548.82048,1213113.445,19.40174196,0.319790648
116,a,sc,1,59,20,6.2,4450.50112,4886168.813,18.52037023,0.319790648
117,a,sc,1,61,20,4.6,1421.31264,5393929.738,16.47845455,0.319790648
118,a,sc,1,64,20,3.8,1545.6512,7313628.604,19.48616109,0.319790648
119,a,sc,1,66,20,4.2,830.62144,7313628.604,17.59523938,0.319790648
120,a,sc,1,68,20,5.2,2044.66624,1848178.219,16.17743357,0.386712833
121,a,sc,1,71,20,3.8,1482.98368,5897130.738,15.93797689,0.298863491
122,a,sc,1,73,20,4.4,1368.05632,7951133.823,14.73760824,0.298863491
123,a,sc,1,75,20,3.2,2946.92352,8107038.651,14.99239293,0.21101415
124,a,sc,1,78,20,5,135.18912,332269.645,13.08002195,0.054021609
125,a,sc,1,80,20,4.2,1592.1536,1289098.39,15.64554223,0.355748373
126,a,sc,1,82,20,1.4,2758.92096,8826904.686,15.4211945,0.235599494
127,a,sc,2,1,20,0,44.06656,19149448.06,29.74316133,0.272436134
128,a,sc,2,2,20,0,308.13376,15385804.94,27.15063652,0.25281709
129,a,sc,2,3,20,0,996.48,11622161.82,25.94706266,0.233198046
130,a,sc,2,4,20,0,598.66304,7772623.973,24.915127,0.258148749
131,a,sc,2,5,20,0,735.1808,3923086.129,25.30254899,0.283099451
132,a,sc,2,6,20,0,457.60576,3211093.083,25.51261976,0.283835257
133,a,sc,2,7,20,0,540.20288,3211093.083,25.26149414,0.283835257
134,a,sc,2,8,20,0,1510.88512,2499100.036,25.64675671,0.284571063
135,a,sc,2,9,20,0,1215.7056,2955721.574,25.15780883,0.307917486
136,a,sc,2,10,20,0,2369.408,3412343.113,25.54880825,0.33126391
137,a,sc,2,11,20,0,1783.6992,3885453.788,25.67617628,0.307434632
138,a,sc,2,12,20,0,1957.41888,4358564.463,22.90124176,0.283605355
139,a,sc,2,15,20,0.4,818.2208,4981023.531,22.10546971,0.296358678
140,a,sc,2,17,20,0.8,5759.32224,4424283.602,22.16741001,0.278590786
141,a,sc,2,19,20,1.8,4480.50624,4879178.815,26.46120659,0.30672888
142,a,sc,2,22,20,2.2,4648.35776,12351344.88,26.28228561,0.291599354
143,a,sc,2,24,20,3,6294.432,6304729.946,23.42473609,0.276897732
144,a,sc,2,26,20,3.8,5628.34048,6609268.877,24.78981031,0.243970259
145,a,sc,2,29,20,3.2,4929.808,5246144.01,20.90060103,0.257293015
146,a,sc,2,31,20,3,6959.96992,8429814.756,21.98690073,0.283921383
147,a,sc,2,33,20,2,7467.73184,4952632.21,21.22827594,0.233898305
148,a,sc,2,36,20,4.8,4027.55072,3179883.022,20.361261,0.246496496
149,a,sc,2,38,20,4.4,8865.46112,2699491.337,20.16597333,0.250552039
150,a,sc,2,40,20,3,5635.0944,2266363.528,19.80982007,0.250087997
151,a,sc,2,43,20,2.4,5302.49152,3129886.708,18.87779732,0.240504716
152,a,sc,2,45,20,3,1347.79456,1782772.135,19.00594652,0.26401974
153,a,sc,2,47,20,5,6732.21888,2711938.577,19.13282759,0.303946017
154,a,sc,2,50,20,2.8,3216.63744,4001839.926,18.43965858,0.257371314
155,a,sc,2,52,20,2.2,2219.71456,4373257.944,19.03381982,0.22771556
156,a,sc,2,54,20,1.8,2123.16672,5220100.663,17.32373014,0.249158249
157,a,sc,2,57,20,1.6,4737.59808,1553878.708,16.8892945,0.297766556
158,a,sc,2,59,20,1,4298.26112,2309752.198,16.14001179,0.297766556
159,a,sc,2,61,20,1.4,2643.88288,2142543.772,15.62156257,0.297766556
160,a,sc,2,64,20,1.2,1534.5792,4066257.616,15.91738814,0.297766556
161,a,sc,2,66,20,0.6,1513.76384,4066257.616,16.20126305,0.297766556
162,a,sc,2,68,20,1,1851.12768,6526492.18,15.08811876,0.346374862
163,a,sc,2,71,20,1.6,2170.22272,2939687.18,14.25158133,0.313614077
164,a,sc,2,73,20,0.8,2137.67104,5310162.78,14.14639022,0.313614077
165,a,sc,2,75,20,0.4,2944.37696,6106205.298,14.1251019,0.280853291
166,a,sc,2,78,20,1.2,512.74432,761844.0451,12.95473284,0.17416318
167,a,sc,2,80,20,1.6,3922.8096,250936.0312,14.79063674,0.311111111
168,a,sc,2,82,20,1.2,1819.24032,5680723.131,14.86550323,0.330996776
169,a,sc,3,1,20,0,86.9152,15850364.96,30.72146025,0.248727198
170,a,sc,3,2,20,0,195.4208,14114411.65,25.98896805,0.246598023
171,a,sc,3,3,20,0,368.144,12378458.34,25.02299235,0.244468848
172,a,sc,3,4,20,0,637.96864,8308657.764,25.13765947,0.260754616
173,a,sc,3,5,20,0,904.91456,4238857.188,25.59297507,0.277040384
174,a,sc,3,6,20,0,907.57184,3821084.95,24.71322327,0.272037255
175,a,sc,3,7,20,0,728.5376,3821084.95,25.12898376,0.272037255
176,a,sc,3,8,20,0,1522.9536,3403312.712,25.29599847,0.267034127
177,a,sc,3,9,20,0,690.56064,3926297.801,26.53719856,0.278888348
178,a,sc,3,10,20,0,1449.43552,4449282.889,26.03606009,0.29074257
179,a,sc,3,11,20,0,1375.25312,4684778.119,26.09795444,0.291082786
180,a,sc,3,12,20,0,3169.58144,4920273.349,22.93810927,0.291423002
181,a,sc,3,15,20,0.2,1942.36096,6642169.589,22.9171115,0.342032471
182,a,sc,3,17,20,0.4,6392.75136,8938721.669,22.58412464,0.319425812
183,a,sc,3,19,20,0.8,4752.1024,16336490.34,26.94598148,0.322683544
184,a,sc,3,22,20,1.8,3845.74848,21727645.8,27.15978393,0.305259238
185,a,sc,3,24,20,2.8,5575.08416,14533827.4,23.51864568,0.252295967
186,a,sc,3,26,20,3.6,6800.976,21816419.27,23.21684447,0.293795823
187,a,sc,3,29,20,4.4,4841.232,21816419.27,21.84420255,0.113636364
188,a,sc,3,31,20,2.8,5733.96736,14804413.64,22.77613947,0.2451231
189,a,sc,3,33,20,2.6,4649.35424,10607825.15,22.94116033,0.223446253
190,a,sc,3,36,20,6.2,3700.816,5981207.517,22.14436527,0.242730129
191,a,sc,3,38,20,5.4,4530.1088,4673370.845,21.80076085,0.275552899
192,a,sc,3,40,20,2,5198.52544,4884846.062,21.53266773,0.260047475
193,a,sc,3,43,20,4,8932.8896,4471505.699,20.75116128,0.251855827
194,a,sc,3,45,20,5.4,1102.43904,5116362.764,18.88445419,0.295115279
195,a,sc,3,47,20,3,4490.91392,4251619.093,19.91079156,0.282087447
196,a,sc,3,50,20,3.4,4203.70624,4418279.226,19.6958113,0.289747534
197,a,sc,3,52,20,4,7536.59968,5930088.389,20.98736522,0.246307412
198,a,sc,3,54,20,5.4,1718.26368,7158627.31,18.13163263,0.255000559
199,a,sc,3,57,20,3.2,3072.92288,4563191.845,18.68366838,0.296148928
200,a,sc,3,59,20,4.2,6191.79456,2516721.256,19.10704495,0.296148928
201,a,sc,3,61,20,3.6,3180.432,470250.6675,19.07986354,0.296148928
202,a,sc,3,64,20,3.4,10430.04544,8294516.334,19.66565231,0.296148928
203,a,sc,3,66,20,3,2306.51904,8294516.334,19.17090583,0.296148928
204,a,sc,3,68,20,4.2,1054.38656,369837.2716,16.95350913,0.337297297
205,a,sc,3,71,20,3.4,2496.07168,5327289.181,16.30242967,0.270849382
206,a,sc,3,73,20,2.4,1486.74816,4466031.037,16.48189736,0.270849382
207,a,sc,3,75,20,2,2401.73824,1194820.717,16.37710943,0.204401467
208,a,sc,3,78,20,2.6,750.90304,504436.8055,14.8847623,0.190966719
209,a,sc,3,80,20,3,3958.12928,209963.2764,15.64043615,0.391634981
210,a,sc,3,82,20,2.4,3473.50784,2945890.984,17.21103674,0.294937737
211,b,c,1,1,20,0,57.79584,21818032.52,28.2299107,0.288370342
212,b,c,1,2,20,0,257.53472,19731934.17,26.85114336,0.261339746
213,b,c,1,3,20,0,245.90912,17645835.83,26.44419747,0.234309149
214,b,c,1,4,20,0,577.9584,11809197.98,24.89139936,0.24156192
215,b,c,1,5,20,0,689.34272,5972560.124,25.19577366,0.248814691
216,b,c,1,6,20,0,813.45984,4253108.709,25.54541161,0.261571314
217,b,c,1,7,20,0,721.8944,4253108.709,25.40113211,0.261571314
218,b,c,1,8,20,0,762.3072,2533657.293,25.45359551,0.274327936
219,b,c,1,9,20,0,999.46944,3011205.17,26.03401762,0.290450729
220,b,c,1,10,20,0,1709.73824,3488753.046,25.85265106,0.306573523
221,b,c,1,11,20,0,2296.00064,4140530.523,26.41457161,0.307036657
222,b,c,1,12,20,0,4141.26016,4792308,23.29449781,0.307499791
223,b,c,1,15,20,0,1588.61056,5173089.223,22.21814942,0.29286763
224,b,c,1,17,20,0,8734.03648,7625404.692,22.64683529,0.359995807
225,b,c,1,19,20,0,5130.65408,10773370.54,26.3880959,0.353413506
226,b,c,1,22,20,0,5383.2064,35899274.29,26.60988099,0.3622193
227,b,c,1,24,20,0,11188.58816,33706980.52,23.11294921,0.336263154
228,b,c,1,26,20,0,11955.5456,38679154.2,22.91152447,0.362905642
229,b,c,1,29,20,0,16365.41248,20472428.5,21.77010653,0.392349052
230,b,c,1,31,20,0,8538.94784,26663561.97,22.72575742,0.322047008
231,b,c,1,33,20,0,10678.50112,24897234.68,22.45847511,0.30521576
232,b,c,1,36,20,0,9881.53856,8704443.734,22.80125008,0.317693508
233,b,c,1,38,20,0,10676.39744,10899840.38,21.81009308,0.306534871
234,b,c,1,40,20,0,10263.41184,9877752.558,22.01763773,0.284487624
235,b,c,1,43,20,0,12726.04608,12452905.65,21.23922844,0.267568088
236,b,c,1,45,20,0,11376.14784,9260383.387,20.94281874,0.275918579
237,b,c,1,47,20,0,16606.8928,4610973.959,20.83551549,0.242055268
238,b,c,1,50,20,0,7468.94976,11694800,21.05350736,0.27769607
239,b,c,1,52,20,0,10972.9056,5868952.584,20.62291345,0.086486486
240,b,c,1,54,20,0,8941.63648,3461420.969,20.81718635,0.157407407
241,b,c,1,57,20,0,10287.5488,1053889.354,20.10002532,0.258443838
242,b,c,1,59,20,0,5026.57728,256359.142,18.06950562,0.258443838
243,b,c,1,61,20,0,11566.14336,5639625.274,19.78441859,0.258443838
244,b,c,1,64,20,0,9951.5136,16800839.21,21.61267675,0.258443838
245,b,c,1,66,20,0,6022.50368,16800839.21,20.88378676,0.258443838
246,b,c,1,68,20,0,11720.70848,3313533.984,20.35908717,0.359480269
247,b,c,1,71,20,0,8821.17312,9802142.059,20.05924867,0.297196349
248,b,c,1,73,20,0,12027.07072,2156722.069,19.51304332,0.297196349
249,b,c,1,75,20,0,14777.57696,7574825.175,20.24775668,0.234912429
250,b,c,1,78,20,0,14961.92576,6480364.348,19.71304687,0.230750262
251,b,c,1,80,20,0,8238.01088,2831565.516,21.78363934,0.33136178
252,b,c,1,82,20,0,10946.8864,1788897.326,21.47185174,0.327747989
253,b,c,2,1,20,0,29.11936,27388204.8,30.90726855,0.307014776
254,b,c,2,2,20,0,99.0944,22935869.43,26.00504724,0.267836066
255,b,c,2,3,20,0,848.6688,18483534.07,27.09741728,0.228657356
256,b,c,2,4,20,0,638.19008,11893810.9,24.92589294,0.245606873
257,b,c,2,5,20,0,528.688,5304087.737,25.0358865,0.262556391
258,b,c,2,6,20,0,449.85536,4081127.534,25.91359595,0.259031192
259,b,c,2,7,20,0,536.21696,4081127.534,25.19327635,0.259031192
260,b,c,2,8,20,0,915.76512,2858167.331,25.45786352,0.255505994
261,b,c,2,9,20,0,900.04288,2933317.569,25.91130992,0.255607484
262,b,c,2,10,20,0,1741.51488,3008467.806,25.82666029,0.255708975
263,b,c,2,11,20,0,1428.39872,3487150.437,26.53554545,0.270188055
264,b,c,2,12,20,0,799.84128,3965833.068,23.05078535,0.284667135
265,b,c,2,15,20,0,829.51424,6593015.822,23.00515911,0.270892673
266,b,c,2,17,20,0,5488.16896,6349790.126,23.19902261,0.276189877
267,b,c,2,19,20,0,5158.55552,11060345.86,26.20876815,0.291326641
268,b,c,2,22,20,0,7119.18528,16781932.77,25.41246412,0.288024837
269,b,c,2,24,20,0,7654.84864,13008249.97,23.02068343,0.271485033
270,b,c,2,26,20,0,8981.93856,14175364.51,22.74118614,0.258522328
271,b,c,2,29,20,0,16536.14272,11275314.94,22.14952095,0.27394548
272,b,c,2,31,20,0,13525.22304,11911606.18,23.36732372,0.235025976
273,b,c,2,33,20,0,9571.07968,8843540.134,22.43993984,0.259051666
274,b,c,2,36,20,0,8001.95584,6500358.366,23.1199304,0.279816233
275,b,c,2,38,20,0,10707.7312,10020738.61,22.63587867,0.269959405
276,b,c,2,40,20,0,10897.83744,9644023.254,22.72200911,0.293104872
277,b,c,2,43,20,0,12907.62688,8800303.721,22.07390236,0.299668498
278,b,c,2,45,20,0,10131.54432,11598836.05,22.25224409,0.327617018
279,b,c,2,47,20,0,15811.25888,10362405.42,21.2987067,0.279016141
280,b,c,2,50,20,0,8832.1344,10836327.35,22.73013451,0.348461964
281,b,c,2,52,20,0,6332.96256,9874224.763,22.92156407,0.125
282,b,c,2,54,20,0,9357.61152,8912122.181,22.52670977,0.31003544
283,b,c,2,57,20,0,9099.63392,5125389.346,22.0148716,0.247901027
284,b,c,2,59,20,0,10887.0976,6156085.5,20.3411062,0.247901027
285,b,c,2,61,20,0,10320.2112,3121910.381,21.06864222,0.247901027
286,b,c,2,64,20,0,11232.10112,7671949.25,21.6828882,0.247901027
287,b,c,2,66,20,0,7252.16,7671949.25,21.13849564,0.247901027
288,b,c,2,68,20,0,14033.31712,761354.5817,20.78186947,0.185766614
289,b,c,2,71,20,0,6662.68672,8260548.49,18.66420683,0.113610722
290,b,c,2,73,20,0,7577.89824,4541676.656,19.53236282,0.113610722
291,b,c,2,75,20,0,8654.76096,1022186.688,18.7545763,0.04145483
292,b,c,2,78,20,0,9673.38496,606205.6313,18.9002992,0.084210526
293,b,c,2,80,20,0,12951.13984,3747459.856,20.61578741,0.311536417
294,b,c,2,82,20,0,15765.19936,3408393.448,19.22865986,0.290224509
295,b,sc,1,1,20,0,75.17888,23171171.17,30.19273619,0.232711249
296,b,sc,1,2,20,0,500.78656,19445726.28,26.70632347,0.232173469
297,b,sc,1,3,20,0,710.8224,15720281.4,26.48728831,0.231635689
298,b,sc,1,4,20,0,971.12512,10261417.12,25.17580655,0.248666682
299,b,sc,1,5,20,0,651.25504,4802552.852,25.52259266,0.265697674
300,b,sc,1,6,20,0,476.42816,3853256.308,25.36994464,0.272299009
301,b,sc,1,7,20,0,1027.92448,3853256.308,24.92437839,0.272299009
302,b,sc,1,8,20,0,1098.01024,2903959.764,25.36583642,0.278900344
303,b,sc,1,9,20,0,1241.61408,3692160.487,25.55190272,0.286689983
304,b,sc,1,10,20,0,1172.96768,4480361.21,25.7283809,0.294479622
305,b,sc,1,11,20,0,1702.09856,5857295.383,25.97009319,0.307417633
306,b,sc,1,12,20,0,2422.66432,7234229.555,22.81795671,0.320355644
307,b,sc,1,15,20,0.6,1159.68128,10680492.29,21.79284744,0.313928692
308,b,sc,1,17,20,0.2,7693.48992,8633056.133,22.49737227,0.340110221
309,b,sc,1,19,20,1.2,2467.61664,14558899.74,26.95495567,0.346020098
310,b,sc,1,22,20,1.4,6201.4272,17300483.42,26.0138829,0.317932252
311,b,sc,1,24,20,3,2937.51232,16219209.85,23.64251424,0.27960356
312,b,sc,1,26,20,2,9900.0288,14952532.91,22.30850052,0.303873446
313,b,sc,1,29,20,3.8,1619.28,11324825.52,20.77797459,0.289115047
314,b,sc,1,31,20,1.6,6440.69312,14974898.4,21.78726264,0.252554278
315,b,sc,1,33,20,2,7571.80864,19684508.45,21.90376583,0.236668499
316,b,sc,1,36,20,4.8,5553.82592,9328241.833,22.21296344,0.261005615
317,b,sc,1,38,20,3.8,4955.16288,10531115.02,20.94265074,0.269709859
318,b,sc,1,40,20,2.8,7998.63424,9857257.097,20.97222342,0.264065225
319,b,sc,1,43,20,2.6,9051.02784,6247102.086,20.21097956,0.283063536
320,b,sc,1,45,20,2.4,5637.312,6535401.591,20.09289531,0.233682021
321,b,sc,1,47,20,4.4,15157.78944,7096169.194,21.68755126,0.198785357
322,b,sc,1,50,20,5,7613.32864,4379381.772,20.54451748,0.255866836
323,b,sc,1,52,20,5.4,6315.80096,5342253.016,20.5249011,0.248881932
324,b,sc,1,54,20,2.8,7846.28352,8138340.236,19.87296217,0.251945002
325,b,sc,1,57,20,1.6,3257.936,2492430.279,19.46691736,0.26953093
326,b,sc,1,59,20,0.6,3396.77888,792794.9517,19.14558826,0.26953093
327,b,sc,1,61,20,1,4872.45504,2820952.002,18.26002964,0.26953093
328,b,sc,1,64,20,1.2,4414.29568,14506375.14,19.16063465,0.26953093
329,b,sc,1,66,20,2.2,4467.10912,14506375.14,19.57515416,0.26953093
330,b,sc,1,68,20,1,2362.2112,3330143.541,17.44581343,0.287116858
331,b,sc,1,71,20,1.2,7230.45888,9929678.427,17.65274242,0.233164728
332,b,sc,1,73,20,2.6,2814.61312,3502479.207,16.32322642,0.233164728
333,b,sc,1,75,20,1,5394.72128,1265747.09,17.31338947,0.179212598
334,b,sc,1,78,20,1.4,3539.7184,2971981.986,15.73426831,0.190425104
335,b,sc,1,80,20,2.2,977.32544,483742.1107,17.05435746,0.322873658
336,b,sc,1,82,20,1.6,6801.19744,1496604.075,16.53859153,0.269620929
337,b,sc,2,1,20,0,29.8944,27505001.43,28.96675537,0.259351621
338,b,sc,2,2,20,0,158.55104,20500562.42,26.69147438,0.247828017
339,b,sc,2,3,20,0,555.70368,13496123.41,25.82281425,0.236304412
340,b,sc,2,4,20,0,598.33088,8911086.112,25.99278185,0.254352427
341,b,sc,2,5,20,0,507.31904,4326048.812,25.00936192,0.272400442
342,b,sc,2,6,20,0,556.47872,3528076.516,24.84359897,0.226883269
343,b,sc,2,7,20,0,751.2352,3528076.516,25.00903947,0.226883269
344,b,sc,2,8,20,0,510.64064,2730104.221,24.8523326,0.181366096
345,b,sc,2,9,20,0,715.36192,2780827.725,26.05195946,0.184736874
346,b,sc,2,10,20,0,1068.33728,2831551.229,25.57208346,0.188107651
347,b,sc,2,11,20,0,1037.55712,2939607.969,25.51048561,0.210663684
348,b,sc,2,12,20,0,1026.3744,3047664.709,23.37962816,0.233219717
349,b,sc,2,15,20,0.4,170.5088,5259247.424,23.41845689,0.239176667
350,b,sc,2,17,20,0.4,2620.52096,4721112.354,23.57112697,0.240690589
351,b,sc,2,19,20,1.4,1528.82176,6043481.736,27.05052375,0.246263722
352,b,sc,2,22,20,1.8,2221.48608,9941623.351,26.4059347,0.213601995
353,b,sc,2,24,20,2.2,3011.25184,7248651.887,23.24817701,0.257122389
354,b,sc,2,26,20,3.2,4432.6752,9490881.459,22.763198,0.23909654
355,b,sc,2,29,20,3.2,4037.62624,8170668.371,19.66768871,0.291805202
356,b,sc,2,31,20,2.4,3340.64384,10149688.65,22.28037636,0.257364219
357,b,sc,2,33,20,2.6,5500.016,11481599.62,22.42517233,0.250130222
