"plt_id","x","y","empty","full","sd","ed","avpeak_jd","mar_sync"
"16-866",16,866,NA,NA,177,190,181.1904762,0.769070295
"16-943",16,943,NA,NA,175,184,177.95,0.627690476
"16-946",16,946,NA,NA,179,196,184.7435897,0.76997965
"16-955",16,955,NA,NA,175,184,177.9565217,0.635334714
"16-956",16,956,NA,NA,175,192,181.0298507,0.757287846
"16-958",16,958,NA,NA,179,190,182.0925926,0.847283951
"16-959",16,959,29,30,177,190,181.5818182,0.79030303
"17-920",17,920,39,21,177,192,183.76,0.80215873
"17-942",17,942,NA,NA,177,188,180.5,0.777460317
"17-946",17,946,NA,NA,173,180,174.2048193,0.243144005
"17-947",17,947,NA,NA,179,190,183,0.841371429
"17-948",17,948,NA,NA,175,196,182.1014493,0.748902692
"17-955",17,955,NA,NA,179,190,183.043956,0.834871795
"17-956",17,956,NA,NA,177,190,181.2795699,0.80469022
"17-957",17,957,NA,NA,175,190,181.0771513,0.785784937
"18-887.5",18,887.5,7,23,179,192,183.4369748,0.83270108
"18-921",18,921,NA,NA,183,198,187.6119403,0.696346837
"18-943",18,943,32,30,175,188,179.8125,0.735161565
"18-944",18,944,27,30,177,186,179.8965517,0.776792556
"18-952",18,952,NA,NA,177,186,180.8333333,0.817142857
"18-955",18,955,NA,NA,175,190,179.8495575,0.713105773
"18-957",18,957,24,30,175,188,179.5742574,0.741027817
"19-860.5",19,860.5,17,13,187,200,191.1960784,0.491671335
"19-876",19,876,24,6,193,200,195.6666667,0.211587302
"19-900",19,900,18,12,175,188,180.0485437,0.733203883
"19-943",19,943,22,30,175,194,180.9522293,0.751734911
"19-944",19,944,NA,NA,177,196,181.96,0.747395238
"19-950",19,950,NA,NA,175,184,177.8307692,0.622095238
"19-952",19,952,NA,NA,183,192,186.1030928,0.795405007
"19-953",19,953,27,25,175,190,180.4628571,0.763515646
"19-954",19,954,NA,NA,181,196,185.7777778,0.772063492
"19-956",19,956,88,51,179,202,186.5399516,0.705670472
"19-958",19,958,25,30,175,192,181.8846154,0.788113553
"19-967",19,967,NA,NA,181,190,183.6666667,0.864603175
"19-970",19,970,NA,NA,177,190,180.9591837,0.78707483
"20-863.5",20,863.5,NA,NA,185,188,186,0.843809524
"20-896.5",20,896.5,NA,NA,181,200,188.0825688,0.649331586
"20-941",20,941,67,57,181,204,189.0804954,0.62785788
"20-942",20,942,NA,NA,181,190,184.3267327,0.856577086
"20-944",20,944,NA,NA,175,194,183.1729323,0.771421411
"20-953",20,953,9,21,175,188,178.4823529,0.656313725
"20-955",20,955,NA,NA,177,188,181.4871795,0.820757021
"20-958",20,958,NA,NA,175,188,179.627451,0.724612512
"20-959",20,959,61,72,181,204,189.7983193,0.54444978
"20-960",20,960,NA,NA,179,190,183.7472527,0.84758765
"21-920",21,920,NA,NA,175,196,182.3448276,0.713784893
"21-949",21,949,NA,NA,173,182,177.0645161,0.574500768
"21-950",21,950,NA,NA,175,180,177.1666667,0.61468254
"21-953",21,953,81,90,172,198,181.6197183,0.683335569
"21-955",21,955,27,27,185,198,189.6376812,0.584320221
"21-957",21,957,NA,NA,179,190,183.0672269,0.843337335
"21-958",21,958,21,28,173,186,179.2261905,0.728866213
"21-959",21,959,40,30,173,190,182.3495935,0.812404181
"21-970",21,970,18,13,177,194,182.9151515,0.793720058
"21-971",21,971,NA,NA,179,188,181.7906977,0.850409745
"22-862.5",22,862.5,NA,NA,183,200,188.238806,0.659985785
"22-947",22,947,NA,NA,181,196,186.5670103,0.750554737
"22-949",22,949,35,24,179,196,185.03125,0.750982143
"22-951",22,951,NA,NA,177,192,182.9298246,0.792614871
"22-952",22,952,28,2,175,190,180.9480519,0.742115028
"22-953",22,953,NA,NA,179,190,182.7176471,0.827787115
"22-957",22,957,27,54,175,190,180.1354167,0.717738095
"22-958",22,958,31,21,173,196,182.4088398,0.669539595
"22-959",22,959,11,20,179,190,182.5229358,0.832293578
"22-963",22,963,NA,NA,179,190,183.9811321,0.831033243
"22-971",22,971,NA,NA,177,188,179.893617,0.760445795
"22-972",22,972,32,26,181,198,186.8278146,0.72952381
"22-976",22,976,NA,NA,179,192,183.0689655,0.826978654
"23-901.5",23,901.5,NA,NA,179,190,183.8888889,0.841164021
"23-922",23,922,NA,NA,181,196,187.5106383,0.700547112
"23-936",23,936,NA,NA,175,190,180.7531915,0.763023303
"23-939",23,939,NA,NA,177,182,177.75,0.655714286
"23-944",23,944,83,2,179,196,186.3972603,0.717847358
"23-947",23,947,3,27,179,192,185.1086957,0.807681159
"23-948",23,948,74,39,177,194,183.056926,0.813933315
"23-951",23,951,NA,NA,174,184,177.6456693,0.616347957
"23-953",23,953,NA,NA,175,184,178.3670886,0.66358047
"23-954",23,954,32,58,172,188,177.8992248,0.618498339
"23-955",23,955,81,12,183,200,188.8415842,0.626902405
"23-956",23,956,NA,NA,175,186,178.4246575,0.675120678
"23-957",23,957,NA,NA,173,190,179.081761,0.668457622
"23-958",23,958,28,30,173,186,178.1231527,0.634473376
"23-959",23,959,NA,NA,179,190,181.8831169,0.840717378
"23-963",23,963,34,50,179,192,183.6585366,0.83883856
"23-968",23,968,NA,NA,173,194,181.8735632,0.703678161
"23-970",23,970,NA,NA,179,188,182.4666667,0.853502646
"23-971",23,971,62,56,177,194,182.7586207,0.784288998
"23-973",23,973,21,29,179,186,181.5757576,0.850735931
"23-976",23,976,24,6,183,196,186.4951456,0.768691632
"24-921",24,921,NA,NA,NA,NA,NA,NA
"24-922",24,922,NA,NA,175,186,177.675,0.608380952
"24-942",24,942,34,49,173,188,176.5225806,0.46409831
"24-945",24,945,28,30,185,198,189.9714286,0.555673469
"24-946",24,946,NA,NA,177,190,181.9178744,0.804757304
"24-949",24,949,NA,NA,175,188,178.6281407,0.670859057
"24-950",24,950,NA,NA,177,188,180.7196262,0.786648865
"24-951",24,951,NA,NA,175,192,182.1101695,0.802348668
"24-952",24,952,28,29,168,184,177.6564103,0.612161172
"24-953",24,953,NA,NA,181,190,183.9247312,0.866379928
"24-957",24,957,45,12,179,196,184.8741259,0.79005661
"24-959",24,959,NA,NA,177,188,180.682243,0.792772586
"24-964",24,964,NA,NA,177,190,182.4444444,0.827256236
"24-966",24,966,NA,NA,179,184,179.9473684,0.815639098
"24-972",24,972,NA,NA,183,192,185.556962,0.808728149
"25-945",25,945,28,30,175,192,181.3167421,0.766886447
"25-948",25,948,52,31,181,204,188.8549223,0.60334567
"25-950",25,950,28,28,175,192,179.90625,0.720697279
"25-951",25,951,NA,NA,177,186,180.2,0.784761905
"25-953",25,953,42,19,177,194,182.1214953,0.803133066
"25-954",25,954,32,23,171,188,177.7006961,0.570809855
"25-956",25,956,25,30,177,190,181.2721088,0.806776806
"25-957",25,957,26,29,175,184,177.4571429,0.584598639
"25-959",25,959,NA,NA,177,192,183.6184211,0.823120301
"25-963",25,963,53,58,170,184,177.2666667,0.577142857
"25-968",25,968,30,0,183,200,189.6567164,0.590646766
"25-969",25,969,NA,NA,175,186,180.0133333,0.764444444
"25-970",25,970,NA,NA,183,194,186.2542373,0.809507667
"26-904.5",26,904.5,NA,NA,175,186,178.5578947,0.673864662
"26-939",26,939,23,7,174,186,178.1165644,0.619643587
"26-940",26,940,26,24,173,190,180.2987013,0.75314162
"26-946",26,946,38,38,177,188,181.1222222,0.803746032
"26-947",26,947,36,27,179,196,184.7165354,0.82455943
"26-948",26,948,NA,NA,175,188,180.1666667,0.747195767
"26-950",26,950,NA,NA,175,192,180.9664804,0.718180367
"26-951",26,951,54,11,177,194,183.6060606,0.79922865
"26-952",26,952,NA,NA,179,192,183.9315068,0.821526419
"26-954",26,954,23,30,174,184,177.56,0.613993651
"26-955",26,955,NA,NA,175,188,179.476489,0.716799522
"26-956",26,956,37,28,187,198,190.125,0.555
"26-962",26,962,39,46,183,202,188.5546218,0.653453381
"26-980",26,980,NA,NA,181,196,185.2857143,0.811575092
"26-982",26,982,NA,NA,177,190,181.88,0.818419048
"27-869",27,869,21,9,185,198,189.6153846,0.583464155
"27-897.5",27,897.5,NA,NA,175,186,178.5047619,0.654095238
"27-948",27,948,NA,NA,175,194,181.3160377,0.762106918
"27-949",27,949,75,7,179,194,184.25,0.796800595
"27-955",27,955,NA,NA,179,190,182.9130435,0.831331953
"27-957",27,957,NA,NA,177,192,181.4912281,0.789217488
"27-958",27,958,NA,NA,177,188,179.6764706,0.748179272
"27-959",27,959,29,27,175,186,178.3225806,0.680675883
"27-973",27,973,30,0,193,202,195.6896552,0.214844007
"27-981",27,981,29,1,199,210,202.8082192,0.047227658
"28-908.5",28,908.5,22,8,179,196,185.4,0.767652661
"28-941",28,941,23,23,173,190,178.99,0.652419048
"28-943",28,943,15,15,181,198,186.9807692,0.701336996
"28-946",28,946,22,30,171,182,174.5223881,0.321393035
"28-949",28,949,24,27,175,184,177.8368794,0.661398176
"28-951",28,951,20,29,175,182,177.2089552,0.597697228
"28-952",28,952,60,0,185,194,188.1481481,0.686507937
"28-954",28,954,NA,NA,177,190,180.9512195,0.768563686
"28-957",28,957,NA,NA,177,188,181.7008547,0.815140415
"28-958",28,958,24,56,175,186,177.9015544,0.615208488
"29-896.5",29,896.5,NA,NA,185,202,191.755102,0.456132167
"29-903",29,903,NA,NA,175,186,177.9655172,0.617536946
"29-937",29,937,NA,NA,177,186,180,0.772796093
"29-940",29,940,47,26,177,206,187.1126761,0.529872569
"29-941",29,941,24,6,181,200,187.1984733,0.707350055
"29-942",29,942,NA,NA,179,192,183.5325444,0.821020006
"29-945",29,945,NA,NA,175,186,179.2222222,0.705643739
"29-948",29,948,28,28,175,186,179.1016949,0.709389292
"29-949",29,949,32,26,172,186,177.5982143,0.60332483
"29-950",29,950,26,30,175,194,182.5492958,0.758712274
"29-953",29,953,NA,NA,175,190,181.3574879,0.786767886
"29-958",29,958,56,35,183,200,187.8650519,0.69096062
"29-959",29,959,NA,NA,179,188,181.7246377,0.837267081
"29-964",29,964,NA,NA,170,180,177.5,0.641904762
"29-978",29,978,NA,NA,179,192,183.5641026,0.816092796
"30-936",30,936,NA,NA,177,190,181.9565217,0.816176674
"30-938",30,938,39,27,173,190,180.1513158,0.72164787
"30-939",30,939,NA,NA,NA,NA,NA,NA
"30-946",30,946,NA,NA,177,190,182.7659574,0.840972644
"30-948",30,948,20,30,173,188,179.5350877,0.713191312
"30-950",30,950,29,1,191,200,194.5555556,0.26994709
"30-951",30,951,NA,NA,177,194,182.6616915,0.774432599
"30-952",30,952,32,26,173,190,178.673913,0.66015528
"30-956",30,956,24,6,177,190,180.2987013,0.752727273
"30-959",30,959,23,29,173,190,178.0421687,0.575754446
"30-964",30,964,12,18,179,190,182.8252427,0.828109108
"30-968",30,968,NA,NA,179,190,182.8090452,0.835051448
"30-969",30,969,NA,NA,185,196,189.3880597,0.597014925
"30-970",30,970,NA,NA,181,198,185.6481481,0.771516755
"30-973",30,973,25,54,177,194,183.3185185,0.783795414
"30-974",30,974,29,30,175,206,185.8877551,0.613751215
"31-892",31,892,15,15,179,194,183.6493506,0.809894867
"31-939",31,939,70,36,183,212,199.1052632,0.278295739
"31-940",31,940,NA,NA,179,194,184.7777778,0.774179894
"31-941",31,941,55,78,181,200,186.2105263,0.755789474
"31-943",31,943,25,30,183,198,187.2752294,0.729558759
"31-945",31,945,85,40,175,190,180.0347826,0.745664596
"31-947",31,947,46,38,177,200,182.7026239,0.756867972
"31-948",31,948,24,6,179,192,184.2621359,0.801054092
"31-949",31,949,NA,NA,179,194,183.3888889,0.801798942
"31-952",31,952,4,26,177,186,180.6458333,0.800753968
"31-954",31,954,14,14,175,192,181.5507246,0.760082816
"31-958",31,958,26,28,173,188,179.0169014,0.690704225
"31-959",31,959,NA,NA,177,186,180.908046,0.821105638
"31-963",31,963,NA,NA,175,186,177.8089888,0.600898876
"31-976",31,976,21,30,173,190,179.7083333,0.688253968
"31-983",31,983,NA,NA,175,192,181.6422018,0.789742246
"32-863",32,863,NA,NA,185,194,187.7435897,0.714407814
"32-942",32,942,49,11,177,194,185.3801653,0.763715073
"32-943",32,943,15,15,175,192,181.7633588,0.772388222
"32-945",32,945,NA,NA,179,190,183.6176471,0.837759104
"32-946",32,946,32,50,177,186,180.037037,0.772325523
"32-947",32,947,NA,NA,179,190,182.9863946,0.847891156
"32-950",32,950,NA,NA,177,192,182.5247525,0.80893918
"32-952",32,952,NA,NA,177,186,180.375,0.795119048
"32-955",32,955,16,16,179,192,183.1481481,0.81708642
"32-958",32,958,NA,NA,175,184,178.1058824,0.644459384
"32-962",32,962,NA,NA,179,194,184.9219512,0.809152149
"32-964",32,964,NA,NA,175,188,180.4025974,0.767124304
"33-936",33,936,NA,NA,175,190,179.7678883,0.733732236
"33-937",33,937,NA,NA,183,196,188.8285714,0.629061224
"33-940",33,940,27,29,175,190,180.443038,0.776814949
"33-941",33,941,NA,NA,177,186,179.9166667,0.769470899
"33-942",33,942,31,30,175,194,181.2315789,0.767669173
"33-943",33,943,19,27,171,182,175.0327869,0.390497008
"33-944",33,944,45,39,172,194,179.9248555,0.66982659
"33-945",33,945,53,27,181,200,187.4210526,0.674697856
"33-946",33,946,NA,NA,179,190,183.0227273,0.827251082
"33-947",33,947,NA,NA,175,186,178.3684211,0.662977444
"33-950",33,950,30,44,168,198,180.9462366,0.651213518
"33-951",33,951,NA,NA,177,186,180.2830189,0.781455526
"33-952",33,952,26,30,175,188,179.2941176,0.69737495
"33-953",33,953,NA,NA,173,184,176.8247012,0.520440144
"33-956",33,956,NA,NA,179,190,182.3220339,0.832897498
"33-958",33,958,NA,NA,179,192,183.6153846,0.805567766
"33-959",33,959,NA,NA,179,192,182.4130435,0.83010352
"33-960",33,960,NA,NA,177,188,179.5625,0.753833333
"33-965",33,965,19,11,177,190,181.6666667,0.807038549
"33-979",33,979,65,26,183,202,192.0416667,0.448373016
"34-940",34,940,42,50,177,192,181.7777778,0.802896825
"34-942",34,942,26,27,175,192,181.4118896,0.785849762
"34-943",34,943,52,8,187,196,190.915493,0.494245473
"34-945",34,945,NA,NA,177,184,179.3265306,0.752964043
"34-946",34,946,33,25,173,192,179.9483568,0.704001789
"34-947",34,947,25,30,175,186,178.6483516,0.663945578
"34-948",34,948,146,116,173,190,179.2883721,0.666595792
"34-949",34,949,31,30,175,188,179.86,0.731409524
"34-950",34,950,28,27,175,190,180.3888889,0.751822457
"34-951",34,951,22,28,175,186,179.325,0.719571429
"34-952",34,952,59,1,181,194,185.7942584,0.768074732
"34-958",34,958,NA,NA,179,192,183.6666667,0.81047619
"34-963",34,963,NA,NA,201,204,201.6923077,0.044835165
"35-942",35,942,29,26,175,190,179.9225908,0.745938464
"35-943",35,943,NA,NA,177,194,183.5172414,0.77164751
"35-946",35,946,24,51,173,190,177.8249084,0.593292168
"35-947",35,947,NA,NA,177,188,180.4805195,0.769820656
"35-951",35,951,20,31,177,188,181.119403,0.805117271
"35-953",35,953,19,11,175,188,178.5925926,0.638906526
"35-957",35,957,25,30,175,190,180.1900826,0.713042109
"35-958",35,958,NA,NA,177,194,181.2641509,0.776442049
"35-960",35,960,32,27,179,196,184.2132353,0.830511204
"35-962",35,962,NA,NA,179,190,183.776699,0.846343042
"35-966",35,966,NA,NA,183,198,188.3052632,0.660932331
"36-901",36,901,NA,NA,179,190,182.8360656,0.832849336
"36-943",36,943,NA,NA,187,198,190.030303,0.564213564
"36-944",36,944,NA,NA,172,190,177.2588598,0.515133906
"36-945",36,945,36,18,177,198,184.6790123,0.741798942
"36-947",36,947,NA,NA,175,196,182.2666667,0.737663492
"36-948",36,948,NA,NA,177,192,183.1637427,0.817827903
"36-951",36,951,NA,NA,175,190,180.0902778,0.740674603
"36-955",36,955,NA,NA,179,192,183.9770992,0.828804071
"36-957",36,957,NA,NA,177,190,182.1282051,0.792844933
"36-970",36,970,NA,NA,177,190,181.9210526,0.815889724
"37-890.5",37,890.5,30,0,179,192,184.2786885,0.826104606
"37-946",37,946,14,16,179,188,182.5272727,0.855549784
"37-948",37,948,NA,NA,173,188,177.569697,0.563578644
"37-950",37,950,NA,NA,179,192,183.728972,0.819688474
"37-951",37,951,70,67,177,202,184.9765494,0.742544468
"37-958",37,958,NA,NA,179,194,184.7985612,0.801370332
"37-959",37,959,NA,NA,177,188,181.091954,0.816726875
"37-960",37,960,37,48,187,204,193.0631579,0.368441103
"37-962",37,962,14,16,175,196,181.115942,0.686487233
"38-939",38,939,NA,NA,177,194,184.3555556,0.783058201
"38-940",38,940,29,1,183,200,190.3394919,0.54421643
"38-947",38,947,69,16,183,206,192.8125,0.413154762
"38-949",38,949,24,30,170,184,174.725,0.348178571
"38-950",38,950,21,28,179,192,183.3740458,0.839229371
"38-952",38,952,39,27,171,190,175.9685535,0.43377059
"38-956",38,956,NA,NA,183,200,187.7631579,0.681215539
"38-957",38,957,NA,NA,175,188,178.6875,0.673169643
"38-958",38,958,NA,NA,177,190,182.3684211,0.820542265
"38-975",38,975,NA,NA,177,188,180.2537313,0.762871357
"39-920",39,920,NA,NA,179,190,182.7818182,0.842060606
"39-947",39,947,NA,NA,175,186,177.9082126,0.621292846
"39-948",39,948,75,75,173,202,180.4886364,0.606309524
"39-949",39,949,NA,NA,172,186,176.4251012,0.486454598
"39-950",39,950,NA,NA,179,188,182.8888889,0.862645503
"39-951",39,951,NA,NA,170,192,178.8732394,0.654001341
"39-952",39,952,12,18,173,190,179.3013699,0.686740596
"39-957",39,957,NA,NA,183,196,189,0.601758242
"39-960",39,960,5,25,177,192,183.2816901,0.811120054
"39-964.5",39,964.5,NA,NA,179,192,183.1746032,0.84420257
"39-980",39,980,24,6,183,200,188.062069,0.675573071
"39-980.5",39,980.5,NA,NA,181,196,186.1304348,0.776447205
"40-862.5",40,862.5,17,13,177,190,181.6386555,0.802753101
"40-884.5",40,884.5,NA,NA,177,188,181.8064516,0.832872504
"40-923",40,923,10,16,183,196,187.7676768,0.692188552
"40-941",40,941,NA,NA,177,188,180.8461538,0.795824176
"40-947.5",40,947.5,NA,NA,177,188,179.7222222,0.758201058
"40-950",40,950,12,18,177,194,183.6618705,0.802726961
"40-953.5",40,953.5,NA,NA,175,186,179.4109589,0.732498369
"40-958",40,958,NA,NA,179,190,183,0.835200747
"40-959",40,959,11,16,179,192,183.4782609,0.815341615
"40-970.5",40,970.5,NA,NA,185,202,189.573913,0.592215321
"40-974",40,974,NA,NA,179,194,183.4173913,0.814608696
"41-919",41,919,NA,NA,179,192,183.3392857,0.827295918
"41-946.5",41,946.5,NA,NA,175,190,180.2897196,0.699136627
"41-949.5",41,949.5,NA,NA,177,188,182.45,0.827904762
"41-955",41,955,NA,NA,181,192,185.1391304,0.813730849
"41-958.5",41,958.5,NA,NA,175,188,179.3762376,0.713248468
"41-961",41,961,NA,NA,177,190,181.9189189,0.771668812
"41-980.5",41,980.5,NA,NA,179,190,183.5652174,0.82621118
"42-952.33",42,952.33,NA,NA,175,188,179.4814815,0.682116402
"42-955.33",42,955.33,NA,NA,175,194,181.9197861,0.776378915
"42-956",42,956,NA,NA,179,196,184.3529412,0.794668534
"42-956.33",42,956.33,66,26,173,188,178.7272727,0.677711812
"42-956.67",42,956.67,19,10,185,200,191.6,0.480904762
"42.67-947.33",42.67,947.33,NA,NA,179,190,183.0571429,0.826884354
"42.67-950.33",42.67,950.33,NA,NA,171,182,173.7027027,0.262102102
"42.67-953.33",42.67,953.33,NA,NA,183,190,184.5813953,0.87406423
"42.67-955.33",42.67,955.33,NA,NA,181,192,184.9298246,0.81764411
"43.33-944",43.33,944,24,6,177,188,180.968,0.778300952
"43.33-945.33",43.33,945.33,NA,NA,179,190,182.908046,0.837788725
"43.33-946.33",43.33,946.33,NA,NA,173,190,178.7205882,0.654159664
"43.33-948.67",43.33,948.67,NA,NA,170,182,176.2432432,0.481544402
"43.33-949",43.33,949,25,30,173,186,179.0425532,0.683586626
"43.33-949.67",43.33,949.67,27,52,185,200,189.5194805,0.600841064
"43.33-950.67",43.33,950.67,60,25,183,204,191.09375,0.505446429
"43.33-954",43.33,954,NA,NA,175,186,177.8888889,0.625793651
"43.33-956",43.33,956,12,18,177,190,182.7222222,0.828888889
"43.33-956.33",43.33,956.33,NA,NA,177,192,182.7222222,0.82617284
"44-918",44,918,NA,NA,179,190,183.6857143,0.823201814
"44-946",44,946,27,24,173,186,178.0900901,0.627207207
"44-946.33",44,946.33,NA,NA,175,186,179.2816901,0.734325956
"44-947.67",44,947.67,NA,NA,171,184,174.92,0.361249524
"44-949",44,949,37,41,187,200,191.9642857,0.44329932
"44-952",44,952,NA,NA,175,190,181.3076923,0.798201798
"44-952.33",44,952.33,NA,NA,177,188,180.5769231,0.781172161
"44-953.33",44,953.33,NA,NA,179,194,183.1085271,0.829413068
"44-955",44,955,NA,NA,175,190,180.4416667,0.737960317
"44.67-944.33",44.67,944.33,21,0,177,196,184.4757282,0.739491447
"44.67-945",44.67,945,57,32,187,204,193.3603604,0.359073359
"44.67-946",44.67,946,NA,NA,179,196,184.6941176,0.779831933
"44.67-955",44.67,955,NA,NA,171,182,173.8947368,0.280935673
"45-912",45,912,0,30,181,196,186.6571429,0.736
"45-929.5",45,929.5,24,6,175,188,180.2439024,0.760255517
"45-970",45,970,6,24,181,200,187.503937,0.702917135
"45-974",45,974,NA,NA,179,192,183.0377358,0.831123091
"45.33-944",45.33,944,NA,NA,177,186,179.9176471,0.777232493
"45.33-948.33",45.33,948.33,NA,NA,175,186,180.5918367,0.807385811
"45.33-953.67",45.33,953.67,11,19,183,196,187.1724138,0.714909688
"45.33-959.33",45.33,959.33,NA,NA,181,188,183.0740741,0.869276896
"46-943",46,943,29,26,173,188,177.9166667,0.602210884
"46-944.67",46,944.67,NA,NA,175,194,181.0296296,0.718694885
"46-945",46,945,NA,NA,175,190,179.6949153,0.682889427
"46-947",46,947,NA,NA,177,188,181.6493506,0.802226345
"46-949",46,949,NA,NA,173,184,178.1898734,0.659361061
"46-950.67",46,950.67,NA,NA,173,186,177.90625,0.605982143
"46-951.33",46,951.33,NA,NA,179,200,188.4054054,0.63034749
"46-951.67",46,951.67,12,18,175,190,181.5635359,0.795980005
"46-952",46,952,6,7,179,196,186.7959184,0.71191448
"46-952.67",46,952.67,NA,NA,177,192,182.36,0.807428571
"46-954",46,954,10,20,173,188,178.5609756,0.619442509
