"Pair","Animal","DominanceCategory","Phenotype","Group","DateTime","Focal","con","con_both","cry","dark","Duration","ReproductiveStatus","Month","FruitBiomassCategory"
5,"SS","high","Trichromat","LV",2019-08-05,171,0,0,1,0,180,"Lactating",8,"Low"
5,"SS","high","Trichromat","LV",2019-09-04,201,8,0,0,0,79,"Lactating",9,"High"
5,"SS","high","Trichromat","LV",2019-09-09,203,11,0,0,0,211,"Lactating",9,"High"
5,"SS","high","Trichromat","LV",2019-09-23,221,59,0,0,0,1277,"Lactating",9,"High"
5,"SS","high","Trichromat","LV",2019-10-18,249,0,156,11,0,1336,"Lactating",10,"High"
5,"SS","high","Trichromat","LV",2019-11-18,271,0,0,178,0,1978,"Lactating",11,"High"
5,"SJ","mid","Dichromat","LV",2019-06-27,132,0,77,0,0,1299,"Cycling",6,"Low"
5,"SJ","mid","Dichromat","LV",2019-07-15,145,4,0,0,0,886,"Cycling",7,"Low"
5,"SJ","mid","Dichromat","LV",2019-08-05,170,0,0,5,0,197,"Cycling",8,"Low"
5,"SJ","mid","Dichromat","LV",2019-09-04,200,0,10,0,0,340,"Cycling",9,"High"
5,"SJ","mid","Dichromat","LV",2019-09-09,202,23,0,0,0,1169,"Cycling",9,"High"
5,"SJ","mid","Dichromat","LV",2019-09-23,216,141,0,66,0,1996,"Pregnant",9,"High"
5,"SJ","mid","Dichromat","LV",2019-10-18,250,0,172,15,0,2247,"Pregnant",10,"High"
5,"SJ","mid","Dichromat","LV",2019-11-18,270,0,1,207,0,2191,"Pregnant",11,"High"
6,"OR","high","Trichromat","LV",2019-07-01,134,0,58,0,0,361,"Lactating",7,"Low"
6,"OR","high","Trichromat","LV",2019-07-21,159,0,6,0,0,203,"Lactating",7,"Low"
6,"OR","high","Trichromat","LV",2019-08-06,174,8,0,0,0,321,"Lactating",8,"Low"
6,"OR","high","Trichromat","LV",2019-10-03,224,15,42,0,0,1646,"Lactating",10,"High"
6,"OR","high","Trichromat","LV",2019-10-17,246,0,9,26,16,1452,"Lactating",10,"High"
6,"CT","mid","Dichromat","LV",2019-07-01,135,0,70,0,0,994,"Cycling",7,"Low"
6,"CT","mid","Dichromat","LV",2019-07-21,158,0,70,0,0,1101,"Cycling",7,"Low"
6,"CT","mid","Dichromat","LV",2019-08-06,173,1,0,0,0,1365,"Cycling",8,"Low"
6,"CT","mid","Dichromat","LV",2019-09-02,284,4,3,3,0,1498,"Cycling",9,"High"
6,"CT","mid","Dichromat","LV",2019-10-03,225,13,45,0,3,2420,"Cycling",10,"High"
6,"CT","mid","Dichromat","LV",2019-10-17,247,24,0,62,0,2774,"Cycling",10,"High"
7,"CH","low","Trichromat","LV",2019-06-20,127,0,111,0,0,899,"Lactating",6,"Low"
7,"CH","low","Trichromat","LV",2019-07-16,152,12,21,0,0,1265,"Lactating",7,"Low"
7,"CH","low","Trichromat","LV",2019-08-06,175,0,0,4,0,437,"Lactating",8,"Low"
7,"CH","low","Trichromat","LV",2019-09-04,198,7,0,0,0,577,"Lactating",9,"High"
7,"CH","low","Trichromat","LV",2019-09-30,220,25,54,0,0,2186,"Lactating",9,"High"
7,"CH","low","Trichromat","LV",2019-10-16,243,213,4,0,0,2717,"Lactating",10,"High"
7,"CH","low","Trichromat","LV",2019-11-15,268,588,66,0,0,3163,"Lactating",11,"High"
7,"VN","low","Dichromat","LV",2019-06-20,126,0,74,0,0,1276,"Lactating",6,"Low"
7,"VN","low","Dichromat","LV",2019-09-04,199,11,32,7,0,1613,"Lactating",9,"High"
7,"VN","low","Dichromat","LV",2019-09-30,219,0,111,0,0,1712,"Lactating",9,"High"
7,"VN","low","Dichromat","LV",2019-10-16,242,166,67,0,0,2090,"Lactating",10,"High"
7,"VN","low","Dichromat","LV",2019-11-15,269,400,3,0,23,2120,"Lactating",11,"High"
8,"CE","low","Dichromat","LV",2019-07-16,149,146,0,0,0,910,"Cycling",7,"Low"
8,"CE","low","Dichromat","LV",2019-07-17,155,6,0,0,0,280,"Cycling",7,"Low"
8,"CE","low","Dichromat","LV",2019-08-08,176,21,0,0,0,291,"Cycling",8,"Low"
8,"CE","low","Dichromat","LV",2019-09-10,205,0,0,9,0,482,"Cycling",9,"High"
8,"CE","low","Dichromat","LV",2019-10-01,223,9,0,0,0,1380,"Cycling",10,"High"
8,"CE","low","Dichromat","LV",2019-10-16,245,5,0,0,35,574,"Cycling",10,"High"
8,"CE","low","Dichromat","LV",2019-10-18,248,0,6,0,0,600,"Cycling",10,"High"
8,"CE","low","Dichromat","LV",2019-11-19,273,0,0,144,18,2149,"Cycling",11,"High"
8,"TH","high","Trichromat","LV",2019-07-01,133,0,75,0,0,852,"Lactating",7,"Low"
8,"TH","high","Trichromat","LV",2019-07-16,151,27,0,0,0,484,"Lactating",7,"Low"
8,"TH","high","Trichromat","LV",2019-07-17,154,50,14,0,0,847,"Lactating",7,"Low"
8,"TH","high","Trichromat","LV",2019-08-08,283,3,0,0,0,487,"Lactating",8,"Low"
8,"TH","high","Trichromat","LV",2019-09-10,204,0,0,11,0,604,"Lactating",9,"High"
8,"TH","high","Trichromat","LV",2019-10-01,222,0,70,0,0,845,"Lactating",10,"High"
8,"TH","high","Trichromat","LV",2019-10-16,244,0,6,0,50,1571,"Lactating",10,"High"
8,"TH","high","Trichromat","LV",2019-10-18,251,0,17,17,0,774,"Lactating",10,"High"
8,"TH","high","Trichromat","LV",2019-11-19,272,79,82,143,0,2273,"Lactating",11,"High"
9,"PD","mid","Trichromat","GN",2019-07-02,140,0,120,0,0,780,"Cycling",7,"Low"
9,"PD","mid","Trichromat","GN",2019-07-17,156,28,43,10,0,902,"Cycling",7,"Low"
9,"PD","mid","Trichromat","GN",2019-08-09,177,0,0,27,0,645,"Cycling",8,"Low"
9,"PD","mid","Trichromat","GN",2019-08-27,196,0,0,8,0,498,"Cycling",8,"Low"
9,"PD","mid","Trichromat","GN",2019-09-20,214,14,0,55,0,1107,"Cycling",9,"High"
9,"PD","mid","Trichromat","GN",2019-10-10,237,93,0,0,0,1315,"Cycling",10,"High"
9,"PD","mid","Trichromat","GN",2019-11-04,260,490,0,0,0,2660,"Cycling",11,"High"
9,"PD","mid","Trichromat","GN",2019-11-14,266,36,0,17,0,871,"Cycling",11,"High"
9,"QD","high","Dichromat","GN",2019-07-02,281,0,40,0,0,713,"Cycling",7,"Low"
9,"QD","high","Dichromat","GN",2019-07-17,157,44,16,0,0,836,"Cycling",7,"Low"
9,"QD","high","Dichromat","GN",2019-08-09,178,0,0,1,0,553,"Cycling",8,"Low"
9,"QD","high","Dichromat","GN",2019-08-27,195,15,0,19,0,701,"Pregnant",8,"Low"
9,"QD","high","Dichromat","GN",2019-09-20,215,0,0,40,0,1455,"Pregnant",9,"High"
9,"QD","high","Dichromat","GN",2019-10-10,236,70,0,0,0,1629,"Pregnant",10,"High"
9,"QD","high","Dichromat","GN",2019-11-04,261,405,0,0,0,2108,"Pregnant",11,"High"
9,"QD","high","Dichromat","GN",2019-11-14,267,0,0,40,3,1385,"Pregnant",11,"High"
10,"RS","mid","Dichromat","BR",2019-06-24,131,0,64,0,0,658,"Cycling",6,"Low"
10,"RS","mid","Dichromat","BR",2019-07-09,141,0,187,0,0,1141,"Cycling",7,"Low"
10,"RS","mid","Dichromat","BR",2019-08-13,179,1,34,7,0,950,"Cycling",8,"Low"
10,"RS","mid","Dichromat","BR",2019-08-26,194,18,0,9,0,836,"Cycling",8,"Low"
10,"RS","mid","Dichromat","BR",2019-09-17,210,475,0,2,0,1925,"Cycling",9,"High"
10,"RS","mid","Dichromat","BR",2019-10-11,238,22,0,0,0,2318,"Cycling",10,"High"
10,"RS","mid","Dichromat","BR",2019-11-11,262,0,175,0,0,2393,"Cycling",11,"High"
10,"RS","mid","Dichromat","BR",2019-11-12,264,0,194,0,3,2510,"Cycling",11,"High"
10,"MW","low","Trichromat","BR",2019-06-24,279,0,79,0,0,1053,"Cycling",6,"Low"
10,"MW","low","Trichromat","BR",2019-07-09,143,0,32,0,0,409,"Cycling",7,"Low"
10,"MW","low","Trichromat","BR",2019-08-13,181,4,0,1,0,578,"Cycling",8,"Low"
10,"MW","low","Trichromat","BR",2019-09-17,211,543,0,0,0,1710,"Cycling",9,"High"
10,"MW","low","Trichromat","BR",2019-10-11,239,2,11,0,0,2089,"Cycling",10,"High"
10,"MW","low","Trichromat","BR",2019-11-11,263,34,0,0,124,1117,"Cycling",11,"High"
10,"MW","low","Trichromat","BR",2019-11-12,265,0,26,0,0,1177,"Cycling",11,"High"
11,"SP","high","Dichromat","BR",2019-06-24,130,0,25,0,0,583,"Cycling",6,"Low"
11,"SP","high","Dichromat","BR",2019-07-09,142,0,6,0,0,644,"Cycling",7,"Low"
11,"SP","high","Dichromat","BR",2019-08-13,182,0,0,2,0,413,"Cycling",8,"Low"
11,"SP","high","Dichromat","BR",2019-08-26,192,28,0,0,0,317,"Cycling",8,"Low"
11,"SP","high","Dichromat","BR",2019-09-18,213,206,0,0,0,2302,"Cycling",9,"High"
11,"SP","high","Dichromat","BR",2019-10-14,240,0,23,0,0,2800,"Cycling",10,"High"
11,"WK","high","Trichromat","BR",2019-06-24,280,0,58,0,0,1553,"Cycling",6,"Low"
11,"WK","high","Trichromat","BR",2019-09-18,212,74,0,0,0,908,"Cycling",9,"High"
