Site,Grid,Population,Family,Chemodiversity,A.pinene,tricyclene,myrcene,camphene,unknown,B.pinene,X3.carene,cis.B.ocimene,limonene,Gamma.terpinene,terpinolene,B.caryophyllene,A.humulene,Germacrene.D,bicyclogermacrene,Germacrene.D.4.ol
BE,BE1,GD,GD10,0.942448923691659,0.207244637050367,0.000788964491275,0.025291573861817,0.001183446736913,0.023861738178045,0.006363642635233,0.62837905921068,0.009585031032388,0.010310594145943,0.005962773226594,0.051542325458046,0.018747072711779,0.003345232697241,0.002835422368853,0.000433634624666,0.004124851570161
BE,BE1,RM,RM7,1.28439313251912,0.47082850931021,0.001162321024665,0.019744103781146,0.002903693545432,0.013963965179973,0.017909512743014,0.371662566176711,0.002618976354385,0.010965112822245,0.003735236464587,0.033932552648638,0.023566484796355,0.004018435163948,0.002489651479163,0.003122018905559,0.017376859603971
BE,BE1,LC,LC10,0.997021100922651,0.316204125203078,0.000981971477108,0.023270358890558,0.002611025734425,0.019783377656653,0.014853311354295,0.531961028424232,0.001854558823785,0.011658315286883,0.005341540057691,0.043359194324916,0.017467705241524,0.003009026878546,0.000520857885764,0.00022887271927,0.006894730041273
BE,BE1,SD,SD8,1.56023217259082,0.585853002056922,0.001764817240513,0.031512921457956,0.00523100450372,0.025105372127228,0.017255990796126,0.237498341955166,0.00025953802232,0.01823357024311,0.006407549330728,0.052837744808405,0.00437744491685,0.001499530067148,0.004184228687871,0.000464252553389,0.007514691232548
BE,BE1,GD,GD7,1.95879129358393,0.847547286651652,0.001302085924178,0.010959376254312,0.011827280477952,0.000162837270095,0.046060447742505,0.001139095594938,0.001410593084526,0.029133636846479,0.000108354101203,0.000868057282785,0.030543770753569,0.005751032557599,0.001464617075982,0.002929999447692,0.00879152893453
BE,BE1,GD,GD7,2.05047943913571,0.892271563604298,0.002047667946425,0.012602748644176,0.007920582804705,0.000150979768047,0.029641071694482,0.00063365348659,0.001747844551027,0.01651096193249,0.000112700790861,0.001786123528213,0.022613550653884,0.004554683619079,0.00249847110987,0.000710211440961,0.004197184424891
BE,BE1,AB,AB9,1.33278732976601,0.514796016360012,0.001128146413691,0.018896537079761,0.003847323133195,0.012663485340649,0.018277339699811,0.33526077499627,0.003341737160872,0.012073968221174,0.003384135073402,0.032130382715624,0.017338550095842,0.002871293076073,0.002199543557193,0.005790654209183,0.016000112867249
BE,BE1,GD,GD10,1.15665131834764,0.517587369804847,0.001328286720277,0.020205784970109,0.002332717202041,0.01394225540974,0.011198772400461,0.353131452925744,0.001646089805568,0.010149373846029,0.003611495984732,0.029310300126624,0.025948939829926,0.004567931817215,0.001052425131043,0.000232406804871,0.003754397220773
BE,BE1,LC,LC6,1.0547409425625,0.303271048887137,0.000831423564634,0.023692678746015,0.00182612132106,0.020873741244238,0.010455615896728,0.530303965797734,0.003211200070213,0.011123765269569,0.005093627697579,0.048826742547489,0.025175317502111,0.004205897826639,0.000442924147616,0.002158314431771,0.008507615049468
BE,BE1,LC,LC6,0.904443885156654,0.150606519257689,0.0006664040278,0.025572068029055,0.001334390105979,0.023989753975623,0.003748918168972,0.679274868041733,0.002998818125102,0.010746160460875,0.006581135287123,0.057561043413849,0.017240435631172,0.002915122109032,0.00016660100695,0.002082117074281,0.014515645284766
BE,BE1,SD,SD9,1.63325018239602,0.844926164613826,0.001960218738339,0.011746463243975,0.006330747263905,5.57973440464234E-05,0.085532248088938,0.003381138415107,0.00471644947939,0.011906430683083,0.000111594688093,0.001956506441824,0.019193044492491,0.003451784945215,0.003262119133984,0.000345920953825,0.001123371473959
BE,BE1,SD,SD9,2.0241236623362,0.866486496493116,0.001647486377127,0.011459567957179,0.008188554856551,0.000152864583082,0.041963949335253,0.00061145833233,0.004717715587419,0.01355271053491,0.000140884756269,0.001435680381808,0.030410458207228,0.005435076917408,0.004999485099958,0.00057647657372,0.008221134006642
BE,BE1,BE,BE6,0.997806307773265,0.251548098709234,0.000975250925271,0.024327448507776,0.001947938773209,0.021206901854643,0.004400803781052,0.583283353325337,0.00891181988743,0.009937050820697,0.005431160868986,0.049335394047509,0.024017316150463,0.004048380647741,0.003488348250443,0.000922707839941,0.006218025610269
BE,BE1,LC,LC10,1.67017934921681,0.874635532897374,0.001291153198414,0.010995456805156,0.009530532426519,5.67214974475326E-05,0.061283540144147,0.003447555610063,0.000475412106864,0.016304987275988,5.67214974475326E-05,0.001457711002876,0.015825968481244,0.003085586498094,0.000464592043222,0.000343935672566,0.000744592842579
BE,BE1,SD,SD8,0.921946300614869,0.12756695720575,0.001261783326355,0.026874103959705,0.003400734594451,0.026306188863091,0.004151949403063,0.696457453152159,0.001259531331278,0.010829717453913,0.00642135779444,0.055442945228942,0.020161509280757,0.003593042286758,0.001889296996917,0.002138951268095,0.012244477854325
BE,BE1,RM,RM7,1.08571456447105,0.381278445607447,0.000949604483049,0.021887410817587,0.00203810449505,0.017322195224122,0.00964296748144,0.467655987351847,0.001823740860127,0.010657730330547,0.004461338763811,0.042209669499499,0.020833929504883,0.003444293296785,0.001246911671098,0.003278406190533,0.011269264422175
BE,BE1,LC,LC10,1.01235113627048,0.37481826257781,0.00095859210939,0.022066275005151,0.002199841765567,0.017054111811556,0.007943249256278,0.485901904547794,0.006529961522339,0.010468840554704,0.004672159620887,0.036691160947458,0.021529467991275,0.003719676385719,0.00118186733885,0.000845936348956,0.003418692216267
BE,BE1,BE,BE6,0.82869202353235,0.17065934422992,0.001055517905776,0.026615507508248,0.002609724727128,0.023395670678549,0.003854090271138,0.676765250481687,0.00197547128569,0.01077788195936,0.006333107434655,0.056349142583701,0.014476979855633,0.002387021825526,0.00137507310762,0.000217845939352,0.001152370206018
BE,BE1,BE,BE6,1.91166131757211,0.872673525799943,0.001708092247087,0.01140541675965,0.009555935239283,8.77107249301221E-05,0.05176444030244,0.001227950149022,0.001401860339515,0.01311653152547,8.77107249301221E-05,0.001361783125467,0.015023498583431,0.00227745632945,0.00092171824145,0.002675932740052,0.014710437167881
BE,BE1,AB,AB10,1.01775615033232,0.144064405603242,0.000738870579208,0.024293184595567,0.001425705819102,0.022339343511717,0.007180564434823,0.665453027540774,0.00237634929565,0.010562705294977,0.005915114965187,0.05381724287363,0.023133362178881,0.004066382142846,0.018381182379022,0.003116776249179,0.013135782536195
BE,BE2,LC,LC10,1.20209688718422,0.371571474242895,0.001140763434597,0.021057774882426,0.003115709985868,0.016223791856582,0.012719513454764,0.453036234613266,0.002962419826906,0.011781946985759,0.004563053738388,0.038760991782924,0.018024052994585,0.003778777428345,0.000766450794809,0.002844780698412,0.037652263279476
BE,BE2,RM,RM7,0.927281860306116,0.091943595316202,0.000466890425162,0.026354598336983,0.001156243536389,0.025302722064554,0.004695456444718,0.716904989407154,0.002366495582167,0.010689962532591,0.00683948934082,0.061938988158423,0.038852622797573,0.005945988841741,0.002398539038524,0.00120476078252,0.002938657394479
BE,BE2,AB,AB10,1.80713844788483,0.259491686964509,0.00162218715255,0.055700940437402,0.004555034977898,0.052377278601212,0.013444786940023,0.350272658894321,0.006130211976254,0.022804640444081,0.014085384499127,0.124020841461257,0.039070710301463,0.006800275089949,0.006083201822061,0.007816953882599,0.035723206555295
BE,BE2,RM,RM2,1.45149615549921,0.545685413063254,0.001937567970997,0.018602182930777,0.003869059606878,0.011501817927198,0.019050482526991,0.297382645730853,0.004852790687391,0.009314519476624,0.002927375386628,0.026635117651931,0.026039897787574,0.00427227417527,0.001537391570163,0.007190535059223,0.019200928448249
BE,BE2,BE,BE6,2.13489248110761,0.887151231217614,0.001658472358386,0.011349772688469,0.006167046568513,5.22247754334656E-05,0.028607058125219,0.00114019974639,0.001814351656218,0.010987379374306,0.000103654522399,0.00160704261142,0.020204681583148,0.00326392491287,0.001606247582952,0.00632133580941,0.017965376467252
BE,BE2,RM,RM2,2.0087320281994,0.854595313922933,0.001919176252212,0.011783189970707,0.008755666423764,0.000215792282983,0.044306335678959,0.003473801052817,0.002023856601114,0.012981524674431,0,0.001919176252212,0.03938902175962,0.006337872491227,0.002945797492677,0.002864071438411,0.006489403705934
BE,BE2,GD,GD7,1.10517239660908,0.399896363117454,0.001114907174972,0.02209283532737,0.001693742904093,0.015702742260433,0.013472927910489,0.450530135054408,0.000741379617918,0.012474962592948,0.004462466447983,0.03975158168771,0.019717503577202,0.00322494191939,0.001611052085647,0.003512940909903,0.009999517412081
BE,BE2,RM,RM2,2.1601266272128,0.840230361498154,0.002232455257275,0.012385403484139,0.006886900863208,6.72223716052702E-05,0.035645499490366,0.001987829817723,0.003266047363657,0.011498388144403,0.000299715787724,0.002122274560933,0.029016348575579,0.004954161393656,0.005321099552985,0.010292962739075,0.033793329099519
BE,BE2,SD,SD8,1.256022619796,0.512485743157082,0.001225030730092,0.018855809711639,0.003184525032369,0.012429981429878,0.013711790376993,0.346984715172521,0.011691795823545,0.010652935585912,0.003359529422382,0.029707029597249,0.023482259944542,0.003663926087831,0.002670677964775,0.000547345374932,0.005346904588261
BE,BE2,SD,SD9,1.05643569598789,0.351040360759726,0.001233988088762,0.023050755346143,0.002621609608158,0.016035284295656,0.012872677251154,0.497407094146676,0.003777140767041,0.011408785754627,0.004933218664111,0.038237775344185,0.022976125583575,0.003777687505228,0.007324378126317,0,0.003303118758642
BE,BE2,BE,BE6,1.15611701839284,0.482405172034369,0.001340200471756,0.020236676648415,0.002234808534639,0.014427714918665,0.010212599824274,0.385389752760195,0.002299075886824,0.010086632553757,0.00363927635858,0.030194774497802,0.015703648038236,0.002553577861711,0.005998340541166,0.003255383868039,0.010022365201572
BE,BE2,AB,AB9,1.18931669965622,0.31472744515671,0.000995691676863,0.022126064015011,0.002598344022494,0.018116293272055,0.009627008671538,0.500527101107848,0.010458478758736,0.01129549614481,0.004819051634646,0.043929232149568,0.019319852470717,0.003265592520027,0.001143271369897,0.006646213398707,0.030404863630375
BE,BE2,GD,GD7,2.00139144395522,0.844574942317531,0.001864625765,0.011656947355216,0.007747407363678,6.39549756971092E-05,0.040933013927426,0.00168047848161,0.000180288461538,0.028037769102859,0,0.001548709708365,0.037353180284157,0.006251076165456,0.003409476651514,0.00477403907649,0.009924090363461
BE,BE2,BE,BE6,1.98136890550899,0.873935838904602,0.001245241143163,0.012057377558472,0.009867592890622,0,0.043186637897443,0.00048111618956,0.000736413920794,0.019200415766166,5.36538255177594E-05,0.001071308270255,0.01331559009799,0.002209241762382,0.001867861714744,0.005509248889552,0.015262461168738
BE,BE2,AB,AB9,1.14081294401781,0.375395733205375,0.001081668454516,0.021199541827697,0.001608604527449,0.017859040071004,0.007675019995487,0.458059470660842,0.002101093662425,0.010707630833796,0.004659035730447,0.042768280088575,0.039844722961635,0.006735658398876,0.002533471074026,0.001531866230806,0.006239162277044
BE,BE2,AB,AB9,1.31432295083703,0.504240134791576,0.001619274406294,0.019209950643554,0.003167392484323,0.01273495255096,0.015411074218318,0.343104039682909,0.004292246774781,0.010979139202734,0.003236974163152,0.030188040079998,0.030467416561604,0.004995936810249,0.001337273508961,0.002111070106404,0.012905084014183
BE,BE2,LC,LC6,2.09272306728393,0.860264595238896,0.001561826370649,0.011540178503178,0.008470696390697,0.000132802124834,0.036364442460396,0.002343962599334,0.003062143852322,0.022032616528004,0.000132802124834,0.001561826370649,0.026002360473685,0.00442965920916,0.003391703077687,0.000978893329216,0.017729491346459
BE,BE2,SD,SD8,1.25440211866062,0.518402754692729,0.001480576107845,0.019192698687081,0.003783408682933,0.012822669623664,0.013858944282453,0.343131076644473,0.009170667635447,0.010926899015706,0.003314709634934,0.02998819100807,0.022453903774129,0.003606629973311,0.002685496943276,0.000682717239545,0.004498656054404
BE,BE2,BE,BE6,1.17205922559275,0.37393123099463,0.000953593617998,0.021714547856325,0.002860780853995,0.016892827885017,0.014254799137222,0.461961749941265,0.006461696716913,0.01106686024677,0.004554509480916,0.037128654639684,0.027271756087993,0.004448554634472,0.003336803204901,0.002595119279791,0.01056651542211
BE,BE2,LC,LC10,0.958292134703016,0.299918430073689,0.000968030850685,0.023680142635791,0.002516310654518,0.02019611755129,0.014131098759231,0.548770972031075,0.005033570571143,0.011291689260215,0.005548820050547,0.046844402950773,0.017680123317475,0.003032825816732,0.000258099370756,6.46830530401035E-05,6.46830530401035E-05
BE,BE2,GD,GD10,1.01406606256378,0.213886648488287,0.001156463750928,0.025414309390087,0.002449179659181,0.022909197791858,0.005646066597312,0.602403265252958,0.004259011066417,0.010645775240498,0.005970997999921,0.055126037530186,0.039138097988438,0.006292424551439,0.00092587197096,0.000370348788384,0.003406303933146
BE,BE2,SD,SD9,2.12273412274288,0.850634451390583,0.002487484063867,0.013273098222093,0.009762079902397,0.000136054421769,0.032761582239036,0.004404948611136,0.00431424566329,0.022649789732273,0.000187856353073,0.001875338302036,0.035064435178521,0.00549318571303,0.014030974091764,0.000233207826996,0.002691268288137
BE,BE2,BE,BE11,2.02054465890783,0.891425425694976,0.001463754254932,0.01310323160209,0.010247146887664,0.000571390363513,0.038453476364138,0.000715105057527,0.008569121246414,0.015211534222248,0.00010670214159,0.002535978289655,0.009604332728713,0.001893164130704,0.002283827247777,3.52783461511324E-05,0.003780531421908
BE,BE2,LC,LC6,0.970751631443775,0.362500070987056,0.00101534206334,0.023742347879282,0.002030684126681,0.019847276743437,0.009769602138562,0.496639455718956,0.000691164053699,0.011873277995989,0.004893580748401,0.04571013293093,0.014049218676706,0.002291013538424,0.000371194156754,0.000157880892124,0.004417757349659
BE,BE2,GD,GD7,1.02137445502381,0.304019423518135,0.000901837178136,0.022834479401139,0.003024691960394,0.019536281665951,0.0131270573923,0.539882509075296,0.005157576191282,0.011146241287933,0.005147546742652,0.043743846797733,0.019591985765773,0.003186789535544,0.002072165406751,0.00159590212993,0.005031665951052
BE,BE2,AB,AB9,2.07642333184012,0.869122297553298,0.002107259905993,0.012422925555368,0.008825858029607,0.000123167877817,0.037251642082741,0.000908237397406,0.000405385697317,0.017853602459304,0.000123167877817,0.001816474794812,0.020393562834796,0.003420883000716,0.003253265767353,0.00352691629517,0.018445352870485
BE,BE2,AB,AB10,0.995921789044322,0.207031205068722,0.000782590113817,0.025082387632087,0.000839369582361,0.022590192102885,0.005233737443953,0.616477388650903,0.00274154191475,0.010978490104803,0.0060903825049,0.054440631155893,0.012452339906719,0.002177431935817,0.002234211404361,0.00535098108755,0.025497119390483
BE,BE2,SD,SD8,1.34694411393448,0.563383804488142,0.001983074340039,0.018444906938089,0.004485025251675,0.011129763491473,0.015558723321827,0.298469885624977,0.002305613367261,0.010411735247459,0.003032083995399,0.025625406517733,0.027053020621635,0.00447658286755,0.003029269867357,0.000987315977957,0.009623788081428
BE,BE2,BE,BE11,1.88490595477358,0.892697227998539,0.001504881084714,0.013019853792354,0.008813073330131,0.000444577750436,0.042605550910691,0.000841052307591,0.000931182997091,0.014352068119397,0.000178742454734,0.002216813055119,0.013988507512866,0.00238947981279,0.000220769950952,0.000443058826171,0.005353160096423
BE,BE2,SD,SD9,1.96916255098515,0.850564254587984,0.001909173440807,0.011566970468326,0.010534477858237,0,0.04804811352373,0.001110398499774,0.001926185407706,0.014968917912525,7.79058896852602E-05,0.001648585782762,0.035161192798281,0.005805426212107,0.006854930789095,0,0.00982346682898
BE,BE2,GD,GD10,1.09114340107283,0.424848873539188,0.001275248165651,0.021425526954332,0.002678021147867,0.016325892063125,0.008858222551383,0.431018944504615,0.002612222082488,0.010773810342654,0.004016352836102,0.038193003675544,0.028419025294452,0.004780143964095,0.001336973916837,0.00025504963313,0.003182689328538
BE,BE2,RM,RM7,0.981535388184094,0.234701588175137,0.000699891120564,0.024270770457633,0.000963303184837,0.022109468959564,0.007192245374155,0.596597649276939,0.00107474204048,0.010173326607815,0.005555226953802,0.052348310593072,0.027442644808976,0.004255066151207,0.002093764653138,0.002618047730854,0.007903953911828
BE,BE2,BE,BE11,2.02103081129647,0.864780844427004,0.00143772550631,0.014077968138539,0.010804149305472,0.00122089580377,0.050631553698183,0.00265862131008,0.004096346816391,0.01621334838986,0.000306411356218,0.004400383362058,0.018204856918462,0.003049864698874,0.00548215706421,0,0.002634873204571
BE,BE2,BE,BE11,2.06866099616974,0.877203906403618,0.001566611110591,0.011773869605521,0.011862821749267,0.000268612065656,0.039438571522205,0.002014297886684,0.011058741186715,0.015445486380959,0.000179074710437,0.001925345742938,0.015757989307016,0.00268612065656,0.00093984962406,8.95373552186818E-05,0.007789164692553
BE,BE2,LC,LC10,2.12756097542613,0.858120181830256,0.002079554905108,0.011578412069813,0.008163920326082,0.000196772924046,0.033118579187375,0.004370040610827,0.006252822591889,0.013081806079349,0.000393545848091,0.002655715800679,0.025952681358087,0.005479888772272,0,0.001138163914577,0.02741791378155
BE,BE2,AB,AB10,1.01886896290404,0.309205608999756,0.000752349353106,0.023807724138758,0.002065834712992,0.020037454025437,0.008892286988426,0.534984034177313,0.003489748941513,0.015208743343827,0.005228277733007,0.046565624720181,0.012883602165343,0.002159310549207,0.002189048603314,0.002261309733214,0.010269041814608
BE,BE2,LC,LC6,1.73115936168832,0.422302288701992,0.001216566756174,0.040755684518365,0.00551439358078,0.037066141071847,0.019880326174129,0.288024564994882,0.005792946733488,0.021125402213624,0.009397311423309,0.084922359330542,0.04909545280422,0.008140901489139,0.000494595338069,0.002040892319622,0.004230172549819
BE,BE2,AB,AB10,0.900010332701995,0.182598939816291,0.000692217478224,0.025658889765147,0.001284803592494,0.023186684485775,0.004599416548798,0.653364096664111,0.004797192971148,0.010433077855335,0.006377918044388,0.057839942551161,0.019530050130642,0.003362942332723,0.004400153820891,0.000296664633525,0.001577009309348
BE,BE2,RM,RM7,0.968470774293714,0.049186537037128,0.000589096599187,0.027967409485782,0.001733786905912,0.027828198348891,0.00569764989233,0.744420812015913,0.000145661547216,0.011204485365172,0.007120762472837,0.06554347772769,0.031633498967444,0.005294168142331,0.00807858709035,0.001575224538048,0.011980643863771
BE,BE2,LC,LC6,2.0708513528555,0.889355105412264,0.001719935897152,0.011741414685981,0.008253873905119,0,0.029832152771069,0.001281823012081,0.004274489915259,0.014000862778688,0.000146037628357,0.001621567255352,0.025700669815482,0.00407775263166,0.000688580492598,0.002110379795666,0.005195354003274
BE,BE2,LC,LC10,1.15463941128338,0.356027532450154,0.000824749400873,0.021829533289539,0.002624790153644,0.017978548532292,0.018078909832975,0.47391157409097,0.007601608213812,0.011352231670377,0.004776095458803,0.040805232169142,0.031510407162756,0.005026998710509,0.000724388100191,0.001950582703794,0.004976818060168
BE,BE2,GD,GD10,1.25490452391042,0.476755395777463,0.001360644788128,0.020950785553122,0.002797077249954,0.014450712307274,0.010394305095206,0.370984709040899,0.00256971422886,0.010062093909659,0.0037461898404,0.034084046916774,0.021693735153101,0.003785850346468,0.00242520555834,0.001923752333207,0.022015781901146
BE,BE3,AB,AB10,1.17462118493136,0.434358667915147,0.001886593278913,0.021172622304553,0.004955274982264,0.015031419112449,0.012624302335618,0.417086537927631,0.002022280897467,0.012873450596427,0.004044561794934,0.030522034603964,0.025363579338139,0.004141149270937,0.004758260244858,0.00060407759307,0.00855518780363
BE,BE3,BE,BE6,0.939115835354304,0.181761312944229,0.000832055345471,0.025781176825034,0.001773280996619,0.024007895828415,0.003892514350656,0.651710327595085,0.006334095234231,0.010785739166166,0.005962325939348,0.051923796169964,0.014093306998079,0.002431254108589,0.004253956870553,0.002545587801759,0.011911373825802
BE,BE3,BE,BE11,1.21284854112892,0.423424302371542,0.000947207377567,0.020306403246546,0.004235250422061,0.015498853175094,0.026307267021046,0.416811765122126,0.002941779425858,0.012279400649119,0.004009214391307,0.034840901414444,0.019782623820947,0.003233677490509,0.00849329962347,0.000454994726606,0.006433059721759
BE,BE3,GD,GD10,1.02122294349296,0.145137342242019,0.000556792873051,0.023199703043801,0.000927988121752,0.023942093541203,0.004268745360059,0.652190051967335,0.002412769116555,0.010950259836674,0.006310319227914,0.046956198960653,0.015219005196734,0.002598366740906,0.001484780994803,0.003526354862658,0.060319227913883
BE,BE3,GD,GD7,2.04207107535029,0.881371641858585,0.001968377562863,0.013019853437334,0.006348927233865,6.2648790878336E-05,0.025016314184106,0.003874106334848,0.00107903746927,0.018037397035373,0.000127048584799,0.001905728771985,0.033462418568676,0.005396938349394,0.002662767271652,0,0.005666794546373
BE,BE3,GD,GD10,1.74213470528394,0.427542168392624,0.001329963990526,0.037251169854754,0.002070658018754,0.033158566297308,0.062779907952294,0.28445973705834,0.00693095515733,0.017519311288608,0.009028612728986,0.055976020620861,0.047900416586109,0.007825716564358,0.000498736496447,0.000664981995263,0.005063076997438
BE,BE3,AB,AB9,1.16923063479647,0.5611091515136,0.001516796938062,0.0192022496788,0.003400897456103,0.012189140017091,0.011274191311154,0.322980898351615,0.003729484531678,0.010555070752957,0.00327588182915,0.028052438646835,0.013721423556915,0.002275195407093,0.001806106102803,0.000758398469031,0.004152675437113
BE,BE3,SD,SD9,1.94482435241737,0.827655280990282,0.002586060956874,0.012839077683517,0.009628481526973,0.000535788305811,0.070718555395169,0.011520275310608,0.000716589036188,0.014712683282527,0,0.003033102368827,0.027012665717574,0.004458839820219,0.002585234221209,0.001426564187057,0.010570801197164
BE,BE3,RM,RM2,1.38821305434239,0.583129920721406,0.001890835298763,0.017775158044138,0.003007742436224,0.009762402798303,0.015920921903611,0.281617549998134,0.003836734621402,0.009962347541602,0.00300589594966,0.020415917178872,0.029091287197779,0.004915196114063,0.002916079254112,0.005391976890262,0.007360034051668
BE,BE3,RM,RM2,1.75564161208481,0.863452937086703,0.001375423405296,0.011214185574501,0.011215350136738,0.000139056271438,0.066038265253011,0.002062552826826,0.002470405143243,0.016015939589549,0,0.000917725311689,0.016158489547698,0.002887573957557,0.00132790675258,0.002289655030274,0.002434534112897
BE,BE3,BE,BE11,1.97540825217372,0.884602999021266,0.001391568179469,0.013610462855044,0.010778938646504,0,0.040574557475086,0.002888421682165,0.004124189282801,0.015829421778281,5.05152556071934E-05,0.001290537668255,0.016189410785549,0.002732621103331,0.000105285323226,0.000928421254981,0.004902649688435
