,seq_id,treatment,cue_treatment,pop_code,location,generation,maternal_env,grandmaternal_env,maternal_cue,grandmaternal_cue,offspring_env,growth_rate,location_val,offspring_env_val,maternal_env_val,grandmaternal_env_val,maternal_cue_val,grandmaternal_cue_val,simulated_growth_rate
32,SEQ_25,unpredictable,reliable_cue,18,Lisbon,32,Normoxia,Anoxia,CUE,No_cue,Anoxia,3.226,0,1,0,1,1,0,1.2247814185034622
33,SEQ_25,unpredictable,reliable_cue,18,Lisbon,33,Anoxia,Normoxia,CUE,CUE,Anoxia,3.352,0,1,1,0,1,1,1.4520602964696079
34,SEQ_25,unpredictable,reliable_cue,18,Lisbon,34,Anoxia,Anoxia,No_cue,CUE,Normoxia,5.5,0,0,1,1,0,1,11.342758952121724
35,SEQ_25,unpredictable,reliable_cue,18,Lisbon,35,Normoxia,Anoxia,No_cue,No_cue,Normoxia,11.2,0,0,0,1,0,0,16.096763650123535
36,SEQ_25,unpredictable,reliable_cue,18,Lisbon,36,Normoxia,Normoxia,CUE,No_cue,Anoxia,3.856,0,1,0,0,1,0,2.0124488216435013
37,SEQ_25,unpredictable,reliable_cue,18,Lisbon,37,Anoxia,Normoxia,No_cue,CUE,Normoxia,7.802782609,0,0,1,0,0,1,18.719882965263515
38,SEQ_25,unpredictable,reliable_cue,18,Lisbon,38,Normoxia,Anoxia,No_cue,No_cue,Normoxia,14.25333333,0,0,0,1,0,0,18.04951904444513
39,SEQ_25,unpredictable,reliable_cue,18,Lisbon,39,Normoxia,Normoxia,No_cue,No_cue,Normoxia,12.592,0,0,0,0,0,0,11.068603734642798
40,SEQ_25,unpredictable,reliable_cue,18,Lisbon,40,Normoxia,Normoxia,CUE,No_cue,Anoxia,1.512,0,1,0,0,1,0,1.8070736523533473
41,SEQ_25,unpredictable,reliable_cue,18,Lisbon,41,Anoxia,Normoxia,CUE,CUE,Anoxia,4.256,0,1,1,0,1,1,6.637917256456518
42,SEQ_25,unpredictable,reliable_cue,18,Lisbon,42,Anoxia,Anoxia,No_cue,CUE,Normoxia,10.81037037,0,0,1,1,0,1,10.198505042700793
43,SEQ_25,unpredictable,reliable_cue,18,Lisbon,43,Normoxia,Anoxia,No_cue,No_cue,Normoxia,12,0,0,0,1,0,0,9.122060784814568
44,SEQ_25,unpredictable,reliable_cue,18,Lisbon,44,Normoxia,Normoxia,CUE,No_cue,Anoxia,4.9476,0,1,0,0,1,0,4.246434484278393
45,SEQ_25,unpredictable,reliable_cue,18,Lisbon,45,Anoxia,Normoxia,CUE,CUE,Anoxia,5.48,0,1,1,0,1,1,4.5069886625186
46,SEQ_25,unpredictable,reliable_cue,18,Lisbon,46,Anoxia,Anoxia,No_cue,CUE,Normoxia,9.48,0,0,1,1,0,1,12.360488814950147
47,SEQ_25,unpredictable,reliable_cue,18,Lisbon,47,Normoxia,Anoxia,No_cue,No_cue,Normoxia,7.048,0,0,0,1,0,0,21.98017672774272
48,SEQ_25,unpredictable,reliable_cue,18,Lisbon,48,Normoxia,Normoxia,CUE,No_cue,Anoxia,3.6384,0,1,0,0,1,0,5.228258012106434
49,SEQ_25,unpredictable,reliable_cue,18,Lisbon,49,Anoxia,Normoxia,CUE,CUE,Anoxia,1.9072,0,1,1,0,1,1,0.7126841676804814
50,SEQ_25,unpredictable,reliable_cue,18,Lisbon,50,Anoxia,Anoxia,CUE,CUE,Anoxia,1.828,0,1,1,1,1,1,2.139016722779348
51,SEQ_25,unpredictable,reliable_cue,18,Lisbon,51,Anoxia,Anoxia,CUE,CUE,Anoxia,3.4,0,1,1,1,1,1,8.460315907115671
52,SEQ_25,unpredictable,reliable_cue,18,Lisbon,52,Anoxia,Anoxia,CUE,CUE,Anoxia,3.5384,0,1,1,1,1,1,1.27812027923467
53,SEQ_25,unpredictable,reliable_cue,18,Lisbon,53,Anoxia,Anoxia,No_cue,CUE,Normoxia,10.15,0,0,1,1,0,1,12.480834665371722
54,SEQ_25,unpredictable,reliable_cue,18,Lisbon,54,Normoxia,Anoxia,CUE,No_cue,Anoxia,2.9656,0,1,0,1,1,0,4.062018384289007
55,SEQ_25,unpredictable,reliable_cue,18,Lisbon,55,Anoxia,Normoxia,No_cue,CUE,Normoxia,14.53733333,0,0,1,0,0,1,17.435542365687088
56,SEQ_25,unpredictable,reliable_cue,18,Lisbon,56,Normoxia,Anoxia,CUE,No_cue,Anoxia,3.888,0,1,0,1,1,0,2.049118439917102
57,SEQ_25,unpredictable,reliable_cue,18,Lisbon,57,Anoxia,Normoxia,No_cue,CUE,Normoxia,14.10761481,0,0,1,0,0,1,7.409471943980669
58,SEQ_25,unpredictable,reliable_cue,18,Lisbon,58,Normoxia,Anoxia,No_cue,No_cue,Normoxia,3.856,0,0,0,1,0,0,11.510575636070854
59,SEQ_25,unpredictable,reliable_cue,30,Lisbon,1,NA,NA,No_cue,NA,Normoxia,4.6734,0,0,NA,NA,0,NA,10.570603752544361
60,SEQ_25,unpredictable,reliable_cue,30,Lisbon,2,Normoxia,NA,CUE,No_cue,Anoxia,5.5312,0,1,0,NA,1,0,4.363417447147266
61,SEQ_25,unpredictable,reliable_cue,30,Lisbon,3,Anoxia,Normoxia,CUE,CUE,Anoxia,3.258,0,1,1,0,1,1,4.199305153512728
62,SEQ_25,unpredictable,reliable_cue,30,Lisbon,4,Anoxia,Anoxia,No_cue,CUE,Normoxia,6.2845,0,0,1,1,0,1,19.120797685983945
63,SEQ_25,unpredictable,reliable_cue,30,Lisbon,5,Normoxia,Anoxia,No_cue,No_cue,Normoxia,9.8911,0,0,0,1,0,0,9.953332108871543
64,SEQ_25,unpredictable,reliable_cue,30,Lisbon,6,Normoxia,Normoxia,No_cue,No_cue,Normoxia,18.0352,0,0,0,0,0,0,21.677091825266977
65,SEQ_25,unpredictable,reliable_cue,30,Lisbon,7,Normoxia,Normoxia,CUE,No_cue,Anoxia,6.0508,0,1,0,0,1,0,3.570455797594196
66,SEQ_25,unpredictable,reliable_cue,30,Lisbon,8,Anoxia,Normoxia,CUE,CUE,Anoxia,2.3912,0,1,1,0,1,1,1.3414951357372802
67,SEQ_25,unpredictable,reliable_cue,30,Lisbon,9,Anoxia,Anoxia,No_cue,CUE,Normoxia,8.774666667,0,0,1,1,0,1,9.66926085687142
68,SEQ_25,unpredictable,reliable_cue,30,Lisbon,10,Normoxia,Anoxia,CUE,No_cue,Anoxia,10.3024,0,1,0,1,1,0,2.805874112522185
69,SEQ_25,unpredictable,reliable_cue,30,Lisbon,11,Anoxia,Normoxia,CUE,CUE,Anoxia,3.17,0,1,1,0,1,1,4.196294371002065
70,SEQ_25,unpredictable,reliable_cue,30,Lisbon,12,Anoxia,Anoxia,No_cue,CUE,Normoxia,17.39578947,0,0,1,1,0,1,14.563823443391229
71,SEQ_25,unpredictable,reliable_cue,30,Lisbon,13,Normoxia,Anoxia,CUE,No_cue,Anoxia,8.1968,0,1,0,1,1,0,3.91254124210139
72,SEQ_25,unpredictable,reliable_cue,30,Lisbon,14,Anoxia,Normoxia,No_cue,CUE,Normoxia,9.432,0,0,1,0,0,1,11.872229849476593
73,SEQ_25,unpredictable,reliable_cue,30,Lisbon,15,Normoxia,Anoxia,No_cue,No_cue,Normoxia,25.252,0,0,0,1,0,0,18.28690259144023
74,SEQ_25,unpredictable,reliable_cue,30,Lisbon,16,Normoxia,Normoxia,CUE,No_cue,Anoxia,7.766,0,1,0,0,1,0,3.3158187880624093
75,SEQ_25,unpredictable,reliable_cue,30,Lisbon,17,Anoxia,Normoxia,CUE,CUE,Anoxia,4.8016,0,1,1,0,1,1,8.020067123029733
76,SEQ_25,unpredictable,reliable_cue,30,Lisbon,18,Anoxia,Anoxia,CUE,CUE,Anoxia,5.416,0,1,1,1,1,1,3.1093407071707744
77,SEQ_25,unpredictable,reliable_cue,30,Lisbon,19,Anoxia,Anoxia,No_cue,CUE,Normoxia,13.26105263,0,0,1,1,0,1,13.934243520929613
78,SEQ_25,unpredictable,reliable_cue,30,Lisbon,20,Normoxia,Anoxia,No_cue,No_cue,Normoxia,21.9145,0,0,0,1,0,0,6.656557380099668
79,SEQ_25,unpredictable,reliable_cue,30,Lisbon,21,Normoxia,Normoxia,No_cue,No_cue,Normoxia,21.976,0,0,0,0,0,0,14.03652406822028
80,SEQ_25,unpredictable,reliable_cue,30,Lisbon,22,Normoxia,Normoxia,CUE,No_cue,Anoxia,3.864,0,1,0,0,1,0,5.198536157550091
81,SEQ_25,unpredictable,reliable_cue,30,Lisbon,23,Anoxia,Normoxia,CUE,CUE,Anoxia,1.4272,0,1,1,0,1,1,2.2329373489154736
82,SEQ_25,unpredictable,reliable_cue,30,Lisbon,24,Anoxia,Anoxia,No_cue,CUE,Normoxia,5.704,0,0,1,1,0,1,9.16294092861451
83,SEQ_25,unpredictable,reliable_cue,30,Lisbon,25,Normoxia,Anoxia,No_cue,No_cue,Normoxia,6.776,0,0,0,1,0,0,11.185144052868585
84,SEQ_25,unpredictable,reliable_cue,30,Lisbon,26,Normoxia,Normoxia,No_cue,No_cue,Normoxia,5.16,0,0,0,0,0,0,7.242475148598326
85,SEQ_25,unpredictable,reliable_cue,30,Lisbon,27,Normoxia,Normoxia,CUE,No_cue,Anoxia,4.18,0,1,0,0,1,0,6.9356894395271045
86,SEQ_25,unpredictable,reliable_cue,30,Lisbon,28,Anoxia,Normoxia,CUE,CUE,Anoxia,1.3948,0,1,1,0,1,1,5.046671841383883
87,SEQ_25,unpredictable,reliable_cue,30,Lisbon,29,Anoxia,Anoxia,No_cue,CUE,Normoxia,3.9736,0,0,1,1,0,1,11.171800212966568
88,SEQ_25,unpredictable,reliable_cue,30,Lisbon,30,Normoxia,Anoxia,CUE,No_cue,Anoxia,4.4224,0,1,0,1,1,0,4.4616757978415365
89,SEQ_25,unpredictable,reliable_cue,30,Lisbon,31,Anoxia,Normoxia,No_cue,CUE,Normoxia,7.150857143,0,0,1,0,0,1,23.528142222355328
90,SEQ_25,unpredictable,reliable_cue,30,Lisbon,32,Normoxia,Anoxia,CUE,No_cue,Anoxia,1.5616,0,1,0,1,1,0,5.829034814729049
91,SEQ_25,unpredictable,reliable_cue,30,Lisbon,33,Anoxia,Normoxia,CUE,CUE,Anoxia,1.4,0,1,1,0,1,1,1.6185593846706376
92,SEQ_25,unpredictable,reliable_cue,30,Lisbon,34,Anoxia,Anoxia,No_cue,CUE,Normoxia,3.3128,0,0,1,1,0,1,6.81661305508708
93,SEQ_25,unpredictable,reliable_cue,30,Lisbon,35,Normoxia,Anoxia,No_cue,No_cue,Normoxia,8.095,0,0,0,1,0,0,11.569128785054351
94,SEQ_25,unpredictable,reliable_cue,30,Lisbon,36,Normoxia,Normoxia,CUE,No_cue,Anoxia,2.4336,0,1,0,0,1,0,4.321570519135854
95,SEQ_25,unpredictable,reliable_cue,30,Lisbon,37,Anoxia,Normoxia,No_cue,CUE,Normoxia,6.932457143,0,0,1,0,0,1,6.588260041424595
96,SEQ_25,unpredictable,reliable_cue,30,Lisbon,38,Normoxia,Anoxia,No_cue,No_cue,Normoxia,7.992,0,0,0,1,0,0,16.548217692718385
97,SEQ_25,unpredictable,reliable_cue,30,Lisbon,39,Normoxia,Normoxia,No_cue,No_cue,Normoxia,4.712,0,0,0,0,0,0,13.316365740526576
98,SEQ_25,unpredictable,reliable_cue,30,Lisbon,40,Normoxia,Normoxia,CUE,No_cue,Anoxia,0.48,0,1,0,0,1,0,3.6180110123297498
99,SEQ_25,unpredictable,reliable_cue,30,Lisbon,41,Anoxia,Normoxia,CUE,CUE,Anoxia,3.833333333,0,1,1,0,1,1,9.269487657786932
100,SEQ_25,unpredictable,reliable_cue,30,Lisbon,42,Anoxia,Anoxia,No_cue,CUE,Normoxia,9.5376,0,0,1,1,0,1,8.357455871544309
101,SEQ_25,unpredictable,reliable_cue,30,Lisbon,43,Normoxia,Anoxia,No_cue,No_cue,Normoxia,11.854,0,0,0,1,0,0,28.181778560435166
102,SEQ_25,unpredictable,reliable_cue,30,Lisbon,44,Normoxia,Normoxia,CUE,No_cue,Anoxia,3.128,0,1,0,0,1,0,4.5768007502507375
103,SEQ_25,unpredictable,reliable_cue,30,Lisbon,45,Anoxia,Normoxia,CUE,CUE,Anoxia,4.33,0,1,1,0,1,1,2.8231512018274247
104,SEQ_25,unpredictable,reliable_cue,30,Lisbon,46,Anoxia,Anoxia,No_cue,CUE,Normoxia,8.92,0,0,1,1,0,1,13.929846179913074
105,SEQ_25,unpredictable,reliable_cue,30,Lisbon,47,Normoxia,Anoxia,No_cue,No_cue,Normoxia,9.301176471,0,0,0,1,0,0,9.634594664308652
106,SEQ_25,unpredictable,reliable_cue,30,Lisbon,48,Normoxia,Normoxia,CUE,No_cue,Anoxia,3.626,0,1,0,0,1,0,3.938187844232293
107,SEQ_25,unpredictable,reliable_cue,30,Lisbon,49,Anoxia,Normoxia,CUE,CUE,Anoxia,3.1,0,1,1,0,1,1,2.8749044544733127
108,SEQ_25,unpredictable,reliable_cue,30,Lisbon,50,Anoxia,Anoxia,CUE,CUE,Anoxia,3.048,0,1,1,1,1,1,1.8600049421772762
109,SEQ_25,unpredictable,reliable_cue,30,Lisbon,51,Anoxia,Anoxia,CUE,CUE,Anoxia,5.76,0,1,1,1,1,1,6.821103679042846
110,SEQ_25,unpredictable,reliable_cue,30,Lisbon,52,Anoxia,Anoxia,CUE,CUE,Anoxia,4.1856,0,1,1,1,1,1,4.3909505784596226
111,SEQ_25,unpredictable,reliable_cue,30,Lisbon,53,Anoxia,Anoxia,No_cue,CUE,Normoxia,10.504,0,0,1,1,0,1,8.455106877608687
112,SEQ_25,unpredictable,reliable_cue,30,Lisbon,54,Normoxia,Anoxia,CUE,No_cue,Anoxia,3.12,0,1,0,1,1,0,5.64875746138077
113,SEQ_25,unpredictable,reliable_cue,30,Lisbon,55,Anoxia,Normoxia,No_cue,CUE,Normoxia,13.1761,0,0,1,0,0,1,23.47876388269732
114,SEQ_25,unpredictable,reliable_cue,30,Lisbon,56,Normoxia,Anoxia,CUE,No_cue,Anoxia,4.7592,0,1,0,1,1,0,2.1076490055232737
115,SEQ_25,unpredictable,reliable_cue,30,Lisbon,57,Anoxia,Normoxia,No_cue,CUE,Normoxia,16.9264,0,0,1,0,0,1,4.35358654249087
116,SEQ_25,unpredictable,reliable_cue,30,Lisbon,58,Normoxia,Anoxia,No_cue,No_cue,Normoxia,7.481481481,0,0,0,1,0,0,11.807860525086385
117,SEQ_25,unpredictable,reliable_cue,290,Paris,1,NA,NA,No_cue,NA,Normoxia,6.2416,1,0,NA,NA,0,NA,4.723020669423435
118,SEQ_25,unpredictable,reliable_cue,290,Paris,2,Normoxia,NA,CUE,No_cue,Anoxia,3.495733333,1,1,0,NA,1,0,5.754708898483862
119,SEQ_25,unpredictable,reliable_cue,290,Paris,3,Anoxia,Normoxia,CUE,CUE,Anoxia,3.733333333,1,1,1,0,1,1,4.178853551331928
120,SEQ_25,unpredictable,reliable_cue,290,Paris,4,Anoxia,Anoxia,No_cue,CUE,Normoxia,11.9928,1,0,1,1,0,1,10.06486812796649
121,SEQ_25,unpredictable,reliable_cue,290,Paris,5,Normoxia,Anoxia,No_cue,No_cue,Normoxia,9.106909091,1,0,0,1,0,0,10.258361301514368
122,SEQ_25,unpredictable,reliable_cue,290,Paris,6,Normoxia,Normoxia,No_cue,No_cue,Normoxia,11.67947368,1,0,0,0,0,0,11.32522345088156
123,SEQ_25,unpredictable,reliable_cue,290,Paris,7,Normoxia,Normoxia,CUE,No_cue,Anoxia,4.328,1,1,0,0,1,0,1.0589331301603726
124,SEQ_25,unpredictable,reliable_cue,290,Paris,8,Anoxia,Normoxia,CUE,CUE,Anoxia,1.835,1,1,1,0,1,1,2.778665223807862
125,SEQ_25,unpredictable,reliable_cue,290,Paris,9,Anoxia,Anoxia,No_cue,CUE,Normoxia,9.833333333,1,0,1,1,0,1,9.89017344166177
126,SEQ_25,unpredictable,reliable_cue,290,Paris,10,Normoxia,Anoxia,CUE,No_cue,Anoxia,4.75,1,1,0,1,1,0,2.7735433737616213
127,SEQ_25,unpredictable,reliable_cue,290,Paris,11,Anoxia,Normoxia,CUE,CUE,Anoxia,2.268666667,1,1,1,0,1,1,3.253933987984759
128,SEQ_25,unpredictable,reliable_cue,290,Paris,12,Anoxia,Anoxia,No_cue,CUE,Normoxia,7.536,1,0,1,1,0,1,11.113915322261256
129,SEQ_25,unpredictable,reliable_cue,290,Paris,13,Normoxia,Anoxia,CUE,No_cue,Anoxia,4.042,1,1,0,1,1,0,10.14496095667623
130,SEQ_25,unpredictable,reliable_cue,290,Paris,14,Anoxia,Normoxia,No_cue,CUE,Normoxia,8.6536,1,0,1,0,0,1,16.75490128240628
131,SEQ_25,unpredictable,reliable_cue,290,Paris,15,Normoxia,Anoxia,No_cue,No_cue,Normoxia,22.54464,1,0,0,1,0,0,11.927979303550908
132,SEQ_25,unpredictable,reliable_cue,290,Paris,16,Normoxia,Normoxia,CUE,No_cue,Anoxia,4.383333333,1,1,0,0,1,0,2.39320722882806
133,SEQ_25,unpredictable,reliable_cue,290,Paris,17,Anoxia,Normoxia,CUE,CUE,Anoxia,3.775,1,1,1,0,1,1,5.9505743300805785
134,SEQ_25,unpredictable,reliable_cue,290,Paris,18,Anoxia,Anoxia,CUE,CUE,Anoxia,4.76,1,1,1,1,1,1,2.0302674044796065
135,SEQ_25,unpredictable,reliable_cue,290,Paris,19,Anoxia,Anoxia,No_cue,CUE,Normoxia,12.0175,1,0,1,1,0,1,22.731764827410338
136,SEQ_25,unpredictable,reliable_cue,290,Paris,20,Normoxia,Anoxia,No_cue,No_cue,Normoxia,12.63428571,1,0,0,1,0,0,17.4439901390442
137,SEQ_25,unpredictable,reliable_cue,290,Paris,21,Normoxia,Normoxia,No_cue,No_cue,Normoxia,13.572608,1,0,0,0,0,0,5.14512552576428
138,SEQ_25,unpredictable,reliable_cue,290,Paris,22,Normoxia,Normoxia,CUE,No_cue,Anoxia,5.965333333,1,1,0,0,1,0,5.557551983511923
139,SEQ_25,unpredictable,reliable_cue,290,Paris,23,Anoxia,Normoxia,CUE,CUE,Anoxia,6.1,1,1,1,0,1,1,1.4833083585328157
140,SEQ_25,unpredictable,reliable_cue,290,Paris,24,Anoxia,Anoxia,No_cue,CUE,Normoxia,8.326,1,0,1,1,0,1,14.120033172036761
141,SEQ_25,unpredictable,reliable_cue,290,Paris,25,Normoxia,Anoxia,No_cue,No_cue,Normoxia,14.95,1,0,0,1,0,0,10.166710479156343
142,SEQ_25,unpredictable,reliable_cue,290,Paris,26,Normoxia,Normoxia,No_cue,No_cue,Normoxia,12.37012222,1,0,0,0,0,0,19.98044111860515
143,SEQ_25,unpredictable,reliable_cue,290,Paris,27,Normoxia,Normoxia,CUE,No_cue,Anoxia,4.938,1,1,0,0,1,0,10.02578316176408
144,SEQ_25,unpredictable,reliable_cue,290,Paris,28,Anoxia,Normoxia,CUE,CUE,Anoxia,1.866666667,1,1,1,0,1,1,2.3620129631787314
145,SEQ_25,unpredictable,reliable_cue,290,Paris,29,Anoxia,Anoxia,No_cue,CUE,Normoxia,8.738,1,0,1,1,0,1,13.447845381993
146,SEQ_25,unpredictable,reliable_cue,290,Paris,30,Normoxia,Anoxia,CUE,No_cue,Anoxia,5.0526,1,1,0,1,1,0,4.018413141534305
147,SEQ_25,unpredictable,reliable_cue,290,Paris,31,Anoxia,Normoxia,No_cue,CUE,Normoxia,5.774,1,0,1,0,0,1,9.915255731931087
148,SEQ_25,unpredictable,reliable_cue,290,Paris,32,Normoxia,Anoxia,CUE,No_cue,Anoxia,5.333333333,1,1,0,1,1,0,4.394973963539854
149,SEQ_25,unpredictable,reliable_cue,290,Paris,33,Anoxia,Normoxia,CUE,CUE,Anoxia,5.356,1,1,1,0,1,1,2.955341234032735
150,SEQ_25,unpredictable,reliable_cue,290,Paris,34,Anoxia,Anoxia,No_cue,CUE,Normoxia,2.689666667,1,0,1,1,0,1,15.768932206842088
151,SEQ_25,unpredictable,reliable_cue,290,Paris,35,Normoxia,Anoxia,No_cue,No_cue,Normoxia,23.51704,1,0,0,1,0,0,21.309442536709685
152,SEQ_25,unpredictable,reliable_cue,290,Paris,36,Normoxia,Normoxia,CUE,No_cue,Anoxia,6.94,1,1,0,0,1,0,5.75908580426696
153,SEQ_25,unpredictable,reliable_cue,290,Paris,37,Anoxia,Normoxia,No_cue,CUE,Normoxia,14.38611111,1,0,1,0,0,1,8.84888661596512
154,SEQ_25,unpredictable,reliable_cue,290,Paris,38,Normoxia,Anoxia,No_cue,No_cue,Normoxia,15.4548,1,0,0,1,0,0,19.134758957809126
155,SEQ_25,unpredictable,reliable_cue,290,Paris,39,Normoxia,Normoxia,No_cue,No_cue,Normoxia,15.598,1,0,0,0,0,0,11.292277476604646
156,SEQ_25,unpredictable,reliable_cue,290,Paris,40,Normoxia,Normoxia,CUE,No_cue,Anoxia,7.518888889,1,1,0,0,1,0,3.8349358315360504
157,SEQ_25,unpredictable,reliable_cue,290,Paris,41,Anoxia,Normoxia,CUE,CUE,Anoxia,1.286666667,1,1,1,0,1,1,8.963755675710283
158,SEQ_25,unpredictable,reliable_cue,290,Paris,42,Anoxia,Anoxia,No_cue,CUE,Normoxia,17.85422222,1,0,1,1,0,1,12.749925349804224
159,SEQ_25,unpredictable,reliable_cue,290,Paris,43,Normoxia,Anoxia,No_cue,No_cue,Normoxia,12.02133333,1,0,0,1,0,0,10.576847235525372
160,SEQ_25,unpredictable,reliable_cue,290,Paris,44,Normoxia,Normoxia,CUE,No_cue,Anoxia,3.391666667,1,1,0,0,1,0,3.4670297528364546
161,SEQ_25,unpredictable,reliable_cue,290,Paris,45,Anoxia,Normoxia,CUE,CUE,Anoxia,2.756666667,1,1,1,0,1,1,4.952340369160697
162,SEQ_25,unpredictable,reliable_cue,290,Paris,46,Anoxia,Anoxia,No_cue,CUE,Normoxia,14.79333333,1,0,1,1,0,1,11.190908822462836
163,SEQ_25,unpredictable,reliable_cue,290,Paris,47,Normoxia,Anoxia,No_cue,No_cue,Normoxia,12.06666667,1,0,0,1,0,0,9.738653696302277
164,SEQ_25,unpredictable,reliable_cue,290,Paris,48,Normoxia,Normoxia,CUE,No_cue,Anoxia,4.276,1,1,0,0,1,0,7.047105428845925
