Blk,Ttmt,Tank,Var,M,C,Date,Expday,Time,TotD,TotC,TotInfD,Dprev
V,2,52,Slow,Yes,No,22-Jul-13,46,,159,0,22,0.13836478
V,2,52,Slow,Yes,No,25-Jul-13,49,,291,0,27,0.092783505
V,2,52,Slow,Yes,No,29-Jul-13,53,,206,0,24,0.116504854
V,2,52,Slow,Yes,No,1-Aug-13,56,,60,0,6,0.1
V,2,52,Slow,Yes,No,5-Aug-13,60,,10,0,4,0.4
V,2,52,Slow,Yes,No,8-Aug-13,63,,9,0,4,0.444444444
V,2,52,Slow,Yes,No,12-Aug-13,67,,6,0,2,0.333333333
V,2,52,Slow,Yes,No,15-Aug-13,70,F,0,0,0,0
I,3,13,Slow,No,Yes,13-Jun-13,7,,27,6,0,0
I,3,13,Slow,No,Yes,20-Jun-13,14,,50,39,0,0
I,3,13,Slow,No,Yes,27-Jun-13,21,,59,98,0,0
I,3,13,Slow,No,Yes,1-Jul-13,25,A,87,110,0,0
I,3,13,Slow,No,Yes,4-Jul-13,28,,135,102,0,0
I,3,13,Slow,No,Yes,8-Jul-13,32,,175,98,0,0
I,3,13,Slow,No,Yes,11-Jul-13,35,,184,125,0,0
I,3,13,Slow,No,Yes,15-Jul-13,39,,248,194,0,0
I,3,13,Slow,No,Yes,18-Jul-13,42,,190,95,0,0
I,3,13,Slow,No,Yes,22-Jul-13,46,,150,184,0,0
I,3,13,Slow,No,Yes,25-Jul-13,49,,120,190,0,0
I,3,13,Slow,No,Yes,29-Jul-13,53,,98,148,0,0
I,3,13,Slow,No,Yes,1-Aug-13,56,,169,189,0,0
I,3,13,Slow,No,Yes,5-Aug-13,60,,65,123,0,0
I,3,13,Slow,No,Yes,8-Aug-13,63,,87,262,0,0
I,3,13,Slow,No,Yes,12-Aug-13,67,,75,286,0,0
I,3,13,Slow,No,Yes,15-Aug-13,70,F,97,232,0,0
II,3,23,Slow,No,Yes,13-Jun-13,7,,9,14,0,0
II,3,23,Slow,No,Yes,20-Jun-13,14,,29,95,0,0
II,3,23,Slow,No,Yes,27-Jun-13,21,,37,175,0,0
II,3,23,Slow,No,Yes,1-Jul-13,25,A,75,114,0,0
II,3,23,Slow,No,Yes,4-Jul-13,28,,95,105,0,0
II,3,23,Slow,No,Yes,8-Jul-13,32,,148,126,0,0
II,3,23,Slow,No,Yes,11-Jul-13,35,,126,142,0,0
II,3,23,Slow,No,Yes,15-Jul-13,39,,99,131,0,0
II,3,23,Slow,No,Yes,18-Jul-13,42,,55,93,0,0
II,3,23,Slow,No,Yes,22-Jul-13,46,,90,93,0,0
II,3,23,Slow,No,Yes,25-Jul-13,49,,64,87,0,0
II,3,23,Slow,No,Yes,29-Jul-13,53,,59,81,0,0
II,3,23,Slow,No,Yes,1-Aug-13,56,,56,86,0,0
II,3,23,Slow,No,Yes,5-Aug-13,60,,47,72,0,0
II,3,23,Slow,No,Yes,8-Aug-13,63,,36,62,0,0
II,3,23,Slow,No,Yes,12-Aug-13,67,,28,45,0,0
II,3,23,Slow,No,Yes,15-Aug-13,70,F,15,41,0,0
III,3,33,Slow,No,Yes,13-Jun-13,7,,12,14,0,0
III,3,33,Slow,No,Yes,20-Jun-13,14,,30,98,0,0
III,3,33,Slow,No,Yes,27-Jun-13,21,,49,142,0,0
III,3,33,Slow,No,Yes,1-Jul-13,25,A,49,230,0,0
III,3,33,Slow,No,Yes,4-Jul-13,28,,91,187,0,0
III,3,33,Slow,No,Yes,8-Jul-13,32,,160,176,0,0
III,3,33,Slow,No,Yes,11-Jul-13,35,,218,194,0,0
III,3,33,Slow,No,Yes,15-Jul-13,39,,150,267,0,0
III,3,33,Slow,No,Yes,18-Jul-13,42,,93,147,0,0
III,3,33,Slow,No,Yes,22-Jul-13,46,,42,253,0,0
III,3,33,Slow,No,Yes,25-Jul-13,49,,35,175,0,0
III,3,33,Slow,No,Yes,29-Jul-13,53,,63,146,0,0
III,3,33,Slow,No,Yes,1-Aug-13,56,,65,126,0,0
III,3,33,Slow,No,Yes,5-Aug-13,60,,54,100,0,0
III,3,33,Slow,No,Yes,8-Aug-13,63,,41,99,0,0
III,3,33,Slow,No,Yes,12-Aug-13,67,,39,92,0,0
III,3,33,Slow,No,Yes,15-Aug-13,70,F,77,115,0,0
IV,3,43,Slow,No,Yes,13-Jun-13,7,,34,20,0,0
IV,3,43,Slow,No,Yes,20-Jun-13,14,,49,96,0,0
IV,3,43,Slow,No,Yes,27-Jun-13,21,,46,219,0,0
IV,3,43,Slow,No,Yes,1-Jul-13,25,A,88,202,0,0
IV,3,43,Slow,No,Yes,4-Jul-13,28,,98,177,0,0
IV,3,43,Slow,No,Yes,8-Jul-13,32,,137,250,0,0
IV,3,43,Slow,No,Yes,11-Jul-13,35,,143,262,0,0
IV,3,43,Slow,No,Yes,15-Jul-13,39,,37,233,0,0
IV,3,43,Slow,No,Yes,18-Jul-13,42,,47,274,0,0
IV,3,43,Slow,No,Yes,22-Jul-13,46,,43,298,0,0
IV,3,43,Slow,No,Yes,25-Jul-13,49,,42,308,0,0
IV,3,43,Slow,No,Yes,29-Jul-13,53,,22,105,0,0
IV,3,43,Slow,No,Yes,1-Aug-13,56,,20,36,0,0
IV,3,43,Slow,No,Yes,5-Aug-13,60,,15,31,0,0
IV,3,43,Slow,No,Yes,8-Aug-13,63,,18,25,0,0
IV,3,43,Slow,No,Yes,12-Aug-13,67,,52,51,0,0
IV,3,43,Slow,No,Yes,15-Aug-13,70,F,45,56,0,0
V,3,53,Slow,No,Yes,13-Jun-13,7,,17,26,0,0
V,3,53,Slow,No,Yes,20-Jun-13,14,,35,151,0,0
V,3,53,Slow,No,Yes,27-Jun-13,21,,42,237,0,0
V,3,53,Slow,No,Yes,1-Jul-13,25,A,60,329,0,0
V,3,53,Slow,No,Yes,4-Jul-13,28,,27,427,0,0
V,3,53,Slow,No,Yes,8-Jul-13,32,,20,418,0,0
V,3,53,Slow,No,Yes,11-Jul-13,35,,3,399,0,0
V,3,53,Slow,No,Yes,15-Jul-13,39,,6,176,0,0
V,3,53,Slow,No,Yes,18-Jul-13,42,,2,289,0,0
V,3,53,Slow,No,Yes,22-Jul-13,46,,5,196,0,0
V,3,53,Slow,No,Yes,25-Jul-13,49,,8,158,0,0
V,3,53,Slow,No,Yes,29-Jul-13,53,,4,91,0,0
V,3,53,Slow,No,Yes,1-Aug-13,56,,10,127,0,0
V,3,53,Slow,No,Yes,5-Aug-13,60,,7,171,0,0
V,3,53,Slow,No,Yes,8-Aug-13,63,,10,172,0,0
V,3,53,Slow,No,Yes,12-Aug-13,67,,9,179,0,0
V,3,53,Slow,No,Yes,15-Aug-13,70,F,16,102,0,0
I,4,14,Slow,Yes,Yes,13-Jun-13,7,,2,7,0,0
I,4,14,Slow,Yes,Yes,20-Jun-13,14,,21,88,0,0
I,4,14,Slow,Yes,Yes,27-Jun-13,21,,15,111,0,0
I,4,14,Slow,Yes,Yes,1-Jul-13,25,A,26,95,0,0
I,4,14,Slow,Yes,Yes,4-Jul-13,28,,39,106,2,0.051282051
I,4,14,Slow,Yes,Yes,8-Jul-13,32,,95,139,8,0.084210526
I,4,14,Slow,Yes,Yes,11-Jul-13,35,,131,222,1,0.007633588
I,4,14,Slow,Yes,Yes,15-Jul-13,39,,146,198,0,0
I,4,14,Slow,Yes,Yes,18-Jul-13,42,,60,96,12,0.2
I,4,14,Slow,Yes,Yes,22-Jul-13,46,,34,107,11,0.323529412
I,4,14,Slow,Yes,Yes,25-Jul-13,49,,27,212,16,0.592592593
I,4,14,Slow,Yes,Yes,29-Jul-13,53,,14,242,11,0.785714286
I,4,14,Slow,Yes,Yes,1-Aug-13,56,,12,605,5,0.416666667
I,4,14,Slow,Yes,Yes,5-Aug-13,60,,3,472,0,0
I,4,14,Slow,Yes,Yes,8-Aug-13,63,,1,507,0,0
I,4,14,Slow,Yes,Yes,12-Aug-13,67,,2,326,0,0
I,4,14,Slow,Yes,Yes,15-Aug-13,70,F,0,176,0,0
II,4,24,Slow,Yes,Yes,13-Jun-13,7,,8,26,0,0
II,4,24,Slow,Yes,Yes,20-Jun-13,14,,41,106,0,0
II,4,24,Slow,Yes,Yes,27-Jun-13,21,,55,228,0,0
II,4,24,Slow,Yes,Yes,1-Jul-13,25,A,61,50,0,0
II,4,24,Slow,Yes,Yes,4-Jul-13,28,,84,73,1,0.011904762
II,4,24,Slow,Yes,Yes,8-Jul-13,32,,102,134,4,0.039215686
II,4,24,Slow,Yes,Yes,11-Jul-13,35,,102,138,2,0.019607843
II,4,24,Slow,Yes,Yes,15-Jul-13,39,,102,138,2,0.019607843
II,4,24,Slow,Yes,Yes,18-Jul-13,42,,40,103,7,0.175
II,4,24,Slow,Yes,Yes,22-Jul-13,46,,29,100,3,0.103448276
II,4,24,Slow,Yes,Yes,25-Jul-13,49,,27,117,3,0.111111111
II,4,24,Slow,Yes,Yes,29-Jul-13,53,,11,73,0,0
II,4,24,Slow,Yes,Yes,1-Aug-13,56,,19,124,4,0.210526316
II,4,24,Slow,Yes,Yes,5-Aug-13,60,,17,106,2,0.117647059
II,4,24,Slow,Yes,Yes,8-Aug-13,63,,18,113,2,0.111111111
II,4,24,Slow,Yes,Yes,12-Aug-13,67,,23,108,1,0.043478261
II,4,24,Slow,Yes,Yes,15-Aug-13,70,F,19,85,4,0.210526316
III,4,34,Slow,Yes,Yes,13-Jun-13,7,,14,11,0,0
III,4,34,Slow,Yes,Yes,20-Jun-13,14,,31,97,0,0
III,4,34,Slow,Yes,Yes,27-Jun-13,21,,34,140,0,0
III,4,34,Slow,Yes,Yes,1-Jul-13,25,A,37,193,0,0
III,4,34,Slow,Yes,Yes,4-Jul-13,28,,45,166,4,0.088888889
III,4,34,Slow,Yes,Yes,8-Jul-13,32,,116,318,4,0.034482759
III,4,34,Slow,Yes,Yes,11-Jul-13,35,,74,294,0,0
III,4,34,Slow,Yes,Yes,15-Jul-13,39,,7,268,0,0
III,4,34,Slow,Yes,Yes,18-Jul-13,42,,0,210,0,0
III,4,34,Slow,Yes,Yes,22-Jul-13,46,,0,331,0,0
III,4,34,Slow,Yes,Yes,25-Jul-13,49,,0,317,0,0
III,4,34,Slow,Yes,Yes,29-Jul-13,53,,2,335,0,0
III,4,34,Slow,Yes,Yes,1-Aug-13,56,,2,323,1,0.5
III,4,34,Slow,Yes,Yes,5-Aug-13,60,,0,289,0,0
III,4,34,Slow,Yes,Yes,8-Aug-13,63,,0,308,0,0
III,4,34,Slow,Yes,Yes,12-Aug-13,67,,0,248,0,0
III,4,34,Slow,Yes,Yes,15-Aug-13,70,F,0,196,0,0
IV,4,44,Slow,Yes,Yes,13-Jun-13,7,,8,10,0,0
IV,4,44,Slow,Yes,Yes,20-Jun-13,14,,40,102,0,0
IV,4,44,Slow,Yes,Yes,27-Jun-13,21,,49,214,0,0
IV,4,44,Slow,Yes,Yes,1-Jul-13,25,A,55,204,0,0
IV,4,44,Slow,Yes,Yes,4-Jul-13,28,,44,181,4,0.090909091
IV,4,44,Slow,Yes,Yes,8-Jul-13,32,,86,292,6,0.069767442
IV,4,44,Slow,Yes,Yes,11-Jul-13,35,,33,397,0,0
IV,4,44,Slow,Yes,Yes,15-Jul-13,39,,1,205,0,0
IV,4,44,Slow,Yes,Yes,18-Jul-13,42,,0,220,0,0
IV,4,44,Slow,Yes,Yes,22-Jul-13,46,,2,302,0,0
IV,4,44,Slow,Yes,Yes,25-Jul-13,49,,1,515,0,0
IV,4,44,Slow,Yes,Yes,29-Jul-13,53,,0,336,0,0
IV,4,44,Slow,Yes,Yes,1-Aug-13,56,,0,420,0,0
IV,4,44,Slow,Yes,Yes,5-Aug-13,60,,0,138,0,0
IV,4,44,Slow,Yes,Yes,8-Aug-13,63,,0,150,0,0
IV,4,44,Slow,Yes,Yes,12-Aug-13,67,,0,199,0,0
IV,4,44,Slow,Yes,Yes,15-Aug-13,70,F,0,227,0,0
V,4,54,Slow,Yes,Yes,13-Jun-13,7,,12,16,0,0
V,4,54,Slow,Yes,Yes,20-Jun-13,14,,59,152,0,0
V,4,54,Slow,Yes,Yes,27-Jun-13,21,,84,432,0,0
V,4,54,Slow,Yes,Yes,1-Jul-13,25,A,43,415,0,0
V,4,54,Slow,Yes,Yes,4-Jul-13,28,,21,303,0,0
V,4,54,Slow,Yes,Yes,8-Jul-13,32,,0,298,0,0
V,4,54,Slow,Yes,Yes,11-Jul-13,35,,4,195,0,0
V,4,54,Slow,Yes,Yes,15-Jul-13,39,,2,172,0,0
V,4,54,Slow,Yes,Yes,18-Jul-13,42,,4,208,0,0
V,4,54,Slow,Yes,Yes,22-Jul-13,46,,7,280,2,0.285714286
V,4,54,Slow,Yes,Yes,25-Jul-13,49,,7,223,0,0
V,4,54,Slow,Yes,Yes,29-Jul-13,53,,3,107,0,0
V,4,54,Slow,Yes,Yes,1-Aug-13,56,,3,168,0,0
V,4,54,Slow,Yes,Yes,5-Aug-13,60,,4,119,1,0.25
V,4,54,Slow,Yes,Yes,8-Aug-13,63,,12,146,1,0.083333333
V,4,54,Slow,Yes,Yes,12-Aug-13,67,,14,92,0,0
V,4,54,Slow,Yes,Yes,15-Aug-13,70,F,6,90,0,0
I,5,15,Fast,No,No,13-Jun-13,7,,29,0,0,0
I,5,15,Fast,No,No,20-Jun-13,14,,100,0,0,0
I,5,15,Fast,No,No,27-Jun-13,21,,NA,NA,NA,NA
I,5,15,Fast,No,No,1-Jul-13,25,A,99,0,0,0
I,5,15,Fast,No,No,4-Jul-13,28,,144,0,0,0
I,5,15,Fast,No,No,8-Jul-13,32,,120,0,0,0
I,5,15,Fast,No,No,11-Jul-13,35,,168,0,0,0
I,5,15,Fast,No,No,15-Jul-13,39,,283,0,0,0
I,5,15,Fast,No,No,18-Jul-13,42,,93,0,0,0
I,5,15,Fast,No,No,22-Jul-13,46,,123,0,0,0
I,5,15,Fast,No,No,25-Jul-13,49,,82,0,0,0
I,5,15,Fast,No,No,29-Jul-13,53,,74,0,0,0
I,5,15,Fast,No,No,1-Aug-13,56,,55,0,0,0
I,5,15,Fast,No,No,5-Aug-13,60,,112,0,0,0
I,5,15,Fast,No,No,8-Aug-13,63,,55,0,0,0
I,5,15,Fast,No,No,12-Aug-13,67,,32,0,0,0
I,5,15,Fast,No,No,15-Aug-13,70,F,49,0,0,0
II,5,25,Fast,No,No,13-Jun-13,7,,37,0,0,0
II,5,25,Fast,No,No,20-Jun-13,14,,86,0,0,0
II,5,25,Fast,No,No,27-Jun-13,21,,162,0,0,0
II,5,25,Fast,No,No,1-Jul-13,25,A,67,0,0,0
II,5,25,Fast,No,No,4-Jul-13,28,,87,0,0,0
II,5,25,Fast,No,No,8-Jul-13,32,,85,0,0,0
II,5,25,Fast,No,No,11-Jul-13,35,,69,0,0,0
II,5,25,Fast,No,No,15-Jul-13,39,,108,0,0,0
II,5,25,Fast,No,No,18-Jul-13,42,,64,0,0,0
II,5,25,Fast,No,No,22-Jul-13,46,,43,0,0,0
II,5,25,Fast,No,No,25-Jul-13,49,,58,0,0,0
II,5,25,Fast,No,No,29-Jul-13,53,,62,0,0,0
II,5,25,Fast,No,No,1-Aug-13,56,,43,0,0,0
II,5,25,Fast,No,No,5-Aug-13,60,,38,0,0,0
II,5,25,Fast,No,No,8-Aug-13,63,,34,0,0,0
II,5,25,Fast,No,No,12-Aug-13,67,,28,0,0,0
II,5,25,Fast,No,No,15-Aug-13,70,F,36,0,0,0
III,5,35,Fast,No,No,13-Jun-13,7,,129,0,0,0
III,5,35,Fast,No,No,20-Jun-13,14,,83,0,0,0
III,5,35,Fast,No,No,27-Jun-13,21,,129,0,0,0
III,5,35,Fast,No,No,1-Jul-13,25,A,76,0,0,0
III,5,35,Fast,No,No,4-Jul-13,28,,86,0,0,0
III,5,35,Fast,No,No,8-Jul-13,32,,89,0,0,0
III,5,35,Fast,No,No,11-Jul-13,35,,92,0,0,0
III,5,35,Fast,No,No,15-Jul-13,39,,69,0,0,0
III,5,35,Fast,No,No,18-Jul-13,42,,54,0,0,0
III,5,35,Fast,No,No,22-Jul-13,46,,88,0,0,0
III,5,35,Fast,No,No,25-Jul-13,49,,81,0,0,0
III,5,35,Fast,No,No,29-Jul-13,53,,45,0,0,0
III,5,35,Fast,No,No,1-Aug-13,56,,59,0,0,0
III,5,35,Fast,No,No,5-Aug-13,60,,76,0,0,0
