ID,Frequency,Threshold,Treatment,Pre_Post
Sham5,40,68.20799177,Sham,Pre
Sham5,600,101.6718245,Sham,Post
Sham5,600,101.7854365,Sham,Pre
Sham5,80,86.28493726,Sham,Post
Sham5,80,76.51375092,Sham,Pre
Sham6,100,75.88132543,Sham,Post
Sham6,100,71.55144953,Sham,Pre
Sham6,1000,101.9251835,Sham,Post
Sham6,1000,96.64953733,Sham,Pre
Sham6,1500,94.44915434,Sham,Post
Sham6,1500,111.69977,Sham,Pre
Sham6,2500,#VALUE!,Sham,Post
Sham6,2500,#VALUE!,Sham,Pre
Sham6,300,86.76950589,Sham,Post
Sham6,300,80.408068,Sham,Pre
Sham6,40,56.27933157,Sham,Post
Sham6,40,73.89607464,Sham,Pre
Sham6,600,97.19450356,Sham,Post
Sham6,600,88.5447363,Sham,Pre
Sham6,80,83.77688181,Sham,Post
Sham6,80,81.94452227,Sham,Pre
Sham8,100,82.60535537,Sham,Post
Sham8,100,70.78743906,Sham,Pre
Sham8,1000,91.13261515,Sham,Post
Sham8,1000,112.3251191,Sham,Pre
Sham8,1500,#VALUE!,Sham,Post
Sham8,1500,#VALUE!,Sham,Pre
Sham8,2500,#VALUE!,Sham,Post
Sham8,2500,#VALUE!,Sham,Pre
Sham8,300,81.69870594,Sham,Post
Sham8,300,85.87516886,Sham,Pre
Sham8,40,#VALUE!,Sham,Post
Sham8,40,#VALUE!,Sham,Pre
Sham8,600,102.0737959,Sham,Post
Sham8,600,98.26538702,Sham,Pre
Sham8,80,70.95623888,Sham,Post
Sham8,80,72.09084739,Sham,Pre
Sham9,100,75.78618661,Sham,Post
Sham9,100,70.05458353,Sham,Pre
Sham9,1000,93.38989678,Sham,Post
Sham9,1000,84.82017015,Sham,Pre
Sham9,1500,106.8400069,Sham,Post
Sham9,1500,102.2582882,Sham,Pre
Sham9,2500,#VALUE!,Sham,Post
Sham9,2500,#VALUE!,Sham,Pre
Sham9,300,76.465451,Sham,Post
Sham9,300,90.86500877,Sham,Pre
Sham9,40,80.92704235,Sham,Post
Sham9,40,76.14492783,Sham,Pre
Sham9,600,89.9198056,Sham,Post
Sham9,600,89.26181512,Sham,Pre
Sham9,80,78.79646114,Sham,Post
Sham9,80,70.54078953,Sham,Pre
Stat1,100,99.24441102,Stat,Post
Stat1,100,79.25021413,Stat,Pre
Stat1,1000,98.69009442,Stat,Post
Stat1,1000,#VALUE!,Stat,Pre
Stat1,1500,#VALUE!,Stat,Post
Stat1,1500,100.538005,Stat,Pre
Stat1,2500,#VALUE!,Stat,Post
Stat1,2500,#VALUE!,Stat,Pre
Stat1,300,85.25272453,Stat,Post
Stat1,300,87.22744297,Stat,Pre
Stat1,40,#VALUE!,Stat,Post
Stat1,40,#VALUE!,Stat,Pre
Stat1,600,92.47922956,Stat,Post
Stat1,600,87.95561025,Stat,Pre
Stat1,80,90.19604639,Stat,Post
Stat1,80,#VALUE!,Stat,Pre
Stat10,100,100.8517103,Stat,Post
Stat10,100,98.081088,Stat,Pre
Stat10,1000,#VALUE!,Stat,Post
Stat10,1000,#VALUE!,Stat,Pre
Stat10,1500,#VALUE!,Stat,Post
Stat10,1500,#VALUE!,Stat,Pre
Stat10,2500,#VALUE!,Stat,Post
Stat10,2500,#VALUE!,Stat,Pre
Stat10,300,89.96033617,Stat,Post
Stat10,300,82.73575045,Stat,Pre
Stat10,40,#VALUE!,Stat,Post
Stat10,40,96.70262997,Stat,Pre
Stat10,600,96.16644126,Stat,Post
Stat10,600,103.2068938,Stat,Pre
Stat10,80,83.909426,Stat,Post
Stat10,80,67.007732,Stat,Pre
Stat11,100,#VALUE!,Stat,Post
Stat11,100,81.0096469,Stat,Pre
Stat11,1000,88.11922931,Stat,Post
Stat11,1000,107.2479885,Stat,Pre
Stat11,1500,#VALUE!,Stat,Post
Stat11,1500,#VALUE!,Stat,Pre
Stat11,2500,#VALUE!,Stat,Post
Stat11,2500,#VALUE!,Stat,Pre
Stat11,300,85.42904049,Stat,Post
Stat11,300,92.65837852,Stat,Pre
Stat11,40,#VALUE!,Stat,Post
Stat11,40,78.12493165,Stat,Pre
Stat11,600,100.5284231,Stat,Post
Stat11,600,99.77038063,Stat,Pre
Stat11,80,86.08902146,Stat,Post
Stat11,80,82.62571889,Stat,Pre
Stat12,100,87.19177026,Stat,Post
Stat12,100,76.10530355,Stat,Pre
Stat12,1000,106.0308264,Stat,Post
Stat12,1000,106.7954009,Stat,Pre
Stat12,1500,#VALUE!,Stat,Post
Stat12,1500,94.90315441,Stat,Pre
Stat12,2500,#VALUE!,Stat,Post
Stat12,2500,#VALUE!,Stat,Pre
Stat12,300,96.20207133,Stat,Post
Stat12,300,88.08923357,Stat,Pre
Stat12,40,100.6313467,Stat,Post
Stat12,40,82.33799306,Stat,Pre
Stat12,600,102.3806642,Stat,Post
Stat12,600,101.609465,Stat,Pre
Stat12,80,91.83354867,Stat,Post
Stat12,80,72.89286999,Stat,Pre
Stat2,100,#VALUE!,Stat,Post
Stat2,100,85.66948233,Stat,Pre
Stat2,1000,#VALUE!,Stat,Post
Stat2,1000,106.227237,Stat,Pre
Stat2,1500,#VALUE!,Stat,Post
Stat2,1500,#VALUE!,Stat,Pre
Stat2,2500,#VALUE!,Stat,Post
Stat2,2500,#VALUE!,Stat,Pre
Stat2,300,91.43066331,Stat,Post
Stat2,300,75.13309213,Stat,Pre
Stat2,40,104.5283638,Stat,Post
Stat2,40,85.45877072,Stat,Pre
Stat2,600,108.4490738,Stat,Post
Stat2,600,93.19775253,Stat,Pre
Stat2,80,#VALUE!,Stat,Post
Stat2,80,89.33231814,Stat,Pre
Stat3,100,#VALUE!,Stat,Post
Stat3,100,64.14033587,Stat,Pre
Stat3,1000,105.7511811,Stat,Post
Stat3,1000,91.24625018,Stat,Pre
Stat3,1500,112.3198005,Stat,Post
Stat3,1500,103.1011815,Stat,Pre
Stat3,2500,#VALUE!,Stat,Post
Stat3,2500,#VALUE!,Stat,Pre
Stat3,300,89.55307516,Stat,Post
Stat3,300,87.51989094,Stat,Pre
Stat3,40,82.03338212,Stat,Post
Stat3,40,63.7741198,Stat,Pre
Stat3,600,99.58284433,Stat,Post
Stat3,600,97.24284934,Stat,Pre
Stat3,80,#VALUE!,Stat,Post
Stat3,80,80.58660138,Stat,Pre
Stat4,100,#VALUE!,Stat,Post
Stat4,100,62.0843294,Stat,Pre
Stat4,1000,104.4834314,Stat,Post
Stat4,1000,111.3294855,Stat,Pre
Stat4,1500,109.7277274,Stat,Post
Stat4,1500,96.88119761,Stat,Pre
Stat4,2500,#VALUE!,Stat,Post
Stat4,2500,#VALUE!,Stat,Pre
Stat4,300,83.52755959,Stat,Post
Stat4,300,78.35415826,Stat,Pre
Stat4,40,#VALUE!,Stat,Post
Stat4,40,#VALUE!,Stat,Pre
Stat4,600,104.6642816,Stat,Post
Stat4,600,98.58324224,Stat,Pre
Stat4,80,#VALUE!,Stat,Post
Stat4,80,#VALUE!,Stat,Pre
Stat5,100,80.97793894,Stat,Post
Stat5,100,58.55855639,Stat,Pre
Stat5,1000,110.2713186,Stat,Post
Stat5,1000,89.62275736,Stat,Pre
Stat5,1500,105.0867754,Stat,Post
Stat5,1500,97.36395036,Stat,Pre
Stat5,2500,#VALUE!,Stat,Post
Stat5,2500,#VALUE!,Stat,Pre
Stat5,300,83.46402346,Stat,Post
Stat5,300,90.16843636,Stat,Pre
Stat5,40,73.6104003,Stat,Post
Stat5,40,#VALUE!,Stat,Pre
Stat5,600,92.3921013,Stat,Post
Stat5,600,88.44615668,Stat,Pre
Stat5,80,#VALUE!,Stat,Post
Stat5,80,104.3200829,Stat,Pre
Stat6,100,#VALUE!,Stat,Post
Stat6,100,84.0574301,Stat,Pre
Stat6,1000,#VALUE!,Stat,Post
Stat6,1000,#VALUE!,Stat,Pre
Stat6,1500,#VALUE!,Stat,Post
Stat6,1500,108.9600245,Stat,Pre
Stat6,2500,#VALUE!,Stat,Post
Stat6,2500,#VALUE!,Stat,Pre
Stat6,300,71.89728741,Stat,Post
Stat6,300,82.39861786,Stat,Pre
Stat6,40,#VALUE!,Stat,Post
Stat6,40,#VALUE!,Stat,Pre
Stat6,600,92.86734899,Stat,Post
Stat6,600,101.0221224,Stat,Pre
Stat6,80,#VALUE!,Stat,Post
Stat6,80,#VALUE!,Stat,Pre
Stat9,100,78.47243691,Stat,Post
Stat9,100,78.92563848,Stat,Pre
Stat9,1000,101.996747,Stat,Post
Stat9,1000,107.8625581,Stat,Pre
Stat9,1500,103.7655868,Stat,Post
Stat9,1500,105.4954132,Stat,Pre
Stat9,2500,#VALUE!,Stat,Post
Stat9,2500,#VALUE!,Stat,Pre
Stat9,300,#VALUE!,Stat,Post
Stat9,300,91.47967303,Stat,Pre
Stat9,40,85.5166224,Stat,Post
Stat9,40,83.5584507,Stat,Pre
Stat9,600,88.89597543,Stat,Post
Stat9,600,79.90894228,Stat,Pre
Stat9,80,79.15472635,Stat,Post
Stat9,80,80.612327,Stat,Pre
