"","newplot","water","subplot","ID","spring_survival_t1","tiller_number_t","inf_number_t","year_t","year_t1","tiller_number_t1","inf_number_t1","endo.stat","flow_t","year","plot","endo","N.samples"
"42",16,2,1,3,1,10,10,2015,2016,1,1,0,1,2,16,1,1
"43",19,1,1,2,1,5,4,2014,2015,10,10,0,1,1,19,1,1
"44",19,1,1,2,1,10,10,2015,2016,1,1,0,1,2,19,1,1
"45",19,1,1,5,1,4,4,2015,2016,1,1,0,1,2,19,1,1
"46",21,2,1,3,1,5,3,2014,2015,11,11,1,1,1,21,2,1
"47",21,2,3,5,1,5,5,2015,2016,1,1,0,1,2,21,1,1
"48",22,2,1,3,1,1,1,2014,2015,3,3,1,1,1,22,2,1
"49",22,2,3,6,1,5,5,2015,2016,3,1,0,1,2,22,1,1
"50",23,1,1,4,1,1,1,2015,2016,2,1,1,1,2,23,2,1
"51",23,1,3,3,1,6,6,2015,2016,2,0,1,1,2,23,2,1
"52",23,1,3,5,1,2,1,2015,2016,1,0,1,1,2,23,2,1
"53",25,1,1,2,1,1,1,2014,2015,4,4,0,1,1,25,1,1
"54",25,1,1,6,1,2,2,2015,2016,1,0,0,1,2,25,1,1
"55",27,2,1,3,1,2,2,2014,2015,4,4,1,1,1,27,2,1
"56",27,2,3,4,1,9,3,2014,2015,4,3,0,1,1,27,1,1
"57",28,2,1,1,1,4,3,2014,2015,8,5,0,1,1,28,1,1
"58",28,2,2,1,1,3,2,2014,2015,9,9,1,1,1,28,2,1
"59",31,1,2,4,1,4,2,2014,2015,3,3,0,1,1,31,1,1
"60",31,1,3,1,1,1,1,2014,2015,2,1,1,1,1,31,2,1
"61",32,2,2,2,1,11,4,2014,2015,3,3,1,1,1,32,2,1
"62",33,2,2,1,1,9,2,2014,2015,4,4,0,1,1,33,1,1
"63",33,2,3,1,1,9,4,2014,2015,6,6,0,1,1,33,1,1
"64",34,2,3,4,1,1,1,2014,2015,2,2,1,1,1,34,2,1
"65",36,1,1,4,1,1,1,2014,2015,6,6,0,1,1,36,1,1
"66",37,1,2,4,1,10,10,2015,2016,15,13,1,1,2,37,2,1
"67",37,1,2,5,1,9,9,2015,2016,2,2,0,1,2,37,1,1
"68",37,1,2,6,1,5,4,2015,2016,7,4,1,1,2,37,2,1
"69",38,2,1,1,1,9,4,2014,2015,2,2,0,1,1,38,1,1
"70",38,2,3,4,1,1,1,2014,2015,1,1,0,1,1,38,1,1
"71",40,1,2,2,1,1,1,2014,2015,4,4,1,1,1,40,2,1
"72",41,1,1,6,1,1,1,2015,2016,1,1,1,1,2,41,2,1
"73",41,1,3,2,1,1,1,2014,2015,3,2,0,1,1,41,1,1
"74",41,1,3,3,1,3,1,2014,2015,2,2,0,1,1,41,1,1
"75",43,1,1,7,1,8,8,2015,2016,1,1,0,1,2,43,1,1
"76",44,1,3,2,1,1,1,2014,2015,7,7,1,1,1,44,2,1
"77",45,2,2,1,1,3,2,2014,2015,6,6,1,1,1,45,2,1
"78",46,1,3,1,1,2,1,2014,2015,3,3,0,1,1,46,1,1
"79",46,1,3,4,1,1,1,2014,2015,14,14,0,1,1,46,1,1
"80",47,1,1,7,1,1,1,2015,2016,4,2,1,1,2,47,2,1
"81",47,1,2,3,1,2,2,2014,2015,4,4,0,1,1,47,1,1
"82",47,1,3,2,1,9,1,2014,2015,3,2,0,1,1,47,1,1
