Nest Location,Visitor Type,Dist. Flushed from Nest (m),# Hovers,# Swoops,# indirect flights,# attacks,Time of 1st alarm call (min:sec),# Alarm Calls,Threat ranking,problem,Notes
S Hub,Intruder Day 1,0,1,2,1,0,0:55,24,2,0,male data not taken
S Hub,Intruder Day 2,4,2,2,3,4,0:54,39,2,0,male data not taken
S Hub,Intruder Day 3,7,2,2,6,7,0:47,33,2,0,male data not taken
S Hub,Intruder Day 4,10,1,2,10,1,0:45,41,2,0,male data not taken
S Hub,Associate,2.5,5,1,4,2,0:35,18,3,0,male data not taken
S Hub,Control,0,1,1,0,6,0:55,16,5,0,male data not taken
S Hub,Bystander,1,2,3,6,11,0:32,31,4,0,male data not taken
SW Lakeside,Intruder Day 1,9,0,0,1,0,0:49,1,2,0,male data not taken
SW Lakeside,Intruder Day 2,18,0,0,0,0,0:00,0,2,0,male data not taken
SW Lakeside,Intruder Day 3,22.4,0,0,1,0,0:00,0,2,0,Male never arrived
SW Lakeside,Intruder Day 4,25.2,0,0,4,0,0:48,5,2,0,Male never arrived
SW Lakeside,Control,1.5,0,2,13,0,0:44,19,5,0,
SW Lakeside,Associate,20,0,2,13,0,0:34,12,3,0,
SW Lakeside,Bystander,15,0,0,4,0,0:47,6,4,0,
N VA hospital,Intruder Day 1,0,0,0,11,0,1:00,12,2,0,
N VA hospital,Intruder Day 2,0,0,0,8,0,1:00,8,2,0,male never arrived
N VA hospital,Intruder Day 3,14,0,0,10,0,0:50,13,2,0,
N VA hospital,Intruder Day 4,27,0,0,5,0,0:45,2,2,0,male never arrived
N VA hospital,Associate,18,0,0,9,1,0:34,8,3,0,
N VA hospital,Bystander,8,0,0,6,0,0:35,6,4,0,Male never arrived
N VA hospital,Control,0,0,0,2,1,0:44,3,5,0,male never arrived
East Corry Village,Intruder Day 1,18,1,1,5,0,0:39,12,2,0,
East Corry Village,Intruder Day 2,0,0,0,8,0,0:46,9,2,0,male never arrived
East Corry Village,Intruder Day 3,6,0,1,8,0,0:46,9,2,0,
East Corry Village,Intruder Day 4,25,0,0,7,0,0:36,12,2,0,
East Corry Village,Associate,26,2,0,7,1,0:37,9,3,0,
East Corry Village,Bystander,12,0,0,8,0,0:22,21,4,0,male never arrived
East Corry Village,Control,10,0,1,7,2,0:36,15,5,0,
W Ficke Gardens,Intruder Day 1,39,0,0,3,0,0:00,0,2,0,male never arrived
W Ficke Gardens,Intruder Day 2,37,0,0,4,0,1:15,5,2,0,
W Ficke Gardens,Intruder Day 3,43,0,0,1,0,0:00,0,2,0,male never arrived
W Ficke Gardens,Intruder Day 4,31,0,0,2,0,0:00,0,2,0,male never arrived
W Ficke Gardens,Control,3,0,0,1,0,0:00,0,5,0,male never arrived
W Ficke Gardens,Bystander,10,0,0,2,0,0:00,0,4,0,male never arrived
W Ficke Gardens,Associate,22,0,0,2,0,0:00,0,3,0,male never arrived
NW parking garage #9,Intruder Day 1,1,0,0,10,1,0:42,20,2,0,
NW parking garage #9,Intruder Day 2,0,0,0,4,0,1:01,6,2,0,
NW parking garage #9,Intruder Day 3,15,0,0,14,0,0:59,6,2,0,male never arrived
NW parking garage #9,Intruder Day 4,9,0,0,8,0,0:32,14,2,0,
NW parking garage #9,Control,9,0,0,0,0,0:00,0,5,0,male never arrived
NW parking garage #9,Bystander,8,1,0,9,3,0:39,13,4,0,
NW parking garage #9,Associate,15,0,0,12,0,0:38,6,3,0,male never arrived
N.W. of Tigert Hall,Intruder Day 1,8,7,0,7,10,0:42,11,2,0,
N.W. of Tigert Hall,Intruder Day 2,9.8,8,2,9,2,0:36,20,2,0,male never arrived
N.W. of Tigert Hall,Intruder Day 3,0,2,0,7,8,0:50,22,2,0,male never arrived
N.W. of Tigert Hall,Intruder Day 4,30,0,0,7,16,0:43,22,2,0,
N.W. of Tigert Hall,Control,20,2,0,6,20,0:33,42,5,0,
N.W. of Tigert Hall,Bystander,10,17,0,11,25,0:36,27,4,0,
N.W. of Tigert Hall,Associate,26,11,0,0,19,0:32,19,3,0,
S Married Housing,Intruder Day 1,0,0,0,8,0,58,3,2,1,
S Married Housing,Intruder Day 2,10,0,0,20,0,51,4,2,1,
S Married Housing,Intruder Day 3,0,0,0,29,0,57,4,2,1,
S Married Housing,Intruder Day 4,10,0,0,30,0,54,1,2,1,transcription error caught in dist. Flushed
S Married Housing,Associate,32,0,0,13,2,40,5,3,1,
S Married Housing,Bystander,3,0,2,11,2,41,2,4,1,
S Married Housing,Control,1,0,0,8,1,52,1,5,1,
NE Bryan Hall,Intruder Day 1,25.2,0,0,3,0,0,0,2,0,male never arrived
NE Bryan Hall,Intruder Day 2,0,0,0,3,0,0,0,2,0,
NE Bryan Hall,Intruder Day 3,0,0,0,12,0,47,2,2,0,
NE Bryan Hall,Intruder Day 4,0,1,1,10,2,44,7,2,0,
NE Bryan Hall,Control,0,0,0,7,0,50,2,5,0,male never arrived
NE Bryan Hall,Associate,3,5,3,10,8,31,14,3,0,
NE Bryan Hall,Bystander,10,3,3,7,6,40,6,4,0,
East of Hilton on 34th and Hull,Intruder Day 1,35,0,0,7,0,39,12,2,0,
East of Hilton on 34th and Hull,Intruder Day 2,13,0,0,9,0,30,9,2,0,
East of Hilton on 34th and Hull,Intruder Day 3,24,1,1,13,0,35,14,2,0,
East of Hilton on 34th and Hull,Intruder Day 4,19,0,0,6,0,34,11,2,0,
East of Hilton on 34th and Hull,Control,8.4,0,0,6,0,55,3,5,0,male never arrived
East of Hilton on 34th and Hull,Associate,21,0,0,1,0,0,0,3,0,male never arrived
East of Hilton on 34th and Hull,Bystander,7,0,0,3,0,0,0,4,0,
N Softball Stadium,Intruder Day 1,4,0,0,1,0,56,2,2,0,male data not taken
N Softball Stadium,Intruder Day 2,5,0,0,4,0,46,2,2,0,male data not taken
N Softball Stadium,Intruder Day 3,4,0,0,1,0,49,4,2,0,male data not taken
N Softball Stadium,Intruder Day 4,25,0,0,4,0,46,6,2,0,male data not taken
N Softball Stadium,Bystander,2,0,0,4,0,0,0,4,0,male data not taken
N Softball Stadium,Control,4,0,0,0,0,51,1,5,0,male data not taken
N Softball Stadium,Associate,20,0,0,2,0,0,0,3,0,male data not taken
NW Reitz Union,Intruder Day 1,0.5,1,0,4,0,65,1,2,1,male data not taken
NW Reitz Union,Intruder Day 2,20,0,0,5,0,46,2,2,1,male data not taken
NW Reitz Union,Intruder Day 3,0,0,0,2,0,34,2,2,1,male data not taken; raining heavily; female facing away
NW Reitz Union,Intruder Day 4,19,0,0,5,0,34,4,2,1,male data not taken
NW Reitz Union,Control,4,2,0,7,0,33,2,5,1,male data not taken
NW Reitz Union,Associate,22,2,0,5,3,16,1,3,1,male data not taken
NW Reitz Union,Bystander,7,1,3,5,3,28,9,4,1,
"N MAE ""C""",Intruder Day 1,0,0,0,0,0,0,0,2,0,male never arrived
"N MAE ""C""",Intruder Day 2,0,0,0,3,0,0,0,2,0,
"N MAE ""C""",Intruder Day 3,13,0,0,2,0,0,0,2,0,
"N MAE ""C""",Intruder Day 4,13,0,0,0,0,0,0,2,0,male never arrived
"N MAE ""C""",Bystander,2,0,0,6,0,1:01,4,4,0,
"N MAE ""C""",Associate,10,0,0,7,0,1:03,2,3,0,
"N MAE ""C""",Control,1,0,0,0,0,0,0,5,0,
South Physics Building,Intruder Day 1,6,0,0,5,0,39,1,2,0,8m from sidewalk with lots of pedestrians; just none within 5m
South Physics Building,Intruder Day 2,25,0,0,10,0,39,8,2,0,
South Physics Building,Intruder Day 3,40,0,0,7,0,43,5,2,0,
South Physics Building,Intruder Day 4,32,0,0,4,0,50,2,2,0,
South Physics Building,Control,13,0,1,5,0,40,3,5,0,
South Physics Building,Associate,21,0,0,7,0,57,3,3,0,male never arrived
South Physics Building,Bystander,9,0,0,6,0,57,3,4,0,
NW Lake Side Bld 1181,Intruder Day 1,41,0,0,0,0,0,0,2,1,
NW Lake Side Bld 1181,Intruder Day 2,26,0,0,8,0,54,3,2,1,
NW Lake Side Bld 1181,Intruder Day 3,25,0,0,11,0,67,4,2,1,
NW Lake Side Bld 1181,Intruder Day 4,37,0,0,8,0,57,5,2,1,
NW Lake Side Bld 1181,Associate,11,0,0,4,0,49,1,3,1,
NW Lake Side Bld 1181,Bystander,5,0,2,6,0,53,2,4,1,
NW Lake Side Bld 1181,Control,22,0,0,8,0,37,4,5,1,
E SWRC,Intruder Day 1,3,0,0,0,0,0,0,2,1,male never arrived
E SWRC,Intruder Day 2,30,0,0,8,0,1:17,1,2,1,
E SWRC,Intruder Day 3,6,0,0,10,0,0,0,2,1,
E SWRC,Intruder Day 4,16,0,0,9,0,0,0,2,1,
E SWRC,Control,12,0,0,3,0,0,0,5,1,male never arrived
E SWRC,Bystander,14,1,1,10,1,45,5,4,1,male never arrived
E SWRC,Associate,38,0,0,22,0,48,2,3,1,
