mutant_type,generation,treatment,replicate,wt_male,mutant_male,wt_fem,mutant_fem
white,4,SCT,1,52,48,94,6
white,4,SCT,2,71,29,90,10
white,4,SCT,3,79,21,96,4
vestigial,0,NC,1,51,49,51,49
vestigial,0,NC,2,51,49,51,49
vestigial,0,NC,3,51,49,51,49
vestigial,0,PNT,1,51,49,51,49
vestigial,0,PNT,2,51,49,51,49
vestigial,0,PNT,3,51,49,51,49
vestigial,0,NT,1,51,49,51,49
vestigial,0,NT,2,51,49,51,49
vestigial,0,NT,3,51,49,51,49
vestigial,0,UCT,1,51,49,51,49
vestigial,0,UCT,2,51,49,51,49
vestigial,0,UCT,3,51,49,51,49
vestigial,0,SCT,1,51,49,51,49
vestigial,0,SCT,2,51,49,51,49
vestigial,0,SCT,3,51,49,51,49
vestigial,1,NC,1,84,16,79,21
vestigial,1,NC,2,86,14,62,38
vestigial,1,NC,3,72,28,62,38
vestigial,1,PNT,1,90,10,74,26
vestigial,1,PNT,2,85,15,62,38
vestigial,1,PNT,3,91,9,75,25
vestigial,1,NT,1,94,6,73,27
vestigial,1,NT,2,92,8,61,39
vestigial,1,NT,3,100,0,82,18
vestigial,1,UCT,1,74,26,73,27
vestigial,1,UCT,2,95,5,78,22
vestigial,1,UCT,3,95,5,75,25
vestigial,1,SCT,1,93,7,77,23
vestigial,1,SCT,2,80,20,81,19
vestigial,1,SCT,3,85,15,72,28
vestigial,2,NC,1,90,10,83,17
vestigial,2,NC,2,93,7,84,16
vestigial,2,NC,3,91,9,75,25
vestigial,2,PNT,1,96,4,80,20
vestigial,2,PNT,2,92,8,84,16
vestigial,2,PNT,3,91,9,88,12
vestigial,2,NT,1,92,8,77,23
vestigial,2,NT,2,86,14,76,24
vestigial,2,NT,3,91,9,96,4
vestigial,2,UCT,1,95,5,82,18
vestigial,2,UCT,2,90,10,87,13
vestigial,2,UCT,3,93,7,89,11
vestigial,2,SCT,1,94,6,94,6
vestigial,2,SCT,2,93,7,72,28
vestigial,2,SCT,3,96,4,88,12
vestigial,3,NC,1,96,4,92,8
vestigial,3,NC,2,86,14,84,16
vestigial,3,NC,3,91,9,84,16
vestigial,3,PNT,1,100,0,86,14
vestigial,3,PNT,2,97,3,92,8
vestigial,3,PNT,3,97,3,87,13
vestigial,3,NT,1,92,8,81,19
vestigial,3,NT,2,89,11,80,20
vestigial,3,NT,3,98,2,95,5
vestigial,3,UCT,1,98,2,91,9
vestigial,3,UCT,2,98,2,83,17
vestigial,3,UCT,3,98,2,94,6
vestigial,3,SCT,1,96,4,96,4
vestigial,3,SCT,2,90,10,84,16
vestigial,3,SCT,3,97,3,91,9
vestigial,4,NC,1,97,3,93,7
vestigial,4,NC,2,96,4,93,7
vestigial,4,NC,3,95,5,91,9
vestigial,4,PNT,1,98,2,97,3
vestigial,4,PNT,2,98,2,93,7
vestigial,4,PNT,3,99,1,97,3
vestigial,4,NT,1,96,4,96,4
vestigial,4,NT,2,98,2,93,7
vestigial,4,NT,3,94,6,98,2
vestigial,4,UCT,1,96,4,97,3
vestigial,4,UCT,2,97,3,93,7
vestigial,4,UCT,3,98,2,98,2
vestigial,4,SCT,1,97,3,96,4
vestigial,4,SCT,2,,,,
vestigial,4,SCT,3,93,7,93,7
