"","State","Latitude","Longitude","Elevation"
"Crested Butte","Colorado",38.9,106.9,2851
"Creston","Montana",48.17,114.17,893
"Crow Agency","Montana",45.66,109.5,1303
"Crown King","Arizona",34.2,112.3,1823
"Cuba","New mexico",36.1,107.3,2142
"Cut Bank Airport","Montana",48.66,112.33,1144
"Cuyamaca","California",32.5,116.58,798
"Daggett Airp.","California",34.83,116.83,832
"Darby","Montana",46,114.17,1322
"Darrington Ranger","Washington State",48.25,121.66,526
"Dayton 1WSW","Washington State",46.25,118,808
"Death Valley","California",36.25,116.33,728
"Deep Springs","California",37.33,118.17,2395
"Deer Creek Dam","Utah",40.5,111.5,1685
"Deer Lodge","Montana",46.33,112.66,1721
"Del Norte","Colorado",37.6,106.4,2673
"Detroit Dam","Oregon",44.75,122.08,977
"Devils Tower","Wyoming",44.5,104.66,1361
"Diablo Dam","Washington State",48.75,121.17,1132
"Dillon 1E CO","Colorado",39.5,106,3359
"Dillon Airport MT","Montana",45.25,112.58,1592
"Divide 2NW","Montana",45.83,112.75,1811
"Donner Mem. St. P.","California",39.33,120.33,2152
"Double Four Ranch","Wyoming",42.17,105.17,1523
"Douglas FAA A.","Arizona",31.4,109.5,1314
"Doyle 4SSE","California",40,120.17,1943
"Drummond","Montana",46.66,113.08,1351
"Dubois Exp. St. ID","California",34.5,118.4,674
"Dubois WY","Idaho",43.17,111.25,2248
"Dyer","Wyoming",43.5,109.7,2824
"Eagle Mountain","Nevada",37.5,118,1910
"Eagle Nest","New mexico",36.4,105.3,2701
"Echo Dam","Utah",41,111.4,1882
"El Capitan Dam","California",32.5,116.66,570
"Elberta","Utah",40.2,112,1559
"Elephant Butte","New mexico",33.2,107.2,1351
"Elk 2E","New mexico",32.94,105.33,1828
"Eloy 4NE","Arizona",32.7,111.6,481
"Elsinore","California",33.66,117.33,386
"Elwha Ranger","Washington State",48,123.66,799
"Emigrant Pass","Nevada",40.66,116.17,1699
"Encapment","Wyoming",41.25,106.75,2192
"Ennis","Montana",45.41,111.83,1880
"Estacada","Oregon",45.5,122.17,481
"Estes Park","Colorado",40.3,105.6,2870
"Eugene WSO","Oregon",44,123.08,237
"Eureka CA","California",40.75,124.25,4
"Eureka Ranger MT","Montana",48.92,115,1476
"Evanston 1E","Wyoming",41.2,110.9,2182
"Everett Jr College","Washington State",48,122.17,13
"Evergreen","Colorado",39.7,105.2,1892
"Fenn Ranger","Idaho",46.08,115.58,1161
"Ferron","Utah",39.1,111.1,1809
"Flagstaff WSO","Arizona",35.17,111.66,2112
"Fort Bayard","New mexico",32.8,108.2,1922
"Fort Bidwell","California",41.75,120.58,1576
"Fort Bragg 5N","California",39.41,123.83,56
"Fort Collins","Colorado",40.6,105.1,1533
"Fort Valley","Arizona",35.25,111.66,2185
"Fortine 1N","Montana",48.83,114.83,1626
"Gallup FAA A","New mexico",35.41,108.75,2163
"Gardiner","Montana",45,110.75,2253
"Gascon","New mexico",35.8,105.5,2777
"Gibson Dam","Montana",47.66,112.83,1950
"Gila Hot Springs","New mexico",33.25,108.2,1980
"Gilroy","California",37,121.5,63
"Glenbrook","Nevada",39.08,120,1895
"Glenoma 1W","Washington State",46.58,122.33,427
"Glenwood","New mexico",33.3,108.8,2231
"Grand Junction","Colorado",39.08,108.58,1404
"Grand Lake 1NW","Colorado",40.1,105.9,2512
"Grand Lake 6SSW","Colorado",40.07,105.9,2547
"Grand View 2W","Idaho",43,116.08,742
"Grangeville","Idaho",45.83,116,1151
"Grant","Colorado",39.5,105.7,2920
"Grant Cove","California",36.75,118.83,2327
"Grants Airp.","New mexico",35.4,107.8,2118
"Grants Pass","Oregon",42.41,123.33,419
"Grass Creek","Wyoming",43.9,108.7,1879
"Green Mountain Dam","Colorado",39.83,106.33,3091
"Green River","Utah",39,110.17,1279
"Greenwater","Washington State",47.17,121.66,1027
"Greer","Arizona",34,109.25,2429
"Grizzly","Oregon",44.33,120.66,1063
"Gunnisson 1N","Colorado",38.5,106.9,2560
"Haiwee","California",36.2,118,1227
"Hamilton","Montana",46.33,114.17,1129
"Hanna","Utah",40.33,110.83,2508
"Harlowtown","Montana",46.41,109.83,1316
"Haugan 3E de Borgia","Montana",47.33,115.25,1186
"Hayden","Colorado",40.5,107.25,1969
"Hayfield Res.","California",33.75,115.58,706
"Heber Ranger","Arizona",34.5,110.58,1978
"Hebgen Dam","Montana",44.83,111.33,2167
"Helena WSO","Montana",46.66,112,1129
"Henshaw Dam","California",33.17,116.66,1274
"Hermit 7ESE","Colorado",40.34,105.47,2469
"Heron","Montana",48,116,1049
"Hetch Hetchy","California",38,119.83,1757
"Hillsboro","New mexico",33,107.6,1799
"Hovenweep Nat. Mon.","Utah",37.66,109,2003
"Howe","Idaho",43.75,113,1471
"Hungry Horse","Montana",48.33,114,1198
"Idaho City","Idaho",43.66,115.83,1229
"Idaho Falls 46 W","Idaho",43.5,112.33,1509
"Idyllwild Fire Depart.","California",33.83,116.5,110
"Independance","California",36.8,118.2,1176
"Jackson","Wyoming",43.5,110.8,1894
"Jacob lake","Arizona",36.9,112.5,1459
"Jernez Springs","New mexico",35.8,106.7,2296
"Jerome","Arizona",34.75,112.17,2032
"Kamas 3 NW","Utah",40.66,111.33,1983
"Kanab","Utah",37.1,112.1,1692
"Keams Canyon","Arizona",35.8,110.2,1968
"Kellog","Idaho",47.58,116.17,777
"Kemmerer WTR TRTMT","Wyoming",40.66,110.58,2958
"Kent","Oregon",45.25,120.66,784
"King City","California",36.17,121.17,333
"Kitt Peak","Arizona",31.92,111.5,999
"Klamath","California",41.5,124,209
"Klamath Falls","Oregon",42.25,121.66,1512
"Koosharem","Utah",38.5,111.92,2329
"Kremmling","Colorado",40.1,106.4,2383
"La Barge","Wyoming",42.3,110.2,2036
"La Mesa","California",32.66,117,167
"La Verkin","Utah",37.17,113.5,1125
"Lake Arrowhead","California",34.33,117.5,1013
"Lake City","Colorado",38,107.3,3225
"Lake George","Colorado",39.1,105.5,2685
"Lake Spaulding","California",39.33,120.66,1575
"Lake Yellowstone","Wyoming",44.66,110.5,2372
"Lakeview 2NW","Oregon",42.17,120.33,1730
"Laramie FAA","Wyoming",41.33,105.58,2211
"Las Vegas FAA A.","New mexico",35.6,105.2,1996
"Las Vegas WSFO A.","Nevada",36.08,115.17,694
"Laurier","Washington State",49,118.17,678
"Lewiston WSO A","Idaho",46.5,117,719
"Lewistown Airport","Montana",47.08,109.33,1340
"Libby 1NE Ranger","Montana",48.25,115.66,1763
"Lima","Montana",44.66,112.66,1905
"Lincoln Ranger","Montana",47,112.66,1459
"Lindbergh Lake","Montana",47.33,112.83,2289
"Livermore","California",37.66,121.66,428
"Livingston FAAAP","Montana",45.66,110.66,1520
"Loa","Utah",38.33,111.66,2365
"Long Creek","Oregon",44.75,119.08,1192
"Longmire Rainier NPS","Washington State",46.83,121.83,1934
"Los Alamos","New mexico",35.8,106.3,2150
"Lowman","Idaho",44.08,115.66,1441
"Lukachukai","Arizona",36.4,109.2,2172
"Luna Ranger","New mexico",33.8,109,2243
"Lusk 2SW","Wyoming",42.75,104.5,1543
"Mac Nary 2N","Arizona",34.17,109.75,2374
"Madras","Oregon",44.58,121.17,786
"Malad City","Idaho",42.17,112.33,1385
"Manila","Utah",41,109.66,1888
"Manzanita Lake","California",40.5,121.66,1563
"Mazama","Washington State",48.58,120.41,932
"Mc Kenzie Bridge","Oregon",44.25,122.17,896
"Melville","Montana",46.08,110,1529
"Merna","Wyoming",42.95,110.34,2358
"Mesa Verde Nat. Mon.","Colorado",37.25,108.33,2130
"Miami","Arizona",33.41,110.75,1121
"Mimbres ranger","New mexico",32.9,108.02,2013
"Minden","Nevada",39,119.75,1460
"Mineral","California",40.33,121.66,1833
"Missoula WSO Airp","Montana",46.83,114,1409
"Mitchell 2NW","Oregon",44.5,120.08,1630
"Mitchell Caverns","California",35,115.5,1131
"Moab","Utah",38.58,109.58,1348
"Modena","Utah",37.83,113.83,1601
"Monument valley","Utah",37,109.83,1575
"Moose","Wyoming",43.8,110.8,2923
"Moran 5WNW","Wyoming",43.9,110.3,2476
"Moroni","Utah",39.5,111.66,1809
"Mount Diablo","California",37.83,121.83,509
"Mount Shasta","California",41.33,122.33,1108
"Mountain Air","New mexico",34.5,106.2,2007
"Mountain City","Nevada",41.83,115.83,2096
"Mountain Dell Dam","Utah",40.83,111.66,2219
"Mountain Home","Idaho",43.17,115.66,1041
"Mountain Pass","California",35.5,115.5,1204
"Mt Hebron Ranger","California",41.75,122,1355
"Mud Mountain","Washington State",47.08,122,601
"Myton","Utah",40.17,110,1544
"Neihart 8NNW","Montana",47.85,110.75,883
"New Meadows","Idaho",45,116.33,1229
"Newcastle","Wyoming",43.83,104.17,1302
"Newhalem","Washington State",48.66,121.33,473
"Newport WA","Washington State",48.17,117,737
"Northdale","Colorado",37.66,108.83,2034
"Norwood","Colorado",38.1,108.3,2240
"Oakridge Fish Hatchery","Oregon",43.75,122.5,635
"Oceanside Marina","California",33.17,117.33,66
"Olney","Montana",48.66,114.66,1594
"Olympia WSO","Washington State",47.08,122.92,53
"Oracle 2SE","Arizona",32.66,110.66,956
"Orleans","California",41.41,123.66,1109
"Orofino","Idaho",46.5,116.33,702
"Ouray","Colorado",38.1,107.7,2756
"Oxnard","California",34.33,119.25,267
"Pagosa Springs","Colorado",37.3,107.1,2387
"Pahranagat WL Ref.","Nevada",37.25,114.83,1706
"Palisades","Idaho",43.25,111.33,2354
"Palm Springs","California",33.75,116.5,616
"Palomar Mountain","California",33.5,116.33,1403
"Panguicht","Utah",37.83,112.41,2051
"Paonia 1SW","Colorado",38.9,107.6,1982
"Parker 6NE","Arizona",34.2,114.3,202
"Payette","Idaho",44.08,116.92,654
"Payson","Arizona",34.25,111.33,1519
"Pecos Ranger","New mexico",35.6,105.6,2440
"Pendleton","Oregon",45.66,118.83,365
"Peterson Ranch","Washington State",46,122.33,247
"Petrified Forest","Arizona",34.8,109.9,1677
"Phillipsburg Ranger","Montana",46.33,113.33,1605
"Pinacles","California",36.25,121.25,384
"Pinedale","Wyoming",42.9,109.9,2216
"Pipe Springs Nat. Mon.","Arizona",36.8,113,1580
"Pleasant Valley","Arizona",34.1,111.2,1431
"Pocatello WSO","Idaho",42.83,112.5,1937
"Polebridge","Montana",48.83,114.33,1117
"Polson Kerdam","Montana",47.75,114.17,920
"Pomeroy","Washington State",46.5,117.58,688
"Port Orford 2","Oregon",42.83,124.5,68
"Portal 4SW","Arizona",32.2,109.4,1281
"Porthill","Idaho",49,116.5,589
"Portola","California",39.75,120.5,1661
"Powell","Idaho",46.66,114.66,1735
"Powers","Oregon",42.83,124.33,268
"Prescott","Arizona",34.58,112.5,1666
"Priest River Exp.","Idaho",48.08,116.83,674
"Prospect 2SW","Oregon",42.75,122.5,789
"Punkin Center","Arizona",33.75,111.33,1296
"Quilcene 2SW","Washington State",47.83,123,720
"Quincy","California",39.83,120.83,1603
"Rainier Paradise","Washington State",47,121.83,1140
"Randsburg","California",35.4,117.8,730
"Rangely 1E","Colorado",40.08,108.83,1670
"Red Bluff","California",40.25,122.33,151
"Red River","New mexico",36.7,105.6,2337
"Redbird 1NW","Wyoming",43.25,104.25,1236
"Reno WSFO Air.","Nevada",39.33,119.83,1573
"Republic","Washington State",48.66,118.58,1222
"Richardson Grove St. P.","California",40.08,123.83,237
"Richfield Radio KSVC","Utah",38.75,112.41,2065
"Rico","Colorado",37.7,108,3468
"Riddle 2NNE","Oregon",43,123.41,573
"Riggins","Idaho",45.58,116.33,761
"Roosvelt 1WNW","Arizona",33.58,111.08,946
"Roseburg KQEN","Oregon",43.17,123.41,250
"Safford Agr. CTR","Arizona",32.8,109.7,905
"Salinas 2E","California",36.66,121.66,14
"Salmon KSRA","Idaho",45.17,113.92,1478
"Salt Lake City NWSFO","Utah",40.83,111.83,1983
"Samtiam Pass","Oregon",44.33,121.83,1653
"San Carlos Reservoir","Arizona",33.2,110.3,818
"San Diego WSO Airp.","California",32.66,117.08,35
"Sand Point Experiment","Idaho",48.33,116.58,698
"Santa Maria A.","California",35.08,120.5,155
"Sappho 8E","Washington State",48.08,124.33,157
"Sawyers Bar Ranger","California",41.41,123.17,1567
"Scofield Dam","Utah",39.66,111.17,2895
"Scotia","California",40.5,124.17,350
"Searchlight","Nevada",35.3,114.9,800
"Seeley Lake Ranger","Montana",47.17,113.5,1274
"Seligman","Arizona",35.33,112.83,1650
"Sexton Summit","Oregon",42.66,123,916
"Shasta Dam","California",40.75,122.5,653
"Sheridan WSO","Wyoming",44.83,107,1171
"Shiprock","New mexico",36.5,108.66,1667
"Sierraville Ranger","California",39.58,120.33,1772
"Silverpeak","Nevada",37.8,117.9,1782
"Silverton","Colorado",37.8,107.7,3140
"Sisters","Oregon",44.33,121.58,977
"Snake River","Wyoming",43.41,110.58,2931
"Sonora Ranger","California",38,120.33,755
"South Entrance Yosemite","California",37.75,119.5,2334
"Spanish Fork","Utah",40.08,111.66,1441
"Spicer","Colorado",40.5,106.5,2605
"Spokane WSO","Washington State",47.66,117.5,661
"Springerville","Arizona",34.17,109.25,2208
"St George","Utah",37.66,113.66,1594
"St Ignatus","Montana",47.33,114,1273
"St Regis Ranger","Montana",47.33,115.08,899
"Stanley","Idaho",44.25,115,1981
"State University","New mexico",32.28,106.75,1224
"Steamboat Springs","Colorado",40.58,106.83,2583
"Stevensville","Montana",46.41,114.08,1101
"Stewart Mountain Ranger","Arizona",33.6,111.5,610
"Sula 3ENE","Montana",47.83,114,1641
"Sundance","Wyoming",44.41,104.33,1440
"Sunnyside","Utah",39.58,110.5,1847
"Superior","Montana",47.25,114.75,1636
"Suzanville Airport","California",40.41,120.66,1281
"Swan Lake","Montana",47.92,113.66,1625
"Swan Valley 2E","Idaho",43.5,111.33,1862
"Taos","New mexico",36.4,105.6,2087
"Taylor Park","Colorado",38.82,106.6,3122
"Telluride","Colorado",37.9,107.8,3621
"Thompson Falls","Montana",47.58,115.25,1123
"Three Lynx","Oregon",45,122,1303
"Toketee Falls","Oregon",43.25,122.58,1171
"Tombstone","Arizona",31.61,110,1453
"Tooele","Utah",40.6,112.3,1337
"Topaz Lake","Nevada",38.66,119.66,2316
"Torrington Exp. Farm","Wyoming",42.1,104.2,1288
"Tower Falls","Wyoming",44.92,110.41,1964
"Townsend","Montana",46.33,111.58,1311
"Tres Piedras","New mexico",36.6,106,2508
"Trident","Montana",46,111.17,1488
"Tropic","Utah",37.5,112,1776
"Trout Creek Ranger","Montana",47.83,115.66,1014
"Troy 18N","Montana",48.58,115.92,905
"Truckee Ranger","California",39.33,120.17,1867
"Tucson WSO A.","Arizona",32.25,110.92,747
"Tumacacori Nat. M.","Arizona",31.6,111.1,1199
"Tuscarora","Nevada",41.33,116.25,1896
"Twentynine Palms","California",34.17,116,528
"Twin Bridges","Montana",45.58,112.33,1428
"Valley of Fire St PK","Nevada",36.25,115.75,2348
"Vancouver 4NNE","Washington State",45.75,122.66,71
"Virginia City MT","Montana",45.33,112,1749
"Virginia City NE","Nevada",39.33,119.75,1824
"Vista 1NE","California",33.17,117.17,237
"Wahweep","Arizona",36.9,111.2,1396
"Walden","Colorado",40.66,106.33,2501
"Wallace Woodland","Idaho",47.5,115.92,1042
"Weaverville Ranger","California",40.66,122.92,625
"Weed Fire D.","California",41.33,122.58,1764
"Weiser 2SE","Idaho",44.33,116.92,779
"West Glacier","Montana",48.58,114,1059
"West Yellow","Montana",44.58,111,2484
"Westfall 2N","Oregon",44,117.75,944
"Weston","Wyoming",44.58,105.41,1225
"Wheatland 4N","Wyoming",42.08,104.92,1443
"Wickiup Dam","Oregon",43.66,122,1854
"Wilcox","Arizona",32.4,109.9,1307
"Willows 6NW","California",39.5,122.2,32
"Wilsall 8ENE","Montana",46.1,110.7,1645
"Winifred","Montana",47.5,110.33,1262
"Wolf Creek Pass","Colorado",37.5,106.8,3376
"Worland FAA","Wyoming",44,108,1250
"Wyola","Montana",45.08,109.33,2659
"Yellow Jacket","Colorado",37.5,108.66,2018
"Yellowstone Park","Wyoming",45,110.66,2242
"Yosemite lake","California",37.92,119.5,2292
"Zion NP","Utah",37.33,112.83,2301
"Zuni","New mexico",35,108.83,2167
