Replicate,time,maternal allocation,maternal reserves,relative allocation,V,successful feeding attempts,Censor,nboffspring,laybirth
15,6,18,22,0.818181818,3.232321526,4,0,4,1
15,7,18,21,0.857142857,3.232216789,4,0,5,1
15,8,18,21,0.857142857,3.201100191,4,0,6,1
15,9,18,20,0.9,3.155762121,4,0,7,1
15,10,18,19,0.947368421,3.155415052,4,0,8,1
15,11,18,19,0.947368421,3.090878448,4,0,9,1
15,12,18,18,1,0.903538489,0,0,10,1
16,1,0,3,0,0,0,0,0,0
16,2,0,0,0,0,0,1,0,0
17,1,0,10,0,1.489203936,0,0,0,0
17,2,0,3,0,2.328828636,4,0,0,0
17,3,18,21,0.857142857,3.201508858,4,0,1,1
17,4,18,20,0.9,0.903538489,0,0,2,1
17,5,0,0,0,0.903538489,0,1,2,1
18,1,0,9,0,1.413979142,0,0,0,0
18,2,0,1,0,2.252767961,4,0,0,0
18,3,18,19,0.947368421,3.156403214,4,0,1,1
18,4,18,19,0.947368421,2.992163318,4,0,2,1
18,5,17,17,1,2.535019529,3,0,3,1
18,6,11,11,1,2.369792469,4,0,4,1
18,7,12,16,0.75,2.822254682,4,0,5,1
18,8,18,22,0.818181818,3.232060562,4,0,6,1
18,9,18,21,0.857142857,3.155762121,4,0,7,1
18,10,18,19,0.947368421,3.09139625,4,0,8,1
18,11,18,18,1,2.990687868,4,0,9,1
18,12,17,17,1,2.879705892,4,0,10,1
19,1,0,10,0,1.489203936,0,0,0,0
19,2,0,3,0,2.297870218,4,0,0,0
19,3,18,20,0.9,3.201508858,4,0,1,1
19,4,18,20,0.9,3.092353899,4,0,2,1
19,5,18,18,1,2.861648235,4,0,3,1
19,6,12,16,0.75,2.822359497,4,0,4,1
19,7,18,22,0.818181818,3.253657825,4,0,5,1
19,8,18,22,0.818181818,3.253501482,4,0,6,1
19,9,18,22,0.818181818,3.231827534,4,0,7,1
19,10,18,21,0.857142857,3.155415052,4,0,8,1
19,11,18,19,0.947368421,3.090878448,4,0,9,1
19,12,18,18,1,2.989915531,4,0,10,1
20,1,0,10,0,1.489203936,0,0,0,0
20,2,0,3,0,1.905685544,3,0,0,0
20,3,12,14,0.857142857,2.72500007,4,0,1,1
20,4,18,19,0.947368421,3.092353899,4,0,2,1
20,5,18,18,1,3.09230689,4,0,3,1
20,6,18,18,1,2.861577966,4,0,4,1
20,7,12,16,0.75,2.76985315,4,0,5,1
20,8,18,20,0.9,3.155994805,4,0,6,1
20,9,18,19,0.947368421,3.091743399,4,0,7,1
20,10,18,18,1,2.860735727,4,0,8,1
20,11,12,16,0.75,2.799558286,4,0,9,1
20,12,18,21,0.857142857,3.23018796,4,0,10,1
21,1,0,10,0,0,0,0,0,0
21,2,0,0,0,0,0,1,0,0
22,1,0,10,0,1.489203936,0,0,0,0
22,2,0,3,0,2.328828636,4,0,0,0
22,3,18,21,0.857142857,3.232469541,4,0,1,1
22,4,18,21,0.857142857,3.201478141,4,0,2,1
22,5,18,20,0.9,3.201431109,4,0,3,1
22,6,18,20,0.9,3.156255384,4,0,4,1
22,7,18,19,0.947368421,2.991941581,4,0,5,1
22,8,17,17,1,2.981766494,4,0,6,1
22,9,18,18,1,2.991552818,4,0,7,1
22,10,17,17,1,2.88099603,4,0,8,1
22,11,17,17,1,2.980668809,4,0,9,1
22,12,18,18,1,3.090106111,4,0,10,1
23,1,0,10,0,1.489203936,0,0,0,0
23,2,0,3,0,2.252767961,4,0,0,0
23,3,18,19,0.947368421,3.092384659,4,0,1,1
23,4,18,18,1,2.992163318,4,0,2,1
23,5,17,17,1,2.751438596,4,0,3,1
23,6,12,16,0.75,2.800918383,4,0,4,1
23,7,18,21,0.857142857,3.201256293,4,0,5,1
23,8,18,20,0.9,0.903538489,0,0,6,1
23,9,0,0,0,0.903538489,0,1,6,1
24,1,0,10,0,1.489203936,0,0,0,0
24,2,0,3,0,2.252767961,4,0,0,0
24,3,18,19,0.947368421,2.992194078,4,0,1,1
24,4,17,17,1,2.751485701,4,0,2,1
24,5,12,16,0.75,2.770027965,4,0,3,1
24,6,18,20,0.9,3.201360948,4,0,4,1
24,7,18,20,0.9,2.50043125,2,0,5,1
24,8,0,8,0,0,0,0,5,0
24,9,0,0,0,0,0,1,5,0
25,1,0,10,0,1.51039522,0,0,0,0
25,2,0,4,0,2.328828636,4,0,0,0
25,3,18,21,0.857142857,3.201508858,4,0,1,1
25,4,18,20,0.9,3.156372496,4,0,2,1
25,5,18,19,0.947368421,3.09230689,4,0,3,1
25,6,18,18,1,2.861577966,4,0,4,1
25,7,12,16,0.75,2.800813645,4,0,5,1
25,8,18,21,0.857142857,3.155994805,4,0,6,1
25,9,18,19,0.947368421,3.155762121,4,0,7,1
25,10,18,19,0.947368421,3.09139625,4,0,8,1
25,11,18,18,1,3.090878448,4,0,9,1
25,12,18,18,1,3.090106111,4,0,10,1
26,1,0,4,0,0,0,0,0,0
26,2,0,0,0,0,0,1,0,0
27,1,0,9,0,1.489203936,0,0,0,0
27,2,0,3,0,2.297870218,4,0,0,0
27,3,18,20,0.9,2.764218539,3,0,1,1
27,4,12,13,0.923076923,2.560760174,4,0,2,1
27,5,17,17,1,0.79332885,0,0,3,1
27,6,0,0,0,0.79332885,0,1,3,1
28,1,0,4,0,0,0,0,0,0
28,2,0,0,0,0,0,1,0,0
29,1,0,4,0,0,0,0,0,0
29,2,0,0,0,0,0,1,0,0
30,1,0,10,0,0,0,0,0,0
30,2,0,0,0,0,0,1,0,0
31,1,0,10,0,1.489203936,0,0,0,0
31,2,0,3,0,2.252767961,4,0,0,0
31,3,18,19,0.947368421,3.092384659,4,0,1,1
31,4,18,18,1,2.86169534,4,0,2,1
31,5,12,16,0.75,2.822429766,4,0,3,1
31,6,18,22,0.818181818,0.903538489,0,0,4,1
31,7,0,0,0,0.903538489,0,1,4,1
32,1,0,10,0,1.489203936,0,0,0,0
32,2,0,3,0,2.328828636,4,0,0,0
32,3,18,21,0.857142857,3.156403214,4,0,1,1
32,4,18,19,0.947368421,3.156372496,4,0,2,1
32,5,18,19,0.947368421,3.09230689,4,0,3,1
32,6,18,18,1,3.092236764,4,0,4,1
32,7,18,18,1,2.991941581,4,0,5,1
32,8,17,17,1,2.981766494,4,0,6,1
32,9,18,18,1,3.091743399,4,0,7,1
32,10,18,18,1,3.09139625,4,0,8,1
32,11,18,18,1,0.903538489,0,0,9,1
32,12,0,0,0,0.903538489,0,1,9,1
33,1,0,10,0,1.458581539,0,0,0,0
33,2,0,2,0,2.252767961,4,0,0,0
33,3,18,19,0.947368421,2.992194078,4,0,1,1
33,4,17,17,1,2.881953679,4,0,2,1
33,5,17,17,1,2.88190667,4,0,3,1
33,6,17,17,1,2.881836544,4,0,4,1
33,7,17,17,1,2.751263512,4,0,5,1
33,8,12,16,0.75,0.472135345,0,0,6,1
33,9,0,0,0,0.472135345,0,1,6,1
34,1,0,10,0,1.489203936,0,0,0,0
34,2,0,3,0,2.297870218,4,0,0,0
34,3,18,20,0.9,3.201508858,4,0,1,1
34,4,18,20,0.9,2.809293466,3,0,2,1
34,5,12,14,0.857142857,2.724922353,4,0,3,1
34,6,18,19,0.947368421,2.992046183,4,0,4,1
34,7,17,17,1,2.881731942,4,0,5,1
34,8,17,17,1,2.881575914,4,0,6,1
34,9,17,17,1,2.534456037,3,0,7,1
34,10,11,11,1,2.499420173,4,0,8,1
34,11,17,17,1,2.880478229,4,0,9,1
34,12,17,17,1,2.879705892,4,0,10,1
35,1,0,10,0,1.489203936,0,0,0,0
35,2,0,3,0,2.328828636,4,0,0,0
35,3,18,21,0.857142857,3.201508858,4,0,1,1
35,4,18,20,0.9,3.201478141,4,0,2,1
35,5,18,20,0.9,2.709247774,3,0,3,1
35,6,11,12,0.916666667,2.600451267,4,0,4,1
35,7,18,18,1,2.645054439,3,0,5,1
35,8,11,11,1,2.369531311,4,0,6,1
35,9,12,16,0.75,2.80042439,4,0,7,1
35,10,18,21,0.857142857,3.155415052,4,0,8,1
35,11,18,19,0.947368421,3.090878448,4,0,9,1
35,12,18,18,1,0.903538489,0,0,10,1
36,1,0,4,0,0,0,0,0,0
36,2,0,0,0,0,0,1,0,0
37,1,0,10,0,1.590906787,1,0,0,0
37,2,0,9,0,1.905685544,2,0,0,0
37,3,12,14,0.857142857,2.332815395,3,0,1,1
37,4,12,13,0.923076923,2.660950755,4,0,2,1
37,5,18,18,1,2.861648235,4,0,3,1
37,6,12,16,0.75,0.472135345,0,0,4,1
37,7,0,0,0,0.472135345,0,1,4,1
38,1,0,10,0,1.663821365,3,0,0,0
38,2,0,21,0,2.513182907,4,0,0,0
38,3,23,38,0.605263158,3.419319781,4,0,1,1
38,4,20,32,0.625,3.375046501,4,0,2,1
38,5,19,29,0.655172414,3.346022837,4,0,3,1
38,6,18,27,0.666666667,3.156255384,3,0,4,1
38,7,18,19,0.947368421,3.156150802,4,0,5,1
38,8,18,19,0.947368421,2.991785553,4,0,6,1
38,9,17,17,1,2.881343179,4,0,7,1
38,10,17,17,1,2.88099603,4,0,8,1
38,11,17,17,1,2.880478229,4,0,9,1
38,12,17,17,1,2.749233138,4,0,10,1
39,1,0,10,0,1.590906787,1,0,0,0
39,2,0,9,0,2.430919939,4,0,0,0
39,3,18,27,0.666666667,3.322083304,4,0,1,1
39,4,18,26,0.692307692,3.306821241,4,0,2,1
39,5,18,25,0.72,3.289091687,4,0,3,1
39,6,18,24,0.75,0.903538489,0,0,4,1
39,7,0,0,0,0.903538489,0,1,4,1
40,1,0,10,0,1.590906787,1,0,0,0
40,2,0,9,0,2.430919939,4,0,0,0
40,3,18,27,0.666666667,0.903538489,0,0,1,1
40,4,0,0,0,0.903538489,0,1,1,1
41,1,0,10,0,1.489203936,0,0,0,0
41,2,0,3,0,0,0,0,0,0
41,3,0,0,0,0,0,1,0,0
42,1,0,10,0,0,0,0,0,0
42,2,0,0,0,0,0,1,0,0
43,1,0,4,0,0,0,0,0,0
43,2,0,0,0,0,0,1,0,0
44,1,0,4,0,1.667635644,4,0,0,0
44,2,0,22,0,2.518527006,4,0,0,0
44,3,23,39,0.58974359,3.42642584,4,0,1,1
44,4,20,33,0.606060606,3.375046501,4,0,2,1
44,5,19,29,0.655172414,3.333542784,4,0,3,1
44,6,18,26,0.692307692,3.30670369,4,0,4,1
44,7,18,25,0.72,3.288916409,4,0,5,1
44,8,18,24,0.75,3.253501482,4,0,6,1
44,9,18,22,0.818181818,3.200867349,4,0,7,1
44,10,18,20,0.9,0.903538489,0,0,8,1
44,11,0,0,0,0.903538489,0,1,8,1
45,1,0,10,0,1.684090791,4,0,0,0
45,2,0,27,0,2.542226112,4,0,0,0
45,3,25,44,0.568181818,3.462031146,4,0,1,1
45,4,22,37,0.594594595,3.419934102,4,0,2,1
45,5,20,33,0.606060606,3.38339469,4,0,3,1
45,6,19,30,0.633333333,3.366380385,4,0,4,1
45,7,19,29,0.655172414,3.345847314,4,0,5,1
45,8,18,27,0.666666667,0.903538489,0,0,6,1
45,9,0,0,0,0.903538489,0,1,6,1
46,1,0,10,0,1.458581539,0,0,0,0
46,2,0,2,0,2.252767961,4,0,0,0
46,3,18,19,0.947368421,3.092384659,4,0,1,1
46,4,18,18,1,3.092353899,4,0,2,1
46,5,18,18,1,2.992116309,4,0,3,1
46,6,17,17,1,2.881836544,4,0,4,1
46,7,17,17,1,2.881731942,4,0,5,1
46,8,17,17,1,2.881575914,4,0,6,1
46,9,17,17,1,2.75087396,4,0,7,1
46,10,12,16,0.75,2.800076794,4,0,8,1
46,11,18,21,0.857142857,3.200001984,4,0,9,1
46,12,18,20,0.9,3.19922919,4,0,10,1
47,1,0,9,0,1.458581539,0,0,0,0
47,2,0,2,0,2.188754807,4,0,0,0
47,3,18,18,1,2.992194078,4,0,1,1
47,4,17,17,1,2.881953679,4,0,2,1
47,5,17,17,1,2.88190667,4,0,3,1
47,6,17,17,1,2.751368326,4,0,4,1
47,7,12,16,0.75,2.800813645,4,0,5,1
47,8,18,21,0.857142857,3.155994805,4,0,6,1
47,9,18,19,0.947368421,3.155762121,4,0,7,1
47,10,18,19,0.947368421,3.09139625,4,0,8,1
47,11,18,18,1,3.090878448,4,0,9,1
47,12,18,18,1,2.989915531,4,0,10,1
48,1,0,10,0,0,0,0,0,0
48,2,0,0,0,0,0,1,0,0
49,1,0,12,0,1.545548964,0,0,0,0
49,2,0,6,0,2.367587074,4,0,0,0
49,3,18,23,0.782608696,2.840284866,3,0,1,1
49,4,12,15,0.8,2.724969352,4,0,2,1
49,5,18,19,0.947368421,3.09230689,4,0,3,1
49,6,18,18,1,2.861577966,4,0,4,1
49,7,12,16,0.75,2.822254682,4,0,5,1
49,8,18,22,0.818181818,2.861316808,3,0,6,1
49,9,12,16,0.75,2.80042439,4,0,7,1
49,10,18,21,0.857142857,3.155415052,4,0,8,1
49,11,18,19,0.947368421,2.990687868,4,0,9,1
49,12,17,17,1,2.879705892,4,0,10,1
50,1,0,10,0,1.684090791,4,0,0,0
50,2,0,27,0,2.513182907,3,0,0,0
50,3,23,38,0.605263158,3.419319781,4,0,1,1
50,4,20,32,0.625,3.375046501,4,0,2,1
50,5,19,29,0.655172414,3.346022837,4,0,3,1
50,6,18,27,0.666666667,0.903538489,0,0,4,1
50,7,0,0,0,0.903538489,0,1,4,1
51,1,0,10,0,1.489203936,0,0,0,0
51,2,0,3,0,2.328828636,4,0,0,0
51,3,18,21,0.857142857,3.232469541,4,0,1,1
51,4,18,21,0.857142857,3.201478141,4,0,2,1
51,5,18,20,0.9,3.156325497,4,0,3,1
51,6,18,19,0.947368421,2.992046183,4,0,4,1
51,7,17,17,1,2.881731942,4,0,5,1
51,8,17,17,1,2.881575914,4,0,6,1
51,9,17,17,1,2.881343179,4,0,7,1
51,10,17,17,1,2.750526088,4,0,8,1
51,11,12,16,0.75,2.799558286,4,0,9,1
51,12,18,21,0.857142857,3.23018796,4,0,10,1
52,1,0,9,0,1.458581539,0,0,0,0
52,2,0,2,0,2.297870218,4,0,0,0
52,3,18,20,0.9,3.201508858,4,0,1,1
52,4,18,20,0.9,0.903538489,0,0,2,1
52,5,0,0,0,0.903538489,0,1,2,1
53,1,0,9,0,1.413979142,0,0,0,0
53,2,0,1,0,2.088564226,4,0,0,0
53,3,17,17,1,2.881984439,4,0,1,1
53,4,17,17,1,2.751485701,4,0,2,1
53,5,12,16,0.75,2.800988601,4,0,3,1
53,6,18,21,0.857142857,3.156255384,4,0,4,1
53,7,18,19,0.947368421,2.70907308,3,0,5,1
53,8,11,12,0.916666667,2.600190637,4,0,6,1
53,9,18,18,1,3.091743399,4,0,7,1
53,10,18,18,1,2.860735727,4,0,8,1
53,11,12,16,0.75,2.799558286,4,0,9,1
53,12,18,21,0.857142857,3.23018796,4,0,10,1
54,1,0,3,0,0,0,0,0,0
54,2,0,0,0,0,0,1,0,0
55,1,0,10,0,1.659764149,3,0,0,0
55,2,0,20,0,2.50730937,4,0,0,0
55,3,22,37,0.594594595,3.412858891,4,0,1,1
55,4,20,32,0.625,3.365107072,4,0,2,1
55,5,19,28,0.678571429,3.31831154,4,0,3,1
55,6,18,25,0.72,3.30670369,4,0,4,1
55,7,18,25,0.72,2.763966127,2,0,5,1
55,8,12,13,0.923076923,2.724591661,4,0,6,1
55,9,18,19,0.947368421,0.903538489,0,0,7,1
55,10,0,0,0,0.903538489,0,1,7,1
56,1,0,10,0,1.51039522,0,0,0,0
56,2,0,4,0,2.328828636,4,0,0,0
56,3,18,21,0.857142857,2.764218539,3,0,1,1
56,4,12,13,0.923076923,2.560760174,4,0,2,1
56,5,17,17,1,2.982097251,4,0,3,1
56,6,18,18,1,2.467622717,2,0,4,1
56,7,0,6,0,2.367438841,4,0,4,0
56,8,18,23,0.782608696,3.232060562,4,0,5,1
56,9,18,21,0.857142857,3.231827534,4,0,6,1
56,10,18,21,0.857142857,3.200520042,4,0,7,1
56,11,18,20,0.9,3.200001984,4,0,8,1
56,12,18,20,0.9,3.090106111,4,0,9,1
57,1,0,10,0,1.458581539,0,0,0,0
57,2,0,2,0,2.252767961,4,0,0,0
57,3,18,19,0.947368421,2.992194078,4,0,1,1
57,4,17,17,1,2.751485701,4,0,2,1
57,5,12,16,0.75,2.770027965,4,0,3,1
57,6,18,20,0.9,3.201360948,4,0,4,1
57,7,18,20,0.9,3.156150802,4,0,5,1
57,8,18,19,0.947368421,2.991785553,4,0,6,1
57,9,17,17,1,2.881343179,4,0,7,1
57,10,17,17,1,2.750526088,4,0,8,1
57,11,12,16,0.75,2.820998338,4,0,9,1
57,12,18,22,0.818181818,3.19922919,4,0,10,1
58,1,0,9,0,1.458581539,0,0,0,0
58,2,0,2,0,2.188754807,4,0,0,0
58,3,18,18,1,2.992194078,4,0,1,1
58,4,17,17,1,2.881953679,4,0,2,1
58,5,17,17,1,2.88190667,4,0,3,1
58,6,17,17,1,2.881836544,4,0,4,1
58,7,17,17,1,2.981922522,4,0,5,1
58,8,18,18,1,3.091976133,4,0,6,1
58,9,18,18,1,3.091743399,4,0,7,1
58,10,18,18,1,2.991205669,4,0,8,1
58,11,17,17,1,2.980668809,4,0,9,1
58,12,18,18,1,2.859442777,4,0,10,1
59,1,0,10,0,1.600792202,1,0,0,0
59,2,0,10,0,2.430919939,4,0,0,0
59,3,18,27,0.666666667,3.334563395,4,0,1,1
59,4,18,27,0.666666667,3.322052507,4,0,2,1
59,5,18,26,0.692307692,3.32200531,4,0,3,1
59,6,18,26,0.692307692,3.30670369,4,0,4,1
59,7,18,25,0.72,3.092132161,3,0,5,1
59,8,18,18,1,2.991785553,4,0,6,1
59,9,17,17,1,2.881343179,4,0,7,1
59,10,17,17,1,2.88099603,4,0,8,1
59,11,17,17,1,2.880478229,4,0,9,1
59,12,17,17,1,2.749233138,4,0,10,1
60,1,0,10,0,1.489203936,0,0,0,0
60,2,0,3,0,2.328828636,4,0,0,0
60,3,18,21,0.857142857,3.156403214,4,0,1,1
60,4,18,19,0.947368421,3.092353899,4,0,2,1
60,5,18,18,1,2.861648235,4,0,3,1
60,6,12,16,0.75,0.472135345,0,0,4,1
60,7,0,0,0,0.472135345,0,1,4,1
61,1,0,11,0,1.600792202,1,0,0,0
61,2,0,10,0,0,0,0,0,0
61,3,0,0,0,0,0,1,0,0
62,1,0,8,0,0,0,0,0,0
62,2,0,0,0,0,0,1,0,0
63,1,0,10,0,1.458581539,0,0,0,0
63,2,0,2,0,2.297870218,4,0,0,0
63,3,18,20,0.9,3.092384659,4,0,1,1
63,4,18,18,1,3.092353899,4,0,2,1
63,5,18,18,1,2.992116309,4,0,3,1
63,6,17,17,1,2.881836544,4,0,4,1
63,7,17,17,1,2.881731942,4,0,5,1
63,8,17,17,1,0.79332885,0,0,6,1
63,9,0,0,0,0.79332885,0,1,6,1
64,1,0,10,0,1.458581539,0,0,0,0
64,2,0,2,0,2.297870218,4,0,0,0
64,3,18,20,0.9,3.092384659,4,0,1,1
64,4,18,18,1,2.992163318,4,0,2,1
64,5,17,17,1,2.88190667,4,0,3,1
64,6,17,17,1,2.433289029,3,0,4,1
64,7,10,10,1,2.388329673,4,0,5,1
64,8,17,17,1,2.881575914,4,0,6,1
64,9,17,17,1,2.881343179,4,0,7,1
64,10,17,17,1,2.88099603,4,0,8,1
64,11,17,17,1,2.750007168,4,0,9,1
64,12,12,16,0.75,2.767826046,4,0,10,1
65,1,0,9,0,1.458581539,0,0,0,0
65,2,0,2,0,0,0,0,0,0
65,3,0,0,0,0,0,1,0,0
66,1,0,10,0,1.489203936,0,0,0,0
66,2,0,3,0,1.905685544,3,0,0,0
66,3,12,14,0.857142857,2.72500007,4,0,1,1
66,4,18,19,0.947368421,3.156372496,4,0,2,1
66,5,18,19,0.947368421,3.09230689,4,0,3,1
66,6,18,18,1,2.992046183,4,0,4,1
66,7,17,17,1,2.751263512,4,0,5,1
66,8,12,16,0.75,2.800657418,4,0,6,1
66,9,18,21,0.857142857,3.200867349,4,0,7,1
66,10,18,20,0.9,3.200520042,4,0,8,1
66,11,18,20,0.9,3.154897368,4,0,9,1
66,12,18,19,0.947368421,0.903538489,0,0,10,1
67,1,0,10,0,1.489203936,0,0,0,0
67,2,0,3,0,2.252767961,4,0,0,0
67,3,18,19,0.947368421,3.092384659,4,0,1,1
67,4,18,18,1,2.992163318,4,0,2,1
67,5,17,17,1,2.982097251,4,0,3,1
67,6,18,18,1,2.992046183,4,0,4,1
67,7,17,17,1,2.751263512,4,0,5,1
67,8,12,16,0.75,2.769697047,4,0,6,1
67,9,18,20,0.9,3.155762121,4,0,7,1
67,10,18,19,0.947368421,3.09139625,4,0,8,1
67,11,18,18,1,2.990687868,4,0,9,1
67,12,17,17,1,2.879705892,4,0,10,1
68,1,0,10,0,1.667635644,3,0,0,0
68,2,0,22,0,2.482393404,3,0,0,0
68,3,20,33,0.606060606,0.923624364,0,0,1,1
68,4,0,0,0,0.923624364,0,1,1,1
69,1,0,9,0,1.458581539,0,0,0,0
69,2,0,2,0,2.188754807,4,0,0,0
69,3,18,18,1,2.992194078,4,0,1,1
69,4,17,17,1,2.751485701,4,0,2,1
69,5,12,16,0.75,2.800988601,4,0,3,1
69,6,18,21,0.857142857,3.232321526,4,0,4,1
69,7,18,21,0.857142857,2.50043125,2,0,5,1
69,8,0,8,0,2.402903637,4,0,5,0
69,9,18,25,0.72,3.091743399,3,0,6,1
69,10,18,18,1,2.991205669,4,0,7,1
69,11,17,17,1,2.750007168,4,0,8,1
69,12,12,16,0.75,2.798784816,4,0,9,1
70,1,0,9,0,1.458581539,0,0,0,0
70,2,0,2,0,2.252767961,4,0,0,0
70,3,18,19,0.947368421,2.992194078,4,0,1,1
70,4,17,17,1,2.751485701,4,0,2,1
70,5,12,16,0.75,2.800988601,4,0,3,1
70,6,18,21,0.857142857,3.201360948,4,0,4,1
70,7,18,20,0.9,3.156150802,4,0,5,1
70,8,18,19,0.947368421,3.091976133,4,0,6,1
70,9,18,18,1,3.091743399,4,0,7,1
70,10,18,18,1,3.09139625,4,0,8,1
70,11,18,18,1,3.090878448,4,0,9,1
70,12,18,18,1,2.989915531,4,0,10,1
71,1,0,10,0,1.458581539,0,0,0,0
71,2,0,2,0,2.252767961,4,0,0,0
71,3,18,19,0.947368421,0.903538489,0,0,1,1
