ID-Code,rep,trt,host.age,ac_adult,cm_adult,parasitized,tibia,ac_mass,cm.sex,ac.sex,emerged,no.molts,stage,burrowed,ac.mated,acdvptime,adult.cm.before.ac.exposure,super
42-95-27,42,95,27,y,n,y,17,0.051,n/a,f,y,3,4,y,y,14,n,n
34-95-18,34,95,18,y,n,y,17,n/a,n/a,m,y,3,4,y,n/a,13,n,n
28-90-30,28,90,30,y,n,y,17,n/a,n/a,m,y,2,3,y,y,13,n,n
40-100-14,40,100,14,y,n,y,17,n/a,n/a,m,y,2,3,y,y,13,n,n
8-100-18,8,100,18,y,n,y,17,0.045,n/a,m,y,3,4,y,y,14,n,n
26-100-49,26,100,49,y,n,y,17,0.051666667,n/a,m,y,2,3,y,y,13,n,n
46-90-16,46,90,16,y,n,y,17,n/a,n/a,m,y,3,4,y,y,13,n,n
9-100-18,9,100,18,y,n,y,17,n/a,n/a,m,y,2,3,y,y,15,n,n
24-90-16,24,90,16,y,n,y,17,0.031666667,n/a,m,y,2,3,y,n,13,n,n
39-100-16,39,100,16,y,n,y,17,n/a,n/a,m,y,2,3,y,y,13,n,n
39-95-19,39,95,19,y,n,y,17,0.032333333,n/a,m,y,3,4,y,y,14,n,n
23-95-32,23,95,32,y,n,y,17,n/a,n/a,f,y,3,4,y,y,13,n,n
30-90-48,30,90,48,y,n,y,17,n/a,n/a,m,y,3,4,y,y,21,n,n
50-90-22,50,90,22,y,n,y,17,0.036666667,n/a,m,y,2,3,y,n,12,n,n
24-95-30,24,95,30,y,n,y,17,n/a,n/a,m,y,3,4,y,y,13,n,n
27-90-34,27,90,34,y,n,y,17,n/a,n/a,m,y,2,3,y,y,13,n,n
29-90-55,29,90,55,y,n,y,17,0.031,n/a,m,y,3,4,y,y,13,n,n
38-95-18,38,95,18,y,n,y,17,n/a,n/a,f,n,2,3,y,y,n/a,n,n
52-90-19,52,90,19,y,n,y,17,n/a,n/a,m,y,3,4,y,y,14,n,n
34-90-23,34,90,23,y,n,y,17,n/a,n/a,m,y,2,3,y,y,13,n,n
27-90-31,27,90,31,y,n,y,17,n/a,n/a,f,y,3,4,y,y,13,n,n
42-95-55,42,95,55,y,n,y,18,n/a,n/a,f,y,3,4,y,y,15,n,y
44-95-33,44,95,33,y,n,y,18,n/a,n/a,f,y,3,4,y,y,16,n,y
11-90-26,11,90,26,y,n,y,18,n/a,n/a,m,y,3,4,y,y,13,n,y
12-100-22,12,100,22,y,n,y,18,n/a,n/a,f,y,3,4,y,y,14,n,y
4-90-44,4,90,44,y,n,y,18,n/a,n/a,m,y,2,3,y,y,13,n,n
3-95-41,3,95,41,y,n,y,18,n/a,n/a,m,y,2,3,y,y,14,n,n
18-95-34,18,95,34,y,n,y,18,n/a,n/a,m,y,3,4,y,y,13,n,n
34-95-19,34,95,19,y,n,y,18,n/a,n/a,m,y,2,3,y,y,12,n,n
26-95-46,26,95,46,y,n,y,18,n/a,n/a,f,y,3,4,y,y,13,n,n
4-100-39,4,100,39,y,n,y,18,0.068333333,n/a,m,y,2,3,y,y,13,n,n
22-95-25,22,95,25,y,n,y,18,n/a,n/a,f,y,3,4,y,y,13,n,n
36-100-21,36,100,21,y,n,y,18,n/a,n/a,m,y,1,2,y,n,13,n,n
35-90-27,35,90,27,y,n,y,18,n/a,n/a,m,y,2,3,y,y,12,n,n
35-95-42,35,95,42,y,n,y,18,n/a,n/a,m,y,2,3,y,y,12,n,n
35-100-48,35,100,48,y,n,y,18,n/a,n/a,f,y,2,3,y,y,13,n,n
31-90-21,31,90,21,y,n,y,18,0.062666667,n/a,m,y,2,3,y,y,12,n,n
10-90-41,10,90,41,y,n,y,18,n/a,n/a,m,y,3,4,y,y,11,n,n
35-90-36,35,90,36,y,n,y,18,n/a,n/a,m,y,3,4,y,y,13,n,n
23-95-48,23,95,48,y,n,y,18,n/a,n/a,m,y,3,4,y,n/a,13,n,n
19-90-27,19,90,27,y,n,y,18,0.042666667,n/a,f,y,2,3,y,y,15,n,n
8-90-52,8,90,52,y,n,y,18,n/a,n/a,m,y,3,4,y,y,11,n,n
23-95-35,23,95,35,y,n,y,18,n/a,n/a,m,y,2,3,y,y,13,n,n
48-100-14,48,100,14,y,n,y,18,n/a,n/a,m,y,2,3,y,y,12,n,n
50-100-17,50,100,17,y,n,y,18,n/a,n/a,m,y,3,4,y,y,13,n,n
36-95-22,36,95,22,y,n,y,18,n/a,n/a,m,y,2,3,y,y,13,n,n
16-90-47,16,90,47,y,n,y,19,n/a,n/a,m,y,3,4,y,nn,12,n,y
11-90-26,11,90,26,y,n,y,19,n/a,n/a,m,y,3,4,y,y,13,n,y
9-90-38,9,90,38,y,n,y,19,n/a,n/a,m,y,2,3,y,y,13,n,n
50-95-48,50,95,48,y,n,y,19,n/a,n/a,f,y,4,5,y,y,14,n,n
36-90-24,36,90,24,y,n,y,19,n/a,n/a,m,y,3,4,y,y,13,n,n
34-100-16,34,100,16,y,n,y,19,n/a,n/a,m,y,2,3,y,y,12,n,n
12-90-25,12,90,25,y,n,y,19,n/a,n/a,m,y,3,4,y,y,13,n,n
44-95-21,44,95,21,y,n,y,19,n/a,n/a,f,y,2,3,y,y,13,n,n
31-95-22,31,95,22,y,n,y,19,n/a,n/a,m,y,3,4,y,y,12,n,n
24-100-57,24,100,57,y,n,y,19,n/a,n/a,m,y,3,4,y,n,14,n,n
49-100-14,49,100,14,y,n,y,19,0.019333333,n/a,m,y,2,3,y,y,14,n,n
20-100-41,20,100,41,y,n,y,19,0.053666667,n/a,f,y,3,4,y,y,14,n,n
1-95-26,1,95,26,y,n,y,19,n/a,n/a,m,y,3,4,y,y,14,n,n
32-100-45,32,100,45,y,n,y,19,0.051666667,n/a,m,y,2,3,y,y,12,n,n
41-90-17,41,90,17,y,n,y,19,n/a,n/a,m,y,2,3,y,y,13,n,n
8-90-24,8,90,24,y,n,y,19,0.088333333,n/a,m,y,2,3,y,n,12,n,n
32-90-29,32,90,29,y,n,y,19,n/a,n/a,m,y,2,3,y,y,13,n,n
39-90-20,39,90,20,y,n,y,19,0.037,n/a,m,y,3,4,y,y,n/a,n,n
27-95-38,27,95,38,y,n,y,19,n/a,n/a,f,y,3,4,y,y,13,n,n
19-100-24,19,100,24,y,n,y,19,n/a,n/a,f,y,3,4,y,y,14,n,n
30-95-58,30,95,58,y,n,y,19,n/a,n/a,m,y,3,4,y,y,14,n,n
34-100-20,34,100,20,y,n,y,19,n/a,n/a,f,y,2,3,y,y,n/a,n,n
3-95-33,3,95,33,y,n,y,20,n/a,n/a,m,y,3,4,y,y,14,n,y
8-95-22,8,95,22,y,n,y,20,0.069666667,n/a,m,y,3,4,y,y,12,n,y
18-100-22,18,100,22,y,n,y,20,n/a,n/a,f,y,3,4,y,y,16,n,n
13-95-25,13,95,25,y,n,y,20,n/a,n/a,m,y,3,4,y,y,15,n,n
50-90-44,50,90,44,y,n,y,20,n/a,n/a,m,y,3,4,y,y,14,n,n
23-90-24,23,90,24,y,n,y,20,n/a,n/a,m,y,2,3,y,y,11,n,n
53-100-28,53,100,28,y,n,y,20,n/a,n/a,f,y,2,3,y,y,23,n,n
33-100-19,33,100,19,y,n,y,20,n/a,n/a,m,y,1,2,y,y,13,n,n
29-95-19,29,95,19,y,n,y,20,n/a,n/a,m,y,2,3,y,y,13,n,n
47-100-21,47,100,21,y,n,y,20,n/a,n/a,m,y,3,4,y,n,13,n,n
36-90-49,36,90,49,y,n,y,20,n/a,n/a,m,y,3,4,y,n,13,n,n
11-95-30,11,95,30,y,n,y,20,n/a,n/a,m,y,3,4,y,y,13,n,n
30-95-28,30,95,28,y,n,y,20,n/a,n/a,m,y,2,3,y,y,12,n,n
28-95-16,28,95,16,y,n,y,20,n/a,n/a,f,y,2,3,y,y,14,n,n
38-95-15,38,95,15,y,n,y,20,n/a,n/a,m,y,3,4,y,y,14,n,n
27-95-56,27,95,56,y,n,y,20,n/a,n/a,m,y,3,4,y,y,14,n,n
24-90-18,24,90,18,y,n,y,20,n/a,n/a,m,y,1,2,y,y,12,n,n
23-100-38,23,100,38,y,n,y,20,n/a,n/a,m,y,3,4,y,y,12,n,n
19-100-42,19,100,42,y,n,y,20,n/a,n/a,m,y,3,4,y,y,13,n,n
24-100-46,24,100,46,y,n,y,20,n/a,n/a,m,y,3,4,y,y,13,n,n
52-90-18,52,90,18,y,n,y,20,n/a,n/a,m,y,2,3,y,y,12,n,n
34-95-29,34,95,29,y,n,y,20,n/a,n/a,m,y,3,4,y,y,13,n,n
4-90-34,4,90,34,y,n,y,20,n/a,n/a,m,y,3,4,y,n/a,13,n,n
39-90-17,39,90,17,y,n,y,20,n/a,n/a,m,y,2,3,y,y,12,n,n
3-100-23,3,100,23,y,n,y,20,n/a,n/a,m,y,3,4,y,y,12,n,n
36-95-44,36,95,44,y,n,y,20,n/a,n/a,m,y,3,4,y,y,16,n,n
21-95-37,21,95,37,y,n,y,20,n/a,n/a,m,y,3,4,y,y,12,n,n
25-90-42,25,90,42,y,n,y,20,0.045666667,n/a,m,y,3,4,y,y,13,n,n
33-100-48,33,100,48,y,n,y,20,n/a,n/a,m,y,3,4,y,y,13,n,n
6-100-45,6,100,45,y,n,y,20,n/a,n/a,m,y,3,4,y,y,12,n,n
6-90-24,6,90,24,y,n,y,20,n/a,n/a,m,y,2,3,y,y,15,n,n
34-100-36,34,100,36,y,n,y,20,n/a,n/a,m,y,2,3,y,y,12,n,n
41-100-14,41,100,14,y,n,y,20,n/a,n/a,m,y,3,4,y,y,13,n,n
35-90-49,35,90,49,y,n,y,20,n/a,n/a,m,y,2,3,y,y,12,n,n
36-100-16,36,100,16,y,n,y,20,0.07,n/a,m,y,2,3,y,n,12,n,n
46-90-21,46,90,21,y,n,y,20,0.049666667,n/a,m,y,2,3,y,y,14,n,n
6-100-20,6,100,20,y,n,y,20,n/a,n/a,m,y,2,3,y,y,13,n,n
4-100-18,4,100,18,y,n,y,20,n/a,n/a,m,y,2,3,y,y,12,n,n
28-90-43,28,90,43,y,n,y,20,0.06,n/a,m,y,3,4,y,y,14,n,n
31-100-31,31,100,31,y,n,y,20,0.0595,n/a,f,y,3,4,y,y,14,n,n
6-100-22,6,100,22,y,n,y,20,0.045666667,n/a,m,y,3,4,y,y,15,n,n
27-95-33,27,95,33,y,n,y,20,0.066666667,n/a,m,y,3,4,y,y,13,n,n
35-95-19,35,95,19,y,n,y,20,n/a,n/a,m,y,3,4,y,y,12,n,n
31-90-25,31,90,25,y,n,y,20,0.062666667,n/a,m,y,2,3,y,y,11,n,n
27-90-33,27,90,33,y,n,y,20,n/a,n/a,f,y,3,4,y,y,14,n,n
22-90-30,22,90,30,y,n,y,20,n/a,n/a,f,y,2,3,y,y,13,n,n
31-100-17,31,100,17,y,n,y,20,n/a,n/a,m,y,3,4,y,y,14,n,n
23-90-26,23,90,26,y,n,y,20,n/a,n/a,f,y,3,4,y,y,14,n,n
3-100-49,3,100,49,y,n,y,20,n/a,n/a,m,y,3,4,y,y,13,n,n
4-95-33,4,95,33,y,n,y,20,0.101333333,n/a,m,y,3,4,y,y,13,n,n
27-90-19,27,90,19,y,n,y,20,0.095666667,n/a,m,y,2,3,y,y,12,n,n
26-90-28,26,90,28,y,n,y,20,n/a,n/a,m,y,3,4,y,y,11,n,n
40-90-20,40,90,20,y,n,y,20,n/a,n/a,m,y,2,3,y,y,14,n,n
27-100-30,27,100,30,y,n,y,20,n/a,n/a,f,y,2,3,y,y,13,n,n
24-100-22,24,100,22,y,n,y,20,n/a,n/a,m,y,2,3,y,y,7,n,n
30-100-29,30,100,29,y,n,y,20,n/a,n/a,m,y,3,4,y,y,13,n,n
54-90-55,54,90,55,y,n,y,20,n/a,n/a,f,y,3,4,y,y,n/a,n,n
49-90-57,49,90,57,y,n,y,21,n/a,n/a,f,y,3,4,y,y,14,n,y
8-95-25,8,95,25,y,n,y,21,0.099666667,n/a,m,y,3,4,y,y,14,n,y
22-95-22,22,95,22,y,n,y,21,n/a,n/a,m,y,2,3,y,y,13,n,n
43-100-42,43,100,42,y,n,y,21,n/a,n/a,f,y,3,4,y,y,19,n,n
26-90-18,26,90,18,y,n,y,21,0.082666667,n/a,m,y,2,3,y,y,12,n,n
27-95-20,27,95,20,y,n,y,21,n/a,n/a,m,y,2,3,y,y,13,n,n
20-90-21,20,90,21,y,n,y,21,n/a,n/a,m,y,2,3,y,y,12,n,n
24-100-52,24,100,52,y,n,y,21,n/a,n/a,m,y,1,2,y,y,11,n,n
23-90-54,23,90,54,y,n,y,21,n/a,n/a,f,y,3,4,y,y,12,n,n
35-100-18,35,100,18,y,n,y,21,n/a,n/a,f,y,3,4,y,y,12,n,n
26-100-32,26,100,32,y,n,y,21,n/a,n/a,f,y,2,3,y,y,14,n,n
47-90-54,47,90,54,y,n,y,21,n/a,n/a,m,y,3,4,y,y,14,n,n
35-90-34,35,90,34,y,n,y,21,n/a,n/a,m,y,3,4,y,y,12,n,n
36-100-33,36,100,33,y,n,y,21,0.110666667,n/a,m,y,2,3,y,y,12,n,n
10-100-23,10,100,23,y,n,y,21,n/a,n/a,m,y,3,4,y,y,13,n,n
7-95-22,7,95,22,y,n,y,21,n/a,n/a,f,y,3,4,y,y,15,n,n
33-95-35,33,95,35,y,n,y,21,n/a,n/a,m,y,3,4,y,y,12,n,n
32-90-46,32,90,46,y,n,y,21,0.066333333,n/a,m,y,3,4,y,y,13,n,n
26-90-33,26,90,33,y,n,y,21,n/a,n/a,m,y,3,4,y,y,11,n,n
32-100-19,32,100,19,y,n,y,21,n/a,n/a,m,y,3,4,y,y,12,n,n
3-95-31,3,95,31,y,n,y,21,n/a,n/a,m,y,3,4,y,y,13,n,n
32-95-31,32,95,31,y,n,y,21,n/a,n/a,m,y,3,4,y,y,12,n,n
32-90-44,32,90,44,y,n,y,21,n/a,n/a,m,y,3,4,y,y,14,n,n
49-90-19,49,90,19,y,n,y,21,n/a,n/a,m,y,1,2,y,y,13,n,n
52-100-16,52,100,16,y,n,y,21,n/a,n/a,m,y,3,4,y,y,13,n,n
5-100-21,5,100,21,y,n,y,21,0.098,n/a,m,y,2,3,y,y,12,n,n
49-100-23,49,100,23,y,n,y,21,n/a,n/a,m,y,2,3,y,y,13,n,n
1-95-37,1,95,37,y,n,y,21,n/a,n/a,m,y,2,3,y,y,13,n,n
36-90-44,36,90,44,y,n,y,21,n/a,n/a,m,y,3,4,y,y,12,n,n
47-100-25,47,100,25,y,n,y,21,n/a,n/a,m,y,1,2,y,y,12,n,n
26-95-56,26,95,56,y,n,y,21,n/a,n/a,m,y,3,4,y,y,12,n,n
21-100-20,21,100,20,y,n,y,21,0.055666667,n/a,m,y,2,3,y,y,13,n,n
8-100-29,8,100,29,y,n,y,21,n/a,n/a,m,y,2,3,y,n,14,n,n
5-100-57,5,100,57,y,n,y,21,n/a,n/a,m,y,3,4,y,y,11,n,n
34-95-17,34,95,17,y,n,y,21,n/a,n/a,m,y,3,4,y,y,12,n,n
18-100-29,18,100,29,y,n,y,21,n/a,n/a,m,y,3,4,y,y,13,n,n
31-90-23,31,90,23,y,n,y,21,n/a,n/a,m,y,1,2,y,y,13,n,n
36-90-35,36,90,35,y,n,y,21,n/a,n/a,m,y,2,3,y,y,12,n,n
50-95-35,50,95,35,y,n,y,21,n/a,n/a,f,y,3,4,y,y,13,n,n
46-90-18,46,90,18,y,n,y,21,n/a,n/a,m,y,2,3,y,y,12,n,n
26-90-44,26,90,44,y,n,y,21,n/a,n/a,m,y,2,3,y,n/a,14,n,n
45-100-15,45,100,15,y,n,y,21,0.116333333,n/a,m,y,1,2,y,y,13,n,n
32-90-22,32,90,22,y,n,y,21,n/a,n/a,m,y,2,3,y,y,12,n,n
28-95-30,28,95,30,y,n,y,21,0.084,n/a,m,y,2,3,y,n,12,n,n
51-95-15,51,95,15,y,n,y,21,n/a,n/a,m,n,2,3,y,y,n/a,n,n
32-100-34,32,100,34,y,n,y,21,n/a,n/a,m,y,2,3,y,y,13,n,n
3-95-22,3,95,22,y,n,y,21,n/a,n/a,m,y,3,4,y,y,13,n,n
52-100-30,52,100,30,y,n,y,22,n/a,n/a,m,y,3,4,y,n,11,n,y
8-95-22,8,95,22,y,n,y,22,0.128,n/a,f,y,3,4,y,y,12,n,y
28-100-16,28,100,16,y,n,y,22,n/a,n/a,m,y,2,3,y,y,12,n,n
26-95-21,26,95,21,y,n,y,22,n/a,n/a,f,y,2,3,y,y,13,n,n
18-100-21,18,100,21,y,n,y,22,n/a,n/a,m,y,2,3,y,y,12,n,n
17-100-23,17,100,23,y,n,y,22,0.061666667,n/a,m,y,3,4,y,y,11,n,n
15-100-31,15,100,31,y,n,y,22,n/a,n/a,m,y,1,2,y,y,12,n,n
35-100-60,35,100,60,y,n,y,22,0.119666667,n/a,f,y,2,3,y,y,13,n,n
52-90-20,52,90,20,y,n,y,22,n/a,n/a,f,y,1,2,y,y,13,n,n
27-100-28,27,100,28,y,n,y,22,0.15525,n/a,f,y,3,4,y,y,12,n,n
6-90-50,6,90,50,y,n,y,22,n/a,n/a,m,y,4,5,y,y,11,n,n
19-90-58,19,90,58,y,n,y,22,n/a,n/a,m,y,3,4,y,y,12,n,n
24-95-28,24,95,28,y,n,y,22,n/a,n/a,f,y,3,4,y,y,12,n,n
3-100-38,3,100,38,y,n,y,22,n/a,n/a,m,y,3,4,y,y,15,n,n
22-90-54,22,90,54,y,n,y,22,n/a,n/a,m,y,3,4,y,y,12,n,n
50-90-23,50,90,23,y,n,y,22,n/a,n/a,m,y,3,4,y,n,11,n,n
27-95-35,27,95,35,y,n,y,22,n/a,n/a,f,y,2,3,y,y,13,n,n
48-100-20,48,100,20,y,n,y,22,n/a,n/a,m,y,3,4,y,y,12,n,n
46-95-58,46,95,58,y,n,y,22,0.19225,n/a,m,y,3,4,y,y,15,n,n
26-90-32,26,90,32,y,n,y,22,n/a,n/a,f,y,3,4,y,y,14,n,n
27-95-29,27,95,29,y,n,y,22,n/a,n/a,m,y,3,4,y,y,13,n,n
24-100-34,24,100,34,y,n,y,22,n/a,n/a,m,y,2,3,y,y,10,n,n
35-95-50,35,95,50,y,n,y,22,n/a,n/a,m,y,2,3,y,y,11,n,n
36-95-20,36,95,20,y,y,y,22,n/a,m,m,y,3,4,y,y,12,n,n
22-90-29,22,90,29,y,n,y,22,n/a,n/a,f,y,2,3,y,y,19,n,n
47-95-18,47,95,18,y,n,y,22,n/a,n/a,m,y,3,4,y,y,13,n,n
42-90-21,42,90,21,y,n,y,22,n/a,n/a,m,y,3,4,y,y,14,n,n
36-90-22,36,90,22,y,n,y,22,n/a,n/a,m,y,1,2,y,y,13,n,n
8-100-43,8,100,43,y,n,y,22,n/a,n/a,m,y,1,2,y,y,12,n,n
8-100-26,8,100,26,y,n,y,22,n/a,n/a,m,y,2,3,y,y,13,n,n
31-95-30,31,95,30,y,n,y,22,n/a,n/a,m,y,3,4,y,y,12,n,n
48-90-19,48,90,19,y,n,y,22,n/a,n/a,m,y,2,3,y,y,11,n,n
5-95-47,5,95,47,y,n,y,22,n/a,n/a,m,y,2,3,y,y,14,n,n
38-90-34,38,90,34,y,n,y,22,0.060333333,n/a,f,y,4,5,y,y,19,n,n
43-90-24,43,90,24,y,n,y,22,n/a,n/a,m,y,3,4,y,n,13,n,n
46-100-26,46,100,26,y,n,y,22,0.124,n/a,m,y,3,4,y,y,13,n,n
47-95-26,47,95,26,y,n,y,22,0.101,n/a,f,y,3,4,y,y,13,n,n
33-90-52,33,90,52,y,n,y,22,n/a,n/a,f,y,3,4,y,y,12,n,n
21-90-36,21,90,36,y,n,y,22,n/a,n/a,m,y,3,4,y,y,11,n,n
45-100-24,45,100,24,y,n,y,22,n/a,n/a,f,y,3,4,y,y,13,n,n
1-100-20,1,100,20,y,n,y,22,n/a,n/a,m,y,3,4,y,y,13,n,n
9-95-20,9,95,20,y,n,y,22,n/a,n/a,f,y,3,4,y,y,13,n,n
24-90-24,24,90,24,y,n,y,22,n/a,n/a,m,y,3,4,y,y,12,n,n
35-100-42,35,100,42,y,n,y,22,n/a,n/a,m,y,3,4,y,y,12,n,n
17-90-43,17,90,43,y,n,y,22,n/a,n/a,m,y,3,4,y,y,13,n,n
33-95-27,33,95,27,y,n,y,22,n/a,n/a,m,y,3,4,y,y,12,n,n
40-100-20,40,100,20,y,n,y,22,n/a,n/a,m,y,3,4,y,y,14,n,n
42-95-18,42,95,18,y,n,y,22,n/a,n/a,m,y,2,3,y,y,12,n,n
26-90-50,26,90,50,y,n,y,22,n/a,n/a,m,y,3,4,y,y,13,n,n
34-90-45,34,90,45,y,n,y,22,0.071333333,n/a,m,y,3,4,y,y,13,n,n
8-100-50,8,100,50,y,n,y,22,n/a,n/a,m,y,3,4,y,y,12,n,n
24-95-31,24,95,31,y,n,y,22,n/a,n/a,f,y,2,3,y,y,12,n,n
22-90-33,22,90,33,y,n,y,22,0.067333333,n/a,m,y,2,3,y,y,11,n,n
21-95-33,21,95,33,y,n,y,22,n/a,n/a,m,y,3,4,y,y,14,n,n
42-90-18,42,90,18,y,n,y,22,0.097333333,n/a,m,y,1,2,y,y,13,n,n
43-95-27,43,95,27,y,n,y,22,n/a,n/a,f,y,3,4,y,y,14,n,n
15-90-30,15,90,30,y,n,y,22,0.096,n/a,m,y,3,4,y,y,12,n,n
29-95-30,29,95,30,y,n,y,22,0.097,n/a,m,y,2,3,y,y,11,n,n
26-95-41,26,95,41,y,n,y,22,n/a,n/a,m,y,3,4,y,y,12,n,n
21-100-35,21,100,35,y,n,y,22,n/a,n/a,m,y,3,4,y,n,12,n,n
10-95-33,10,95,33,y,n,y,22,n/a,n/a,m,y,3,4,y,y,12,n,n
32-95-56,32,95,56,y,n,y,22,0.103666667,n/a,m,y,2,3,y,y,12,n,n
28-90-23,28,90,23,y,n,y,22,n/a,n/a,f,y,2,3,y,y,15,n,n
24-95-34,24,95,34,y,n,y,22,0.076666667,n/a,m,y,3,4,y,y,13,n,n
31-90-17,31,90,17,y,n,y,22,n/a,n/a,m,y,2,3,y,y,13,n,n
52-90-35,52,90,35,y,n,y,22,0.086,n/a,m,y,3,4,y,y,14,n,n
40-95-19,40,95,19,y,n,y,22,n/a,n/a,m,y,2,3,y,y,13,n,n
36-100-18,36,100,18,y,n,y,22,n/a,n/a,m,y,2,3,y,y,12,n,n
