site,survey1,survey2,survey3,survey4,survey5,easting,northing,mat200,mat500,mat1000,mat1500,mat2000,elev,d1,d2,d3,d4,d5,temp1,temp2,temp3,temp4,temp5,wind1,wind2,wind3,wind4,wind5,moon1,moon2,moon3,moon4,moon5,owl1,owl2,owl3,owl4,owl5
k782,1,1,0,0,,488800,5214994,0.666110645,0.590213811,0.623794869,0.613995997,0.495252634,665,0,1,8,15, ,3,3,2,1, ,0,0,3,2, ,1,0,0,0, ,0,0,0,0, 
l3,1,0,1,1,,495642,5208387,0.356953694,0.269193709,0.169539532,0.112769022,0.136847286,129,0,3,6,8, ,3,2,2,1, ,0,0,0,0, ,0,0,0,0, ,1,1,1,1, 
l728,1,0,1,1,,496240,5208408,0.35330213,0.258501809,0.105558381,0.093546678,0.080790371,136,0,3,6,8, ,3,2,2,1, ,0,0,0,0, ,0,0,0,0, ,0,1,1,1, 
k776,1,1,1,0,,490006,5214673,0.812480956,0.774164978,0.459584138,0.362147739,0.370368407,652,0,1,8,15, ,3,3,2,1, ,0,0,3,2, ,0,0,0,1, ,0,0,0,0, 
k783,1,0,0,0,,489988,5214120,0.459080198,0.495848449,0.474696268,0.356843955,0.364008229,660,0,1,8,15, ,3,3,2,1, ,0,0,3,3, ,0,0,0,1, ,0,0,0,0, 
l2,1,1,1,1,,495556,5209223,0.374820797,0.221103573,0.204743844,0.188715599,0.168500404,146,0,3,6,8, ,3,2,2,1, ,0,0,0,1, ,0,0,0,0, ,1,0,0,0, 
l833,1,0,0,1,,495265,5208761,0.361141567,0.333839766,0.19991592,0.214237316,0.187456177,129,0,3,6,8, ,3,2,2,1, ,0,0,0,0, ,0,0,0,0, ,0,0,0,0, 
l703,1,0,1,0,,493735,5212664,0.523874025,0.384903743,0.341759995,0.275709246,0.28211885,268,0,1,4,7, ,3,3,2,1, ,0,0,0,2, ,1,0,0,0, ,0,0,0,1, 
l704,0,0,1,0,,493405,5211744,0.904332452,0.695295628,0.569363192,0.317402991,0.253847556,302,0,1,4,7, ,3,3,2,1, ,0,0,0,1, ,1,0,0,0, ,0,0,0,1, 
l702,0,0,1,0,,493495,5213775,0.077482995,0.085187328,0.164511176,0.217663086,0.228039914,327,0,1,4,7, ,3,3,2,1, ,0,1,0,1, ,1,0,0,0, ,1,1,0,1, 
l706,0,1,1,1,,493974,5211018,0.168394171,0.288152453,0.244303309,0.275691563,0.277190267,289,0,1,4,7, ,3,3,2,2, ,0,0,0,2, ,1,0,0,0, ,1,0,0,1, 
t3,1,1,1,1,,486993,5220577,0.929126154,0.922462815,0.501324482,0.337101874,0.282460181,367,0,11,19,24, ,1,2,3,2, ,0,0,0,1, ,2,0,0,3, ,0,0,0,0, 
t801,1,1,1,0,,486920,5221173,0.999339819,0.774975591,0.568195639,0.380408072,0.263458413,359,0,11,19,24, ,1,2,3,2, ,0,0,0,0, ,2,0,0,3, ,1,0,0,1, 
k721,1,1,0,0,,492612,5209526,0.694921962,0.40729014,0.205876206,0.248382488,0.266635414,368,0,1,8,15, ,2,3,3,2, ,0,0,0,0, ,2,0,0,0, ,0,0,0,0, 
k722,0,1,1,1,,492830,5210008,0.594089784,0.279388487,0.181019663,0.276466768,0.306276393,367,0,1,8,15, ,2,3,3,2, ,0,0,0,0, ,2,0,0,0, ,0,0,0,1, 
k724,1,1,1,1,,492935,5210898,0.427611016,0.326338253,0.356662799,0.289689755,0.303178363,444,0,1,8,15, ,2,3,3,2, ,0,0,0,0, ,2,0,0,0, ,0,0,0,0, 
k774,0,0,1,0,,493474,5210662,0.430817787,0.388587344,0.247134983,0.326443152,0.307078286,391,0,1,8,15, ,2,3,3,2, ,0,0,0,1, ,2,0,0,0, ,0,0,0,0, 
k785,1,0,0,0,,492019,5212510,0.303053692,0.346075492,0.411810882,0.434964568,0.380816521,502,0,1,8,15, ,3,3,3,2, ,0,1,1,2, ,0,0,0,0, ,0,0,0,0, 
f693,1,1,0,0,,491286,5230505,0.435633923,0.382406041,0.283915452,0.238346255,0.216358051,491,0,8,20,25, ,2,1,3,2, ,2,0,0,3, ,3,0,0,3, ,0,0,1,0, 
f994,1,1,1,0,,495734,5231328,0.174010207,0.168961762,0.256673643,0.194382745,0.165720788,527,0,8,20,25, ,2,1,3,2, ,0,0,0,3, ,3,2,0,3, ,0,0,1,0, 
f996,1,0,1,1,,494662,5228310,0.219772843,0.449959849,0.304585069,0.231519319,0.217044465,325,0,8,20,25, ,2,1,3,2, ,0,0,0,1, ,3,0,0,3, ,0,1,1,0, 
l707,1,1,0,0,,494775,5210419,0.0033811,0.171099147,0.179861094,0.202537557,0.19469611,242,0,1,4,7, ,3,3,2,2, ,0,0,0,1, ,1,0,0,0, ,0,0,0,1, 
th749,0,1,0,0,,500125,5196591,0,0.029608504,0.136428833,0.188257616,0.193384065,374,0,2,8,11, ,2,2,2,2, ,2,1,0,2, ,0,0,0,0, ,0,0,0,0, 
l1,0,1,1,0,,494815,5209929,0.381773503,0.421341575,0.312244665,0.212379893,0.215043775,175,0,1,4,7, ,3,3,2,2, ,0,0,0,1, ,1,0,0,0, ,1,0,1,0, 
l709,1,1,1,0,,494621,5209498,0.808626746,0.605519749,0.395651908,0.267811548,0.238327713,149,0,1,4,7, ,3,3,2,2, ,0,0,0,1, ,2,0,0,0, ,0,1,0,0, 
th3,1,1,1,0,,501926,5198101,0.229531195,0.492725154,0.473808215,0.485817678,0.438763697,241,0,2,8,11, ,2,3,2,2, ,1,0,2,0, ,0,0,0,0, ,0,0,1,0, 
th4,0,1,0,0,,498950,5198050,0,0,0.014011396,0.059507069,0.059877017,359,0,2,8,11, ,2,3,2,2, ,1,0,0,0, ,0,0,0,0, ,0,0,0,0, 
th744,1,0,0,0,,501624,5198523,0,0.215839941,0.540735034,0.516158388,0.430996507,270,0,2,8,11, ,2,3,2,2, ,1,0,2,0, ,0,0,0,0, ,0,1,1,0, 
th745,0,1,0,0,,501152,5198353,0.008620387,0.134799787,0.397297738,0.419625845,0.370459311,328,0,2,8,11, ,2,3,2,2, ,1,0,2,0, ,0,0,0,0, ,0,0,0,0, 
f2,1,1,0,0,,489729,5209223,0.083093219,0.092975851,0.039141837,0.064138502,0.063079488,166,0,7,8,12, ,2,3,1,2, ,0,2,0,0, ,3,0,0,0, ,0,0,0,0, 
z7,1,1,1,1,,496512,5210587,0.334185554,0.197885918,0.097859056,0.066616829,0.088266057,169,0,2,5,6, ,2,1,3,2, ,0,0,0,0, ,0,0,0,0, ,1,0,0,0, 
z8,1,1,0,1,,495692,5209739,0.101479023,0.072029313,0.117939455,0.186999892,0.154277492,122,0,2,5,6, ,2,1,3,2, ,0,1,0,0, ,0,0,0,0, ,0,0,0,1, 
z10,0,0,1,1,,499269,5211451,0.151276167,0.086047186,0.051694986,0.065116804,0.086788017,141,0,3,6,7, ,3,1,3,2, ,0,2,0,0, ,0,0,0,0, ,0,0,0,0, 
z12,1,1,1,1,,499058,5213537,0.447854965,0.510107566,0.276995459,0.252919572,0.279677057,66,0,3,6,7, ,3,1,3,2, ,0,2,0,0, ,0,0,0,0, ,0,0,0,0, 
z4,1,0,0,1,,496504,5212053,0.104612477,0.113366044,0.162622913,0.197185725,0.20551346,227,0,3,5,6, ,2,2,3,2, ,0,0,0,0, ,0,0,0,0, ,0,0,0,1, 
z5,0,1,0,0,,495813,5213828,0.561689785,0.323972429,0.233942754,0.277098442,0.253570594,298,0,3,5,6, ,2,2,3,2, ,2,0,0,0, ,0,0,0,0, ,0,0,0,0, 
z756,1,1,1,1,,496280,5212758,0.509478084,0.423079109,0.255768961,0.297965236,0.223199613,296,0,3,5,6, ,2,2,3,2, ,2,0,0,0, ,0,0,0,0, ,0,0,0,0, 
z775,1,1,0,0,,495982,5213280,0.855238547,0.526495793,0.266188302,0.271208054,0.265925217,300,0,3,5,6, ,2,2,3,2, ,2,0,0,0, ,0,0,0,0, ,0,0,0,0, 
th827,1,0,1,1,,500379,5191946,0.400790703,0.300390298,0.249443431,0.219803555,0.172807049,53,0,2,8,11, ,2,3,3,2, ,2,0,2,1, ,0,0,0,0, ,0,0,0,0, 
th829,1,0,0,0,,501071,5192499,0.172295319,0.081452297,0.101426746,0.161216574,0.15419074,19,0,2,8,11, ,2,3,3,2, ,2,0,3,2, ,0,0,0,0, ,0,0,0,0, 
z11,1,0,1,0,,498574,5210603,0,0.00790189,0.037264512,0.051793864,0.064880822,270,0,3,6,7, ,3,1,3,2, ,0,3,0,0, ,0,0,0,0, ,0,0,0,0, 
z9,1,1,1,0,,497388,5210117,0.021815452,0.132828713,0.100852011,0.058989168,0.05501288,276,0,3,6,7, ,3,1,3,2, ,0,2,0,0, ,0,0,0,0, ,0,0,0,0, 
k2,1,0,0,0,,493153,5213146,0.459295582,0.311273395,0.30825385,0.344108627,0.294479334,422,0,1,8,12, ,3,3,3,2, ,0,1,2,0, ,0,0,0,0, ,0,0,0,0, 
k787,1,1,1,0,,492334,5213141,0.587940121,0.561353358,0.458354017,0.358759516,0.32405905,465,0,1,8,12, ,3,3,3,2, ,0,2,0,0, ,0,0,0,0, ,0,0,0,0, 
c1,1,1,1,1,,501762,5213000,0.259365385,0.291808365,0.452408821,0.311325919,0.205507632,73,0,2,6,9, ,3,3,2,3, ,0,0,0,0, ,0,0,0,0, ,0,0,0,0, 
c332,1,1,0,0,,501228,5212736,0.629806135,0.565951791,0.419674808,0.290756399,0.192763217,95,0,2,6,9, ,3,3,2,3, ,0,0,0,1, ,0,0,0,0, ,0,0,1,0, 
c902,1,1,0,1,,500788,5213929,0.509139681,0.452455497,0.337542371,0.2043778,0.186768061,73,0,2,6,9, ,3,3,2,3, ,0,0,0,0, ,0,0,0,0, ,0,0,0,0, 
c904,1,0,0,0,,504460,5211434,0.194337133,0.181337751,0.139928279,0.136436134,0.127140849,37,0,2,6,9, ,3,3,2,3, ,1,0,1,2, ,0,0,0,0, ,0,0,0,0, 
c2,0,1,0,0,,505811,5208851,0.222962594,0.156113474,0.125688681,0.127959612,0.116793554,94,0,2,6,8, ,3,3,2,3, ,0,0,0,1, ,0,0,0,0, ,0,0,0,0, 
c912,0,0,0,1,,505214,5210916,0.096111573,0.039950244,0.093482222,0.116407634,0.109399556,12,0,2,6,8, ,3,3,2,3, ,1,0,2,1, ,0,0,0,0, ,0,0,0,0, 
t805,0,0,1,0,,486867,5217362,0.417133731,0.487092552,0.656848401,0.485447942,0.477479529,621,0,8,11,19, ,2,1,2,3, ,0,0,0,0, ,2,3,0,0, ,0,1,0,0, 
t1000,1,0,1,0,,485532,5214186,0.999339819,0.820023459,0.543478802,0.513620852,0.602007303,610,0,8,11,19, ,2,2,2,3, ,0,2,0,0, ,2,3,0,0, ,0,0,0,0, 
t998,0,0,1,1,,485195,5214749,0.978756764,0.991713236,0.853463065,0.714178779,0.662424648,663,0,8,11,19, ,2,2,2,3, ,0,1,0,0, ,2,3,0,0, ,0,0,0,0, 
th828,0,1,0,0,,499575,5193520,0,0.039183964,0.085749894,0.096247868,0.102661912,209,0,2,6,8, ,2,3,2,3, ,2,0,3,2, ,0,0,0,0, ,0,1,0,0, 
th830,0,1,0,0,,501286,5193004,0,0.045500966,0.020363027,0.046294448,0.132351661,41,0,2,6,8, ,2,3,2,3, ,2,0,2,3, ,0,0,0,0, ,0,0,0,0, 
k796,1,0,1,0,,490410,5214932,0.734352732,0.532147128,0.372685206,0.298464074,0.329882287,434,0,1,8,12, ,3,3,3,3, ,0,1,0,0, ,0,0,0,0, ,0,0,0,0, 
c907,0,1,0,0,,505944,5204956,0.496848354,0.321945965,0.254712262,0.197655359,0.188410593,96,0,2,6,8, ,3,3,2,3, ,0,0,3,1, ,0,0,0,0, ,0,0,0,0, 
t732,1,1,1,1,,486348,5219635,0,0.066607519,0.245032169,0.332013776,0.366989867,595,0,8,11,19, ,2,1,2,3, ,0,0,0,0, ,2,3,0,0, ,0,0,0,0, 
t733,0,0,1,0,,486044,5219088,0.005394953,0.141966164,0.22141579,0.309460394,0.399602374,529,0,8,11,19, ,2,2,2,3, ,0,0,0,0, ,2,3,0,0, ,1,0,0,0, 
t734,1,0,0,1,,485609,5218721,0.41141221,0.370701401,0.276420434,0.382446556,0.418088742,497,0,8,11,19, ,2,2,2,3, ,0,0,0,0, ,2,3,0,0, ,0,0,1,0, 
t735,0,1,1,1,,485713,5217487,0.061484012,0.313204417,0.550073259,0.545887606,0.553185995,610,0,8,11,19, ,2,2,2,3, ,0,0,0,0, ,2,3,0,0, ,1,0,0,0, 
t736,0,1,0,0,,485506,5216848,0.338375362,0.430031175,0.666305093,0.719203108,0.641645525,616,0,8,11,19, ,2,2,2,3, ,0,1,0,0, ,2,3,0,0, ,0,0,0,0, 
f696,1,1,1,1,,491430,5227275,0.055518728,0.226134882,0.230300509,0.202438704,0.172489912,363,0,7,8,20, ,2,3,1,3, ,0,2,0,0, ,3,1,0,0, ,0,0,0,0, 
f698,0,0,1,1,,491645,5226254,0.086592152,0.148927017,0.180843423,0.125084751,0.125363681,261,0,7,8,20, ,2,3,1,3, ,1,3,0,0, ,3,1,0,0, ,0,0,0,1, 
f695,1,0,0,0,,491847,5228443,0.085923584,0.214794766,0.306294028,0.246974353,0.211897752,330,0,7,8,20, ,2,3,1,3, ,1,3,0,0, ,3,1,0,0, ,0,0,0,0, 
e807,1,1,1,1,,492867,5201701,0.231561672,0.126435917,0.246846877,0.199874207,0.211409419,176,0,2,5,8, ,3,2,2,3, ,0,0,3,0, ,0,0,0,0, ,0,0,0,0, 
e811,1,0,0,1,,492121,5201578,0.418622331,0.33382288,0.252832865,0.317457688,0.296557429,231,0,2,5,8, ,3,2,2,3, ,0,0,3,0, ,0,0,0,0, ,0,0,0,0, 
f1,1,0,1,1,,495295,5230626,0.613050807,0.363628052,0.356398638,0.264491187,0.219983934,481,0,7,8,20, ,2,2,1,3, ,0,3,0,0, ,3,2,2,0, ,0,0,0,0, 
f689,1,0,1,1,,493210,5230438,0.992177864,0.587838834,0.198908491,0.252925714,0.316577955,440,0,7,8,20, ,2,2,1,3, ,0,3,0,0, ,3,2,0,0, ,0,0,0,0, 
f992,1,1,1,1,,494662,5228873,0.310756519,0.342997674,0.395985307,0.319578305,0.247597303,368,0,7,8,20, ,2,2,1,3, ,0,3,0,0, ,3,2,0,0, ,1,0,0,0, 
f691,0,0,0,1,,491520,5231152,0.717172369,0.520100067,0.358012628,0.270765726,0.237112151,491,0,7,8,20, ,2,3,1,3, ,0,2,2,0, ,3,1,2,0, ,0,0,0,1, 
f694,0,0,0,1,,491616,5229538,0.346413354,0.257625145,0.253977867,0.223250139,0.248445109,411,0,7,8,20, ,2,3,1,3, ,1,3,0,1, ,3,1,0,0, ,0,0,0,0, 
e1,1,1,1,1,,491529,5202198,0.845357692,0.66218554,0.526211539,0.387551514,0.393708925,197,0,2,5,8, ,3,2,2,3, ,0,0,1,0, ,0,0,0,0, ,0,0,1,0, 
e4,0,0,1,0,,491433,5205700,0.384192934,0.292322628,0.186510578,0.167737331,0.155979641,140,0,2,5,8, ,2,2,3,3, ,0,0,0,0, ,0,0,0,0, ,0,0,0,0, 
e810,1,1,0,1,,491503,5202980,0.998765778,0.641343179,0.447533522,0.378666008,0.352930753,96,0,2,5,8, ,3,2,3,3, ,0,0,0,0, ,0,0,0,0, ,0,1,0,0, 
