ReprodRef,GroupRef,LitterName,MixedLitter,BirthDate,FirstForageDate,EndPeriod,LitterSize,AvgLitterSize,LitterSurvive,IndividID,AdlibMinutes,AdlibMinutesAtGroup,GrpAdlibMins,AdlibPresence,FeedCount,Sex,GroupSize,AvgMW,AvgMW_preChris,ForagingRate,ForagingRate_pre,NatalGroup,FirstForageDate_round,rain_mat3,feed_rate,AvgMW_post,Preg_days,firstpregnant,PregEndDate,LactationStart,LactationEnd
15,9,VF9906,N,22-Jul-1999 00:00:00,21-Aug-1999 00:00:00,05-Oct-1999 00:00:00,3,3,1202,722,6489,6489,7360,88.17,135,M,10.21,658.87,643,3.108,NaN,Y,01-Sep-1999 00:00:00,0.363133,1.24827,663.2,NaN,NaT,NaT,NaT,NaT
15,9,VF9906,N,22-Jul-1999 00:00:00,21-Aug-1999 00:00:00,05-Oct-1999 00:00:00,3,3,1202,723,5638,5638,7360,76.6,67,M,10.21,623.24,610.75,3.705,NaN,Y,01-Sep-1999 00:00:00,0.363133,0.713019,624,NaN,NaT,NaT,NaT,NaT
15,9,VF9906,N,22-Jul-1999 00:00:00,21-Aug-1999 00:00:00,05-Oct-1999 00:00:00,3,3,1202,724,6489,6489,7360,88.17,10,M,10.21,809.56,743,2.931,NaN,N,01-Sep-1999 00:00:00,0.363133,0.0924642,826.333,NaN,NaT,NaT,NaT,NaT
15,9,VF9906,N,22-Jul-1999 00:00:00,21-Aug-1999 00:00:00,05-Oct-1999 00:00:00,3,3,1202,725,6489,6489,7360,88.17,36,M,10.21,NaN,NaN,NaN,NaN,N,01-Sep-1999 00:00:00,0.363133,0.332871,NaN,NaN,NaT,NaT,NaT,NaT
15,9,VF9906,N,22-Jul-1999 00:00:00,21-Aug-1999 00:00:00,05-Oct-1999 00:00:00,3,3,1202,730,6489,6489,7360,88.17,54,M,10.21,489.9,404.714,3.206,NaN,Y,01-Sep-1999 00:00:00,0.363133,0.499307,506.5,NaN,NaT,NaT,NaT,NaT
15,9,VF9906,N,22-Jul-1999 00:00:00,21-Aug-1999 00:00:00,05-Oct-1999 00:00:00,3,3,1202,731,6489,6489,7360,88.17,111,M,10.21,431.56,381.857,3.234,NaN,Y,01-Sep-1999 00:00:00,0.363133,1.02635,456.75,NaN,NaT,NaT,NaT,NaT
16,9,VF9907,Y,07-Oct-1999 00:00:00,08-Nov-1999 00:00:00,23-Dec-1999 00:00:00,6,5.8,1125,37,2456,2456,2786,88.16,48,F,5.83,862.82,1018.93,2.585,4.222,N,01-Nov-1999 00:00:00,47.9841,1.17264,822,-32,05-Sep-1999,07-Oct-1999,07-Oct-1999,21-Nov-1999
16,9,VF9907,Y,07-Oct-1999 00:00:00,08-Nov-1999 00:00:00,23-Dec-1999 00:00:00,6,5.8,1125,664,2407,2407,2786,86.4,68,F,5.83,513.57,485.8,1.188,3.313,Y,01-Nov-1999 00:00:00,47.9841,1.69506,NaN,NaN,NaT,NaT,NaT,NaT
16,9,VF9907,Y,07-Oct-1999 00:00:00,08-Nov-1999 00:00:00,23-Dec-1999 00:00:00,6,5.8,1125,722,2407,2407,2786,86.4,89,M,5.83,652.29,670.643,1.455,3.022,Y,01-Nov-1999 00:00:00,47.9841,2.21853,710,NaN,NaT,NaT,NaT,NaT
16,9,VF9907,Y,07-Oct-1999 00:00:00,08-Nov-1999 00:00:00,23-Dec-1999 00:00:00,6,5.8,1125,724,2407,2407,2786,86.4,31,M,5.83,767.5,816.417,1.889,2.709,N,01-Nov-1999 00:00:00,47.9841,0.772746,NaN,NaN,NaT,NaT,NaT,NaT
16,9,VF9907,Y,07-Oct-1999 00:00:00,08-Nov-1999 00:00:00,23-Dec-1999 00:00:00,6,5.8,1125,730,2407,2407,2786,86.4,45,M,5.83,547.76,509.667,1.398,3.018,Y,01-Nov-1999 00:00:00,47.9841,1.12173,589,NaN,NaT,NaT,NaT,NaT
16,9,VF9907,Y,07-Oct-1999 00:00:00,08-Nov-1999 00:00:00,23-Dec-1999 00:00:00,6,5.8,1125,731,2407,2407,2786,86.4,77,M,5.83,486.54,449.455,0.965,3.038,Y,01-Nov-1999 00:00:00,47.9841,1.9194,NaN,NaN,NaT,NaT,NaT,NaT
17,9,VF9909,N,28-Dec-1999 00:00:00,26-Jan-2000 00:00:00,11-Mar-2000 00:00:00,5,4.91,673,37,618,618,1409,43.86,8,F,8.45,904,954.2,NaN,3.73,N,01-Feb-2000 00:00:00,293.785,0.776699,825.333,-29,26-Nov-1999,28-Dec-1999,28-Dec-1999,28-Feb-2000
17,9,VF9909,N,28-Dec-1999 00:00:00,26-Jan-2000 00:00:00,11-Mar-2000 00:00:00,5,4.91,673,664,618,618,1409,43.86,7,F,8.45,NaN,533,NaN,1.754,Y,01-Feb-2000 00:00:00,293.785,0.679612,588.5,NaN,NaT,NaT,NaT,NaT
17,9,VF9909,N,28-Dec-1999 00:00:00,26-Jan-2000 00:00:00,11-Mar-2000 00:00:00,5,4.91,673,665,618,618,1409,43.86,0,F,8.45,596.17,479.429,2.412,0.705,Y,01-Feb-2000 00:00:00,293.785,0,602.4,NaN,NaT,NaT,NaT,NaT
17,9,VF9909,N,28-Dec-1999 00:00:00,26-Jan-2000 00:00:00,11-Mar-2000 00:00:00,5,4.91,673,666,618,618,1409,43.86,6,F,8.45,577.67,466.714,4.978,1.417,Y,01-Feb-2000 00:00:00,293.785,0.582524,587.5,NaN,NaT,NaT,NaT,NaT
17,9,VF9909,N,28-Dec-1999 00:00:00,26-Jan-2000 00:00:00,11-Mar-2000 00:00:00,5,4.91,673,722,618,618,1409,43.86,8,M,8.45,703,676.4,3.217,0.957,Y,01-Feb-2000 00:00:00,293.785,0.776699,689.333,NaN,NaT,NaT,NaT,NaT
17,9,VF9909,N,28-Dec-1999 00:00:00,26-Jan-2000 00:00:00,11-Mar-2000 00:00:00,5,4.91,673,724,618,618,1409,43.86,1,M,8.45,846,771.333,1.913,2.283,N,01-Feb-2000 00:00:00,293.785,0.0970874,876,NaN,NaT,NaT,NaT,NaT
17,9,VF9909,N,28-Dec-1999 00:00:00,26-Jan-2000 00:00:00,11-Mar-2000 00:00:00,5,4.91,673,730,618,618,1409,43.86,7,M,8.45,596.25,556.143,2.347,1.279,Y,01-Feb-2000 00:00:00,293.785,0.679612,586.25,NaN,NaT,NaT,NaT,NaT
17,9,VF9909,N,28-Dec-1999 00:00:00,26-Jan-2000 00:00:00,11-Mar-2000 00:00:00,5,4.91,673,731,618,618,1409,43.86,6,M,8.45,569.25,493,2.844,NaN,Y,01-Feb-2000 00:00:00,293.785,0.582524,576,NaN,NaT,NaT,NaT,NaT
17,9,VF9909,N,28-Dec-1999 00:00:00,26-Jan-2000 00:00:00,11-Mar-2000 00:00:00,5,4.91,673,732,618,618,1409,43.86,7,M,8.45,575.17,466.571,3.426,1.386,Y,01-Feb-2000 00:00:00,293.785,0.679612,594.6,NaN,NaT,NaT,NaT,NaT
18,9,VF0001,N,13-Mar-2000 00:00:00,11-Apr-2000 00:00:00,26-May-2000 00:00:00,5,4.97,1435,37,2072,2072,2226,93.08,38,F,14.46,820.45,929,7.812,-0.78,N,01-Apr-2000 00:00:00,190.785,1.10039,813,-29,28-Feb-2000,13-Mar-2000,13-Mar-2000,17-May-2000
18,9,VF0001,N,13-Mar-2000 00:00:00,11-Apr-2000 00:00:00,26-May-2000 00:00:00,5,4.97,1435,459,2093,75,2226,3.37,10,M,14.46,NaN,NaN,NaN,NaN,N,01-Apr-2000 00:00:00,190.785,0,NaN,NaN,NaT,NaT,NaT,NaT
18,9,VF0001,N,13-Mar-2000 00:00:00,11-Apr-2000 00:00:00,26-May-2000 00:00:00,5,4.97,1435,471,1893,75,2226,3.37,12,M,14.46,710.75,685.25,2.645,4.138,N,01-Apr-2000 00:00:00,190.785,0,718,NaN,NaT,NaT,NaT,NaT
18,9,VF0001,N,13-Mar-2000 00:00:00,11-Apr-2000 00:00:00,26-May-2000 00:00:00,5,4.97,1435,664,2072,2072,2226,93.08,26,F,14.46,NaN,586,NaN,NaN,Y,01-Apr-2000 00:00:00,190.785,0.752896,NaN,NaN,NaT,NaT,NaT,NaT
18,9,VF0001,N,13-Mar-2000 00:00:00,11-Apr-2000 00:00:00,26-May-2000 00:00:00,5,4.97,1435,665,2072,2072,2226,93.08,25,F,14.46,660.29,607,2.552,2.193,Y,01-Apr-2000 00:00:00,190.785,0.723938,665,NaN,NaT,NaT,NaT,NaT
18,9,VF0001,N,13-Mar-2000 00:00:00,11-Apr-2000 00:00:00,26-May-2000 00:00:00,5,4.97,1435,666,2072,2072,2226,93.08,15,F,14.46,659.92,589.6,3.496,2.684,Y,01-Apr-2000 00:00:00,190.785,0.434363,681.5,NaN,NaT,NaT,NaT,NaT
18,9,VF0001,N,13-Mar-2000 00:00:00,11-Apr-2000 00:00:00,26-May-2000 00:00:00,5,4.97,1435,667,2072,2072,2226,93.08,22,F,14.46,576.04,491.6,3.708,1.946,Y,01-Apr-2000 00:00:00,190.785,0.637066,581,NaN,NaT,NaT,NaT,NaT
18,9,VF0001,N,13-Mar-2000 00:00:00,11-Apr-2000 00:00:00,26-May-2000 00:00:00,5,4.97,1435,668,2072,2072,2226,93.08,21,F,14.46,555.4,503.8,2.487,2.1,Y,01-Apr-2000 00:00:00,190.785,0.608108,552,NaN,NaT,NaT,NaT,NaT
18,9,VF0001,N,13-Mar-2000 00:00:00,11-Apr-2000 00:00:00,26-May-2000 00:00:00,5,4.97,1435,669,2072,2072,2226,93.08,10,F,14.46,591,520,NaN,1.074,Y,01-Apr-2000 00:00:00,190.785,0.289575,620,NaN,NaT,NaT,NaT,NaT
18,9,VF0001,N,13-Mar-2000 00:00:00,11-Apr-2000 00:00:00,26-May-2000 00:00:00,5,4.97,1435,670,2072,2072,2226,93.08,37,F,14.46,553.18,498.8,3.23,-0.386,Y,01-Apr-2000 00:00:00,190.785,1.07143,563.25,NaN,NaT,NaT,NaT,NaT
18,9,VF0001,N,13-Mar-2000 00:00:00,11-Apr-2000 00:00:00,26-May-2000 00:00:00,5,4.97,1435,722,2072,2072,2226,93.08,36,M,14.46,751.33,699.667,3.648,2.487,Y,01-Apr-2000 00:00:00,190.785,1.04247,765.5,NaN,NaT,NaT,NaT,NaT
18,9,VF0001,N,13-Mar-2000 00:00:00,11-Apr-2000 00:00:00,26-May-2000 00:00:00,5,4.97,1435,724,1311,1311,2226,58.89,9,M,14.46,NaN,846,NaN,1.913,N,01-Apr-2000 00:00:00,190.785,0.411899,NaN,NaN,NaT,NaT,NaT,NaT
18,9,VF0001,N,13-Mar-2000 00:00:00,11-Apr-2000 00:00:00,26-May-2000 00:00:00,5,4.97,1435,730,2032,2032,2226,91.28,20,M,14.46,618.54,596.75,2.784,1.956,Y,01-Apr-2000 00:00:00,190.785,0.590551,658,NaN,NaT,NaT,NaT,NaT
18,9,VF0001,N,13-Mar-2000 00:00:00,11-Apr-2000 00:00:00,26-May-2000 00:00:00,5,4.97,1435,731,2072,2072,2226,93.08,19,M,14.46,614.78,582,4.858,2.844,Y,01-Apr-2000 00:00:00,190.785,0.550193,632.75,NaN,NaT,NaT,NaT,NaT
18,9,VF0001,N,13-Mar-2000 00:00:00,11-Apr-2000 00:00:00,26-May-2000 00:00:00,5,4.97,1435,732,2072,2072,2226,93.08,21,M,14.46,651.28,588.8,3.499,2.056,Y,01-Apr-2000 00:00:00,190.785,0.608108,677.333,NaN,NaT,NaT,NaT,NaT
18,9,VF0001,N,13-Mar-2000 00:00:00,11-Apr-2000 00:00:00,26-May-2000 00:00:00,5,4.97,1435,733,2072,2072,2226,93.08,17,M,14.46,545.29,467.6,4.19,2.343,Y,01-Apr-2000 00:00:00,190.785,0.492278,562.5,NaN,NaT,NaT,NaT,NaT
18,9,VF0001,N,13-Mar-2000 00:00:00,11-Apr-2000 00:00:00,26-May-2000 00:00:00,5,4.97,1435,734,2072,2072,2226,93.08,18,M,14.46,600.81,528.75,2.974,1.338,Y,01-Apr-2000 00:00:00,190.785,0.521236,596.333,NaN,NaT,NaT,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,37,2323,2323,3917,59.31,4,F,19.7,990.67,1020.11,NaN,3.987,N,01-Oct-2000 00:00:00,13.9039,0.103315,773,-33,19-Jul-2000,05-Sep-2000,05-Sep-2000,13-Oct-2000
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,664,1621,1621,3917,41.38,3,F,19.7,NaN,670,NaN,NaN,Y,01-Oct-2000 00:00:00,13.9039,0.111043,NaN,NaN,NaT,NaT,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,665,1621,1621,3917,41.38,9,F,19.7,703.79,714.3,2.087,2.009,Y,01-Oct-2000 00:00:00,13.9039,0.333128,NaN,12,10-Nov-2000,26-Dec-2000,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,666,2323,2323,3917,59.31,9,F,19.7,682.9,732.8,2.264,3.58,Y,01-Oct-2000 00:00:00,13.9039,0.232458,663,-23,13-Sep-2000,15-Sep-2000,18-Sep-2000,24-Oct-2000
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,667,2383,2383,3917,60.84,13,F,19.7,646.17,643.5,1.382,1.829,Y,01-Oct-2000 00:00:00,13.9039,0.327319,629.333,NaN,NaT,NaT,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,668,2323,2323,3917,59.31,5,F,19.7,625.04,633.333,1.648,2.541,Y,01-Oct-2000 00:00:00,13.9039,0.129143,NaN,NaN,NaT,NaT,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,671,2323,2323,3917,59.31,16,F,19.7,588.47,564.167,1.94,2.423,Y,01-Oct-2000 00:00:00,13.9039,0.413259,600,NaN,NaT,NaT,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,672,2323,2323,3917,59.31,12,F,19.7,659.5,644.5,1.557,3,Y,01-Oct-2000 00:00:00,13.9039,0.309944,620,NaN,NaT,NaT,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,673,2323,2323,3917,59.31,3,F,19.7,567,566.545,NaN,3.371,Y,01-Oct-2000 00:00:00,13.9039,0.077486,548.5,NaN,NaT,NaT,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,674,2383,2383,3917,60.84,10,F,19.7,528.32,476.25,3.029,1.423,Y,01-Oct-2000 00:00:00,13.9039,0.251783,531,NaN,NaT,NaT,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,675,2383,2383,3917,60.84,22,F,19.7,447.45,395.154,1.015,2.017,Y,01-Oct-2000 00:00:00,13.9039,0.553924,435.75,NaN,NaT,NaT,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,722,2323,2323,3917,59.31,4,M,19.7,750.79,780.167,2.85,2.545,Y,01-Oct-2000 00:00:00,13.9039,0.103315,691.5,NaN,NaT,NaT,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,730,1459,1459,3917,37.25,2,M,19.7,641.06,689.667,2.369,2.734,Y,01-Oct-2000 00:00:00,13.9039,0.0822481,627.25,NaN,NaT,NaT,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,731,2323,2323,3917,59.31,7,M,19.7,649.67,662.9,2.823,1.999,Y,01-Oct-2000 00:00:00,13.9039,0.180801,626,NaN,NaT,NaT,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,732,2383,2383,3917,60.84,4,M,19.7,693.14,708.857,2.268,1.845,Y,01-Oct-2000 00:00:00,13.9039,0.100713,647,NaN,NaT,NaT,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,733,2383,2383,3917,60.84,12,M,19.7,604.23,616.042,1.712,2.746,Y,01-Oct-2000 00:00:00,13.9039,0.30214,577.667,NaN,NaT,NaT,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,734,2323,2323,3917,59.31,13,M,19.7,663.39,686.417,1.699,2.207,Y,01-Oct-2000 00:00:00,13.9039,0.335773,629.333,NaN,NaT,NaT,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,736,2323,2323,3917,59.31,11,M,19.7,673.76,679,2.714,1.883,Y,01-Oct-2000 00:00:00,13.9039,0.284115,642.5,NaN,NaT,NaT,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,737,2383,2383,3917,60.84,5,M,19.7,530.56,477.231,1.185,2.673,Y,01-Oct-2000 00:00:00,13.9039,0.125892,529,NaN,NaT,NaT,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,738,2323,2323,3917,59.31,11,M,19.7,518.25,483.375,NaN,2.098,Y,01-Oct-2000 00:00:00,13.9039,0.284115,NaN,NaN,NaT,NaT,NaT,NaT
19,9,VF0002,N,05-Sep-2000 00:00:00,08-Oct-2000 00:00:00,22-Nov-2000 00:00:00,4,3.94,1127,739,2383,2383,3917,60.84,17,M,19.7,571.93,493.923,1.393,2.266,Y,01-Oct-2000 00:00:00,13.9039,0.428032,554,NaN,NaT,NaT,NaT,NaT
20,9,VF0003,N,26-Nov-2000 00:00:00,28-Dec-2000 00:00:00,11-Feb-2001 00:00:00,6,5.74,1056,37,1380,1380,1783,77.4,14,F,20.37,781,1064,2.577,NaN,N,01-Jan-2001 00:00:00,93.9087,0.608696,1003.5,-32,26-Oct-2000,26-Nov-2000,26-Nov-2000,20-Jan-2001
20,9,VF0003,N,26-Nov-2000 00:00:00,28-Dec-2000 00:00:00,11-Feb-2001 00:00:00,6,5.74,1056,664,1240,1240,1783,69.55,4,F,20.37,NaN,NaN,NaN,NaN,Y,01-Jan-2001 00:00:00,93.9087,0.193548,NaN,NaN,NaT,NaT,NaT,NaT
20,9,VF0003,N,26-Nov-2000 00:00:00,28-Dec-2000 00:00:00,11-Feb-2001 00:00:00,6,5.74,1056,665,1380,1380,1783,77.4,8,F,20.37,658,693.333,2.987,2.547,Y,01-Jan-2001 00:00:00,93.9087,0.347826,687.333,-2,10-Nov-2000,26-Dec-2000,26-Dec-2000,20-Jan-2001
20,9,VF0003,N,26-Nov-2000 00:00:00,28-Dec-2000 00:00:00,11-Feb-2001 00:00:00,6,5.74,1056,666,1380,1380,1783,77.4,8,F,20.37,701.54,667.125,NaN,2.514,Y,01-Jan-2001 00:00:00,93.9087,0.347826,761.5,1,10-Feb-2001,15-Mar-2001,03-Dec-2000,10-Jan-2001
20,9,VF0003,N,26-Nov-2000 00:00:00,28-Dec-2000 00:00:00,11-Feb-2001 00:00:00,6,5.74,1056,667,1380,1380,1783,77.4,25,F,20.37,612.31,654.857,1.521,0.057,Y,01-Jan-2001 00:00:00,93.9087,1.08696,650.333,-14,07-Dec-2000,14-Dec-2000,24-Dec-2000,20-Jan-2001
20,9,VF0003,N,26-Nov-2000 00:00:00,28-Dec-2000 00:00:00,11-Feb-2001 00:00:00,6,5.74,1056,668,1380,1380,1783,77.4,15,F,20.37,655.44,626.5,1.21,1.054,Y,01-Jan-2001 00:00:00,93.9087,0.652174,624.333,24,28-Dec-2000,21-Jan-2001,21-Jan-2001,04-Feb-2001
20,9,VF0003,N,26-Nov-2000 00:00:00,28-Dec-2000 00:00:00,11-Feb-2001 00:00:00,6,5.74,1056,671,1380,1380,1783,77.4,25,F,20.37,584.5,593,1.301,1.952,Y,01-Jan-2001 00:00:00,93.9087,1.08696,655.333,NaN,NaT,NaT,NaT,NaT
20,9,VF0003,N,26-Nov-2000 00:00:00,28-Dec-2000 00:00:00,11-Feb-2001 00:00:00,6,5.74,1056,672,1380,1380,1783,77.4,10,F,20.37,683.29,NaN,0,NaN,Y,01-Jan-2001 00:00:00,93.9087,0.434783,759,NaN,NaT,NaT,NaT,NaT
20,9,VF0003,N,26-Nov-2000 00:00:00,28-Dec-2000 00:00:00,11-Feb-2001 00:00:00,6,5.74,1056,673,1380,1380,1783,77.4,12,F,20.37,560.45,548,4.937,NaN,Y,01-Jan-2001 00:00:00,93.9087,0.521739,NaN,NaN,NaT,NaT,NaT,NaT
20,9,VF0003,N,26-Nov-2000 00:00:00,28-Dec-2000 00:00:00,11-Feb-2001 00:00:00,6,5.74,1056,674,1380,1380,1783,77.4,15,F,20.37,547.58,533.9,0.817,3.256,Y,01-Jan-2001 00:00:00,93.9087,0.652174,570.5,NaN,NaT,NaT,NaT,NaT
20,9,VF0003,N,26-Nov-2000 00:00:00,28-Dec-2000 00:00:00,11-Feb-2001 00:00:00,6,5.74,1056,675,1380,1380,1783,77.4,13,F,20.37,461.44,447.214,-0.23,0.657,Y,01-Jan-2001 00:00:00,93.9087,0.565217,473.333,NaN,NaT,NaT,NaT,NaT
20,9,VF0003,N,26-Nov-2000 00:00:00,28-Dec-2000 00:00:00,11-Feb-2001 00:00:00,6,5.74,1056,722,1380,1380,1783,77.4,25,M,20.37,725.17,728.214,2.173,2.599,Y,01-Jan-2001 00:00:00,93.9087,1.08696,707.75,NaN,NaT,NaT,NaT,NaT
20,9,VF0003,N,26-Nov-2000 00:00:00,28-Dec-2000 00:00:00,11-Feb-2001 00:00:00,6,5.74,1056,730,1380,1380,1783,77.4,19,M,20.37,633.3,637.154,1.376,2.521,Y,01-Jan-2001 00:00:00,93.9087,0.826087,634.333,NaN,NaT,NaT,NaT,NaT
20,9,VF0003,N,26-Nov-2000 00:00:00,28-Dec-2000 00:00:00,11-Feb-2001 00:00:00,6,5.74,1056,731,1380,1380,1783,77.4,24,M,20.37,628.17,643.857,-0.166,2.999,Y,01-Jan-2001 00:00:00,93.9087,1.04348,619,NaN,NaT,NaT,NaT,NaT
20,9,VF0003,N,26-Nov-2000 00:00:00,28-Dec-2000 00:00:00,11-Feb-2001 00:00:00,6,5.74,1056,732,1380,1380,1783,77.4,12,M,20.37,659.61,677.833,1.506,2.824,Y,01-Jan-2001 00:00:00,93.9087,0.521739,666.333,NaN,NaT,NaT,NaT,NaT
20,9,VF0003,N,26-Nov-2000 00:00:00,28-Dec-2000 00:00:00,11-Feb-2001 00:00:00,6,5.74,1056,733,1305,1305,1783,73.19,13,M,20.37,584.94,591.5,1.539,1.663,Y,01-Jan-2001 00:00:00,93.9087,0.597701,618,NaN,NaT,NaT,NaT,NaT
20,9,VF0003,N,26-Nov-2000 00:00:00,28-Dec-2000 00:00:00,11-Feb-2001 00:00:00,6,5.74,1056,734,1380,1380,1783,77.4,9,M,20.37,645.79,654.833,0.752,1.344,Y,01-Jan-2001 00:00:00,93.9087,0.391304,663.333,NaN,NaT,NaT,NaT,NaT
