Trial,Timepoint,bird,sex,Baseline.nest.stage,DHT.conc,E2.conc,P4.conc,Testo.conc
II,join1,4M.3,m,early.nest,889.44,31.35,1098.01,2241.32
II,join1,4F.3,f,early.nest,61.21,102.5,1167.83,132.68
II,join1,1F.3,f,early.nest,71.71,39.92,1190.9,89.34
II,join1,2F.3,f,pre.nest,33.47,22.93,915.93,37.67
III,join1,1M.4,m,pre.nest,146.28,22.39,837.96,1007.71
III,join1,2M.4,m,pre.nest,14.59,8.76,262.39,140.83
III,join1,4F.4,f,pre.nest,44.1,14.1,568.09,76.42
III,join1,4M.4,m,pre.nest,711.57,11.2,793.18,5214.39
III,join1,1F.4,f,pre.nest,14.18,7.66,427.33,18.36
III,join1,3F.4,f,early.nest,14.17,9.16,361.92,17.52
III,join1,3M.4,m,early.nest,227.68,15.7,750.85,1251.53
III,join1,2F.4,f,pre.nest,26.6,13.13,258.5,29.09
0,nestmat1,3.5F.1,f,later.nest,64.03,51.46,3660.45,122.95
0,nestmat1,2.5M.1,m,pre.nest,28.68,13.73,880.65,124.82
0,nestmat1,1M.1,m,later.nest,145.9,16.77,429.42,976.38
0,nestmat1,2M.1,m,later.nest,242.52,12.67,451.83,2520.37
0,nestmat1,1F.1,f,later.nest,21.52,9.57,3211.13,49.34
0,nestmat1,2F.1,f,later.nest,71.78,155.84,2580.59,218.91
0,nestmat1,3F.1,f,later.nest,20.55,18.84,1720.38,98.7
0,nestmat1,3M.1,m,later.nest,540.15,24.64,640.44,3681.38
I,nestmat1,4M.2,m,later.nest,494.02,13.28,801.09,3792.33
I,nestmat1,2M.2,m,later.nest,40.97,24.03,1465.89,217.72
I,nestmat1,3F.2,f,later.nest,29.63,16.21,387.26,28.53
I,nestmat1,2F.2,f,later.nest,34.59,15.98,3940.08,88.99
I,nestmat1,3M.2,m,later.nest,91.63,18.27,435.27,578.86
I,nestmat1,1M.2,m,later.nest,47.14,12.5,553.61,86.05
I,nestmat1,1F.2,f,later.nest,63.6,120.62,5456.16,156.73
I,nestmat1,4F.2,f,later.nest,50.19,30.31,447.17,52.13
II,nestmat1,2M.3,m,pre.nest,77.78,119.73,1267.66,141.85
II,nestmat1,3M.3,m,pre.nest,413.58,34.65,363.66,2258.3
II,nestmat1,1M.3,m,later.nest,592.55,19.26,601.92,2236.61
II,nestmat1,4M.3,m,later.nest,383.62,27.42,513.32,2703.28
II,nestmat1,1F.3,f,later.nest,52.39,54.66,2286.57,72.33
II,nestmat1,4F.3,f,later.nest,53.1,72.35,28438.03,101.34
II,nestmat1,2F.3,f,pre.nest,39.34,23.65,691.93,92.76
II,nestmat1,3F.3,f,pre.nest,68.73,104.58,1169.24,108.13
III,nestmat1,1F.4,f,pre.nest,104.31,31.13,336.06,78.3
III,nestmat1,2M.4,m,later.nest,24.52,15.44,679.14,89.07
III,nestmat1,4M.4,m,later.nest,798.24,21.43,552.41,4814.23
III,nestmat1,4F.4,f,later.nest,41.03,19.09,445.92,98.11
III,nestmat1,3F.4,f,later.nest,32.46,20.26,588.11,76.43
III,nestmat1,2F.4,f,later.nest,30.2,15.8,566.37,53.6
III,nestmat1,1M.4,m,pre.nest,192.9,10.6,525.01,1453.29
III,nestmat1,3M.4,m,later.nest,550.08,33.05,518.69,3187.94
