"","cap_date","site","box","box_num","brood_size","treatment","band","age","sex","blood_draw_3min","elisa_cort","con_pg_ml","x40_dil_factor","con_ng_ml","notes","exclude","cort_levels","jdate","log_cort"
"24",2018-06-30,"evgc","11","evgc_11",5,"control","1511-97827","hy","m","<",181113,91.97295,3678.918,3.678918,"low hemolysis","n",3.678918,181,1.30261868720884
"25",2018-06-17,"evgc","39b","evgc_39b",4,"external","1511-97802","hy","f","<",181113,843.5008,33740.032,33.740032,"very little hemolysis","n",33.740032,168,3.51868502554654
"26",2018-06-17,"evgc","39b","evgc_39b",4,"external","1511-97804","hy","f","=",181113,298.1826,11927.304,11.927304,"very little hemolysis","n",11.927304,168,2.4788302256594
"27",2018-06-17,"evgc","39b","evgc_39b",4,"external","1511-97805","hy","F","<",181113,187.0173,7480.692,7.480692,"","n",7.480692,168,2.01232530107627
"28",2018-07-02,"evgc","41","evgc_41",4,"control","1511-97831","hy","f","<",181120,43.501,1740.04,1.74004,"","n",1.74004,183,0.553908101467953
"29",2018-07-02,"evgc","41","evgc_41",4,"control","1511-97833","hy","f","<",181120,4.456,178.24,0.17824,"med hemolysis","n",0.17824,183,-1.72462432224322
"30",2018-07-12,"evgc","58","evgc_58",3,"external","1511-97848","hy","f","<",181120,64.602,2584.08,2.58408,"","n",2.58408,193,0.949369545193434
"31",2018-07-12,"evgc","58","evgc_58",3,"external","1511-97849","hy","m","<",181120,121.854,4874.16,4.87416,"","n",4.87416,193,1.58394778191083
"32",2018-07-12,"evgc","58","evgc_58",3,"external","1511-97850","hy","m","<",181120,80.768,3230.72,3.23072,"","n",3.23072,193,1.17270502261049
"33",2018-07-07,"fil","1","fil_1",3,"external","1511-97839","hy","m","<",181120,24.532,981.28,0.98128,"","n",0.98128,188,-0.0188974371044634
"34",2018-07-07,"fil","1","fil_1",3,"external","1511-97840","hy","m","<",181120,74.104,2964.16,2.96416,"","n",2.96416,188,1.08659368708353
"35",2018-07-07,"fil","1","fil_1",3,"external","1511-97841","hy","f","<",181120,61.277,2451.08,2.45108,"","n",2.45108,188,0.896528743752193
"36",2018-05-27,"fil","8","fil_8",5,"control","1361-46433","hy","m","<",181025,33.83832,1353.5328,1.3535328,"med hemolysis","n",1.3535328,147,0.302718063247378
"37",2018-05-27,"fil","8","fil_8",5,"control","1361-46436","hy","f","=",181113,154.5712,6182.848,6.182848,"high hemolysis","n",6.182848,147,1.82177900673875
"38",2018-05-31,"ges","12","ges_12",4,"external","1361-46423","hy","m","<",181113,169.6729,6786.916,6.786916,"","n",6.786916,151,1.9149966410427
"39",2018-07-08,"ges","13","ges_13",4,"control","1511-97842","hy","f","<",181120,197.348,7893.92,7.89392,"","n",7.89392,189,2.0660928429101
"40",2018-07-08,"ges","13","ges_13",4,"control","1511-97843","hy","f","<",181120,25.532,1021.28,1.02128,"","n",1.02128,189,0.0210567425256101
"41",2018-07-17,"ges","24","ges_24",2,"external","1511-97860","hy","f","<",181120,93.626,3745.04,3.74504,"","n",3.74504,198,1.32043229782002
"42",2018-07-17,"ges","24","ges_24",2,"external","1511-97861","hy","f","<",181120,56.231,2249.24,2.24924,"","n",2.24924,198,0.810592381378788
"43",2018-05-20,"ges","26","ges_26",3,"control","1361-46470","hy","f","<",181025,74.1619,2966.476,2.966476,"","n",2.966476,140,1.08737471634168
"44",2018-05-20,"ges","26","ges_26",3,"control","1361-46471","hy","m","<",181025,54.10864,2164.3456,2.1643456,"","n",2.1643456,140,0.772118052484255
"45",2018-05-20,"ges","26","ges_26",3,"control","1631-46469","hy","f","<",181025,290.4652,11618.608,11.618608,"","n",11.618608,140,2.4526079507884
"46",2018-06-11,"ges","3","ges_3",4,"external","1361-46403","hy","m","<",181113,140.5503,5622.012,5.622012,"","n",5.622012,162,1.72668960695378
"47",2018-06-11,"ges","3","ges_3",4,"external","1361-46405","hy","f","<",181113,164.8961,6595.844,6.595844,"","n",6.595844,162,1.88643975372028
