id,source,source_group,group,d15N,d13C,p.c.N,p.c.C,C.N,Cd13C
P19,slow.worm,omnivorous_carnivorous_vertebrates,wild,7.08,-27.07,13.25,45.53,3.4,-27.11
P2,wood.mouse,omnivorous_carnivorous_vertebrates,wild,3.93,-24.78,13.11,49.47,3.8,-24.42
P21,common.shrew,omnivorous_carnivorous_vertebrates,wild,5.8,-25.03,12.92,46.45,3.6,-24.87
P28,field.vole,herbivorous_mammals,wild,6.77,-29.25,13.14,46.6,3.5,-29.19
P299,goldfinch,omnivorous_carnivorous_vertebrates,wild,6.37,-25.24,13.05,48.66,3.7,-24.98
P3,house.sparrow,omnivorous_carnivorous_vertebrates,wild,6.04,-23.82,14.45,47.65,3.3,-23.96
P33,wood.mouse,omnivorous_carnivorous_vertebrates,wild,5.21,-24.23,13.54,46.83,3.5,-24.17
P34,field.vole,herbivorous_mammals,wild,6.4,-29.51,13.36,46.88,3.5,-29.45
P35,wood.mouse,omnivorous_carnivorous_vertebrates,wild,5.82,-26.54,13.47,47.88,3.6,-26.38
P36,field.vole,herbivorous_mammals,wild,6.52,-29.89,13.24,47.04,3.6,-29.73
P37,wood.mouse,omnivorous_carnivorous_vertebrates,wild,5,-25.78,13.27,46.96,3.5,-25.72
P38,great.tit,omnivorous_carnivorous_vertebrates,wild,7.31,-26.19,13.27,47.35,3.6,-26.03
P4,wood.mouse,omnivorous_carnivorous_vertebrates,wild,5.12,-25.84,14.04,47.34,3.4,-25.88
P40,bank.vole,herbivorous_mammals,wild,5.34,-26.39,12.76,48.12,3.8,-26.03
P41,wood.mouse,omnivorous_carnivorous_vertebrates,wild,7.35,-25.73,12.86,48.7,3.8,-25.37
P42,field.vole,herbivorous_mammals,wild,6.33,-29.61,11.97,43.16,3.6,-29.45
P43,field.vole,herbivorous_mammals,wild,6.81,-30.32,12.97,46.88,3.6,-30.16
P44,wren,omnivorous_carnivorous_vertebrates,wild,7.58,-26.4,12.66,47.68,3.8,-26.04
P47,blackcap,omnivorous_carnivorous_vertebrates,wild,7.57,-25.59,12.84,48.22,3.8,-25.23
P48,robin,omnivorous_carnivorous_vertebrates,wild,6.64,-25.92,12.63,47.88,3.8,-25.56
P49,robin,omnivorous_carnivorous_vertebrates,wild,7.3,-26.08,13.25,47.22,3.6,-25.92
P50,wood.mouse,omnivorous_carnivorous_vertebrates,wild,6.66,-25.29,13.1,47.2,3.6,-25.13
P51,wood.mouse,omnivorous_carnivorous_vertebrates,wild,7.62,-25.7,13.16,46.64,3.5,-25.64
P52,house.sparrow,omnivorous_carnivorous_vertebrates,wild,5.95,-24.44,12.52,47.83,3.8,-24.08
P53,song.thrush,omnivorous_carnivorous_vertebrates,wild,6.25,-26.37,12.7,47.19,3.7,-26.11
P56,wood.mouse,omnivorous_carnivorous_vertebrates,wild,4.11,-24.11,13.61,47.86,3.5,-24.05
P58,wood.mouse,omnivorous_carnivorous_vertebrates,wild,6.17,-25.07,13.57,47.21,3.5,-25.01
P6,slow.worm,omnivorous_carnivorous_vertebrates,wild,7.21,-25.92,11.67,40.66,3.5,-25.86
P64,field.vole,herbivorous_mammals,wild,6.95,-28.12,13.04,47.1,3.6,-27.96
P65,goldfinch,omnivorous_carnivorous_vertebrates,wild,6.28,-25.25,13.67,47.98,3.5,-25.19
P67,common.shrew,omnivorous_carnivorous_vertebrates,wild,7.77,-24.39,9.62,37.63,3.9,-23.93
P68,wood.mouse,omnivorous_carnivorous_vertebrates,wild,6.73,-24.42,13.51,47.12,3.5,-24.36
P70,wood.mouse,omnivorous_carnivorous_vertebrates,wild,6.65,-26.25,13.25,47.22,3.6,-26.09
P74,wood.mouse,omnivorous_carnivorous_vertebrates,wild,5.96,-24.24,13.37,46.98,3.5,-24.18
P77,rat,omnivorous_carnivorous_vertebrates,wild,6.84,-23.44,13.81,46.77,3.4,-23.48
P79,wood.mouse,omnivorous_carnivorous_vertebrates,wild,6.56,-25.17,13.57,47.76,3.5,-25.11
P8,robin,omnivorous_carnivorous_vertebrates,wild,7,-26.31,12.86,47.57,3.7,-26.05
P83,wood.mouse,omnivorous_carnivorous_vertebrates,wild,7.4,-25.99,12.93,47.89,3.7,-25.73
P84,field.vole,herbivorous_mammals,wild,6.5,-28.89,12.58,47.02,3.7,-28.63
P9,robin,omnivorous_carnivorous_vertebrates,wild,6.89,-26.55,12.93,47.79,3.7,-26.29
P90,wren,omnivorous_carnivorous_vertebrates,wild,6.67,-26.18,12.6,48.17,3.8,-25.82
P91,chaffinch,omnivorous_carnivorous_vertebrates,wild,5.9,-24.74,13.07,48.16,3.7,-24.48
P93,field.vole,herbivorous_mammals,wild,8.71,-28.62,13.16,47.15,3.6,-28.46
P95,wood.mouse,omnivorous_carnivorous_vertebrates,wild,5.77,-26.08,12.17,48.37,4,-25.52
P98,robin,omnivorous_carnivorous_vertebrates,wild,7.82,-24.88,12.95,47.61,3.7,-24.62
P99,common.shrew,omnivorous_carnivorous_vertebrates,wild,7.68,-24.75,12.49,47.32,3.8,-24.39
P177,blue.tit,omnivorous_carnivorous_vertebrates,wild,6.73,-24.97,12.82,48.53,3.8,-24.61
P178,rat,omnivorous_carnivorous_vertebrates,wild,6.94,-25.39,13.97,46.72,3.3,-25.53
P179,robin,omnivorous_carnivorous_vertebrates,wild,6,-25.61,13.47,49.12,3.6,-25.45
P180,chaffinch,omnivorous_carnivorous_vertebrates,wild,4.54,-24.21,13.54,48.67,3.6,-24.05
P181,wren,omnivorous_carnivorous_vertebrates,wild,6.26,-26.53,12.83,46.95,3.7,-26.27
P182,bank.vole,herbivorous_mammals,wild,2.23,-29.93,13.17,46.72,3.5,-29.87
P183,field.vole,herbivorous_mammals,wild,3.22,-29.29,13.16,47.71,3.6,-29.13
P184,pigeon,omnivorous_carnivorous_vertebrates,wild,3.73,-25.93,12,49.02,4.1,-25.27
P185,bank.vole,herbivorous_mammals,wild,5.74,-28.2,12.81,48.05,3.8,-27.84
P186,bank.vole,herbivorous_mammals,wild,5.68,-27.15,13.36,47.31,3.5,-27.09
P187,field.vole,herbivorous_mammals,wild,6.09,-29.73,12.99,47.71,3.7,-29.47
P188,common.shrew,omnivorous_carnivorous_vertebrates,wild,5.39,-26.06,12.91,48.8,3.8,-25.7
P189,common.shrew,omnivorous_carnivorous_vertebrates,wild,7.53,-27.11,11.52,51.41,4.5,-26.05
P190,wood.mouse,omnivorous_carnivorous_vertebrates,wild,5.31,-25.05,13.87,47.66,3.4,-25.09
P191,common.shrew,omnivorous_carnivorous_vertebrates,wild,9.56,-25.63,11.61,52.15,4.5,-24.57
P192,common.shrew,omnivorous_carnivorous_vertebrates,wild,8.86,-25.79,13.67,47.64,3.5,-25.73
P193,field.vole,herbivorous_mammals,wild,4.28,-29.1,13.44,47.91,3.6,-28.94
P195,house.sparrow,omnivorous_carnivorous_vertebrates,wild,6.08,-25.29,13.83,48.77,3.5,-25.23
P197,wood.mouse,omnivorous_carnivorous_vertebrates,wild,7.46,-25.36,13.61,47.5,3.5,-25.3
P198,wood.mouse,omnivorous_carnivorous_vertebrates,wild,7.33,-25.22,11.61,45.07,3.9,-24.76
P199,wood.mouse,omnivorous_carnivorous_vertebrates,wild,7.16,-25.5,13.53,47.63,3.5,-25.44
P202,bank.vole,herbivorous_mammals,wild,7.26,-26.58,13.42,47.58,3.5,-26.52
P203,bank.vole,herbivorous_mammals,wild,3.47,-27.44,13.32,48.22,3.6,-27.28
P204,bank.vole,herbivorous_mammals,wild,3.88,-26.21,13.46,48.84,3.6,-26.05
P205,robin,omnivorous_carnivorous_vertebrates,wild,6.32,-25.85,13.32,47.93,3.6,-25.69
P206,wren,omnivorous_carnivorous_vertebrates,wild,7.45,-26.47,13.9,48.59,3.5,-26.41
P207,field.vole,herbivorous_mammals,wild,7.15,-30.05,13.31,46.52,3.5,-29.99
P210,bank.vole,herbivorous_mammals,wild,5.43,-27.38,13.62,47.75,3.5,-27.32
P211,wood.mouse,omnivorous_carnivorous_vertebrates,wild,4.96,-24.09,13.16,45.71,3.5,-24.03
P212,rabbit,herbivorous_mammals,wild,4.56,-29.4,14.41,46.85,3.3,-29.54
P213,dunnock,omnivorous_carnivorous_vertebrates,wild,3.02,-22.76,13.46,48.11,3.6,-22.6
P215,common.shrew,omnivorous_carnivorous_vertebrates,wild,4.72,-24.99,13.46,47.87,3.6,-24.83
P216,wood.mouse,omnivorous_carnivorous_vertebrates,wild,4.33,-27.27,13.38,48.92,3.7,-27.01
P217,common.shrew,omnivorous_carnivorous_vertebrates,wild,7.32,-24.31,13.11,47.87,3.7,-24.05
P218,rabbit,herbivorous_mammals,wild,7.93,-30.33,13.76,47.15,3.4,-30.37
P221,common.shrew,omnivorous_carnivorous_vertebrates,wild,6.38,-25.78,13.49,47.96,3.6,-25.62
P222,rabbit,herbivorous_mammals,wild,7.8,-30.37,13.73,46.74,3.4,-30.41
P223,common.shrew,omnivorous_carnivorous_vertebrates,wild,4.93,-24.58,12.94,46.27,3.6,-24.42
P224,rabbit,herbivorous_mammals,wild,7.83,-30.37,13.99,47.44,3.4,-30.41
P225,common.shrew,omnivorous_carnivorous_vertebrates,wild,8.07,-25.86,12.56,47.55,3.8,-25.5
P226,common.shrew,omnivorous_carnivorous_vertebrates,wild,7.25,-26.07,12.05,46.27,3.8,-25.71
P227,rabbit,herbivorous_mammals,wild,5.8,-29.42,13.92,47.83,3.4,-29.46
P228,bank.vole,herbivorous_mammals,wild,8.73,-27.71,13.35,48.97,3.7,-27.45
P234,robin,omnivorous_carnivorous_vertebrates,wild,6.92,-25.71,13.87,48.71,3.5,-25.65
P235,wood.mouse,omnivorous_carnivorous_vertebrates,wild,4.93,-24.9,13.65,48.75,3.6,-24.74
P236,wood.mouse,omnivorous_carnivorous_vertebrates,wild,3.43,-24.3,13.69,48.7,3.6,-24.14
P238,bank.vole,herbivorous_mammals,wild,4.14,-26.35,13.64,48.49,3.6,-26.19
P240,field.vole,herbivorous_mammals,wild,6.14,-29,13.9,48.53,3.5,-28.94
P242,field.vole,herbivorous_mammals,wild,8.69,-30.61,13.75,49.06,3.6,-30.45
P243,field.vole,herbivorous_mammals,wild,5.16,-30.7,13.64,48.78,3.6,-30.54
P246,bank.vole,herbivorous_mammals,wild,7.32,-27.13,13.84,49.22,3.6,-26.97
P247,field.vole,herbivorous_mammals,wild,6.31,-30.57,12.9,48.7,3.8,-30.21
P248,field.vole,herbivorous_mammals,wild,7.58,-30.1,13.33,48.12,3.6,-29.94
P252,bank.vole,herbivorous_mammals,wild,5.9,-27.38,13.44,48.21,3.6,-27.22
P253,common.shrew,omnivorous_carnivorous_vertebrates,wild,6.5,-25.63,13.35,49.28,3.7,-25.37
P254,bank.vole,herbivorous_mammals,wild,5.31,-26.72,12.5,45,3.6,-26.56
P257,bank.vole,herbivorous_mammals,wild,4.46,-28.2,13.3,48,3.6,-28.04
P259,song.thrush,omnivorous_carnivorous_vertebrates,wild,8.23,-26.41,13.39,48.93,3.7,-26.15
P260,bank.vole,herbivorous_mammals,wild,6.39,-26.71,13.76,48.59,3.5,-26.65
P267,bank.vole,herbivorous_mammals,wild,5.14,-27.87,13.55,47.16,3.5,-27.81
P268,common.shrew,omnivorous_carnivorous_vertebrates,wild,6.35,-25.63,13.32,48.03,3.6,-25.47
P269,rabbit,herbivorous_mammals,wild,7.62,-28.52,13.65,47.43,3.5,-28.46
P270,common.shrew,omnivorous_carnivorous_vertebrates,wild,8.4,-25.37,13.05,47.13,3.6,-25.21
P271,rabbit,herbivorous_mammals,wild,7.2,-28.44,13.72,46.63,3.4,-28.48
P272,rabbit,herbivorous_mammals,wild,7.35,-28.34,14.03,46.87,3.3,-28.48
P273,rabbit,herbivorous_mammals,wild,6.68,-29.41,14.07,47.15,3.4,-29.45
P274,wood.mouse,omnivorous_carnivorous_vertebrates,wild,6.38,-26.9,13.69,47.82,3.5,-26.84
P278,rabbit,herbivorous_mammals,wild,6.06,-28.99,14.06,46.87,3.3,-29.13
P280,field.vole,herbivorous_mammals,wild,6.3,-29.27,13.44,47.45,3.5,-29.21
P282,robin,omnivorous_carnivorous_vertebrates,wild,8.22,-25.73,14.02,48.15,3.4,-25.77
P284,wren,omnivorous_carnivorous_vertebrates,wild,7.81,-25.95,13.06,47.59,3.6,-25.79
P285,robin,omnivorous_carnivorous_vertebrates,wild,7.88,-26.48,13.3,48.15,3.6,-26.32
P286,field.vole,herbivorous_mammals,wild,8.75,-30.57,13.49,47.78,3.5,-30.51
P288,field.vole,herbivorous_mammals,wild,4.13,-29.57,12.96,47.48,3.7,-29.31
P289,field.vole,herbivorous_mammals,wild,5.13,-29.45,13.08,47.68,3.6,-29.29
P293,wood.mouse,omnivorous_carnivorous_vertebrates,wild,4.42,-24.5,13.17,47.43,3.6,-24.34
P296,wood.mouse,omnivorous_carnivorous_vertebrates,wild,9.3,-26.71,13.52,47.58,3.5,-26.65
P297,wood.mouse,omnivorous_carnivorous_vertebrates,wild,8.11,-24.7,13.45,46.26,3.4,-24.74
P298,wood.mouse,omnivorous_carnivorous_vertebrates,wild,7.01,-21.74,12.2,47.92,3.9,-21.28
P300,wood.mouse,omnivorous_carnivorous_vertebrates,wild,4.49,-24.01,13.1,46.6,3.6,-23.85
P301,common.shrew,omnivorous_carnivorous_vertebrates,wild,5.75,-25.72,12.5,45.98,3.7,-25.46
P302,wood.mouse,omnivorous_carnivorous_vertebrates,wild,6.62,-23.39,15.16,53.1,3.5,-23.33
P303,wood.mouse,omnivorous_carnivorous_vertebrates,wild,7.26,-23.51,11.15,39.99,3.6,-23.35
P304,wood.mouse,omnivorous_carnivorous_vertebrates,wild,4.07,-24.69,13.29,48.18,3.6,-24.53
P307,wood.mouse,omnivorous_carnivorous_vertebrates,wild,5.07,-25.12,13.16,47.43,3.6,-24.96
P308,wood.mouse,omnivorous_carnivorous_vertebrates,wild,4.83,-24.06,13.52,46.8,3.5,-24
P309,wood.mouse,omnivorous_carnivorous_vertebrates,wild,5.14,-25.18,13.44,47.32,3.5,-25.12
P310,common.shrew,omnivorous_carnivorous_vertebrates,wild,5.53,-26.02,12.61,48.04,3.8,-25.66
P311,wood.mouse,omnivorous_carnivorous_vertebrates,wild,7.3,-26.31,13.11,47.18,3.6,-26.15
P312,wood.mouse,omnivorous_carnivorous_vertebrates,wild,7.06,-25.4,13.3,47.7,3.6,-25.24
P314,common.shrew,omnivorous_carnivorous_vertebrates,wild,4.01,-25.93,12.58,48.9,3.9,-25.47
P316,common.shrew,omnivorous_carnivorous_vertebrates,wild,3.06,-24.61,13.2,47.54,3.6,-24.45
P320,wood.pigeon,omnivorous_carnivorous_vertebrates,wild,4.85,-24,13.97,46.78,3.3,-24.14
P321,common.shrew,omnivorous_carnivorous_vertebrates,wild,5.24,-25.5,12.87,48.61,3.8,-25.14
P322,toad,omnivorous_carnivorous_vertebrates,wild,7.74,-25.13,13.87,47.02,3.4,-25.17
P323,field.vole,herbivorous_mammals,wild,3.83,-30.02,13.29,47.26,3.6,-29.86
P324,field.vole,herbivorous_mammals,wild,3.86,-30.22,13.15,47.44,3.6,-30.06
P325,starling,omnivorous_carnivorous_vertebrates,wild,6.5,-27.2,12.65,46.58,3.7,-26.94
P328,common.shrew,omnivorous_carnivorous_vertebrates,wild,4.23,-25.57,12.92,48.62,3.8,-25.21
P329,wood.pigeon,omnivorous_carnivorous_vertebrates,wild,4.79,-24.79,13.25,47.18,3.6,-24.63
P330,field.vole,herbivorous_mammals,wild,2.76,-30.67,12.07,47.33,3.9,-30.21
P331,common.shrew,omnivorous_carnivorous_vertebrates,wild,6.33,-25.94,12.21,45.7,3.7,-25.68
P333,rat,omnivorous_carnivorous_vertebrates,wild,10.36,-24.65,12.45,46.73,3.8,-24.29
P334,chaffinch,omnivorous_carnivorous_vertebrates,wild,3.62,-23.33,13.48,45.82,3.4,-23.37
P336,wood.mouse,omnivorous_carnivorous_vertebrates,wild,5.37,-24.52,13.25,47.36,3.6,-24.36
P337,bullfinch,omnivorous_carnivorous_vertebrates,wild,3.65,-24.75,13.22,47.26,3.6,-24.59
P338,common.shrew,omnivorous_carnivorous_vertebrates,wild,5.62,-25.02,12.13,44.77,3.7,-24.76
P339,bank.vole,herbivorous_mammals,wild,5.85,-27.76,13.4,47.98,3.6,-27.6
P340,coal.tit,omnivorous_carnivorous_vertebrates,wild,4.71,-24.74,13.19,48.6,3.7,-24.48
P341,wood.mouse,omnivorous_carnivorous_vertebrates,wild,6.23,-24.72,14.25,46.67,3.3,-24.86
P342,field.vole,herbivorous_mammals,wild,4.37,-28.4,13.25,47.79,3.6,-28.24
P343,wood.mouse,omnivorous_carnivorous_vertebrates,wild,4.03,-25.82,13.31,47.26,3.6,-25.66
P344,great.tit,omnivorous_carnivorous_vertebrates,wild,5.85,-25.19,13.45,48.28,3.6,-25.03
P347,wood.mouse,omnivorous_carnivorous_vertebrates,wild,7.85,-25.62,12.71,48.22,3.8,-25.26
P349,common.lizard,omnivorous_carnivorous_vertebrates,wild,7.25,-26.95,13.73,46.01,3.3,-27.09
P351,dunnock,omnivorous_carnivorous_vertebrates,wild,6.49,-23.37,13.22,47.8,3.6,-23.21
P352,great.tit,omnivorous_carnivorous_vertebrates,wild,6.83,-25.39,13.46,47.65,3.5,-25.33
P353,common.shrew,omnivorous_carnivorous_vertebrates,wild,6.86,-26.94,12.44,49.17,4,-26.38
P354,willow.warbler,omnivorous_carnivorous_vertebrates,wild,10.32,-25.89,13.14,47.61,3.6,-25.73
P356,wood.mouse,omnivorous_carnivorous_vertebrates,wild,8.39,-23,12.89,47.37,3.7,-22.74
P357,bank.vole,herbivorous_mammals,wild,5.89,-27.25,13.22,47.2,3.6,-27.09
P358,common.shrew,omnivorous_carnivorous_vertebrates,wild,8.27,-26.33,13.11,47.46,3.6,-26.17
P359,common.shrew,omnivorous_carnivorous_vertebrates,wild,8.47,-24.91,12.99,47.36,3.6,-24.75
P360,common.shrew,omnivorous_carnivorous_vertebrates,wild,7.73,-26.31,13.05,47.87,3.7,-26.05
P364,common.shrew,omnivorous_carnivorous_vertebrates,wild,5,-25.74,12.35,44.98,3.6,-25.58
P365,rat,omnivorous_carnivorous_vertebrates,wild,10.42,-24.37,13.13,46.28,3.5,-24.31
P367,robin,omnivorous_carnivorous_vertebrates,wild,6.47,-24.7,12.77,47.12,3.7,-24.44
P368,robin,omnivorous_carnivorous_vertebrates,wild,6,-23.88,14.02,47.09,3.4,-23.92
P369,wood.mouse,omnivorous_carnivorous_vertebrates,wild,5.91,-25.17,13.56,46.5,3.4,-25.21
P363,bullfinch,omnivorous_carnivorous_vertebrates,wild,3.24,-23.96,13.67,47.32,3.5,-23.9
P370,black.bird,omnivorous_carnivorous_vertebrates,wild,7.61,-25.66,13.62,47.29,3.5,-25.6
P380,robin,omnivorous_carnivorous_vertebrates,wild,6.48,-26.98,12.89,47.86,3.7,-26.72
P381,great.tit,omnivorous_carnivorous_vertebrates,wild,5.5,-25.66,13.16,47.18,3.6,-25.5
P382,great.tit,omnivorous_carnivorous_vertebrates,wild,6.34,-25.25,13.39,47.35,3.5,-25.19
P366,robin,omnivorous_carnivorous_vertebrates,wild,6.75,-24.47,12.95,47.5,3.7,-24.21
 10A,cat.food,dry,cat.food,5.27,-19.63,4.54,43.47,11.18,-20.0529
 10X,cat.food,wet,cat.food,3.91,-26.36,7.49,46.44,7.24,-25.6388
 11A,cat.food,dry,cat.food,2.88,-22.84,5.67,44.11,9.08,-22.7172
 11X,cat.food,wet,cat.food,3.63,-27.07,9.98,45.48,5.32,-26.2281
 12A,cat.food,dry,cat.food,4.15,-23.92,4.88,44.58,10.66,-23.6136
 12X,cat.food,wet,cat.food,3.39,-27.57,9.89,46.37,5.47,-26.6431
 13A,cat.food,dry,cat.food,2.93,-27.03,4.01,43.92,12.78,-26.1949
 13X,cat.food,wet,cat.food,3.21,-27.01,9.59,43.18,5.25,-26.1783
 14A,cat.food,dry,cat.food,4.42,-24.12,3.82,43.78,13.38,-23.7796
 14X,cat.food,wet,cat.food,3.68,-28.13,9.83,47.52,5.64,-27.1079
 15A,cat.food,dry,cat.food,2.97,-24.46,5.54,43.61,9.19,-24.0618
 15X,cat.food,wet,cat.food,2.7,-27.91,9.48,45.89,5.65,-26.9253
 16A,cat.food,dry,cat.food,3.59,-26.1,4.55,40.74,10.46,-25.423
 16X,cat.food,wet,cat.food,3.86,-27.53,9.5,46.56,5.72,-26.6099
 17A,cat.food,dry,cat.food,4.37,-22.39,5.8,45.12,9.08,-22.3437
 17X,cat.food,wet,cat.food,3.06,-27.75,9.18,44.06,5.6,-26.7925
 18A,cat.food,dry,cat.food,4.31,-24.3,4.49,43.92,11.42,-23.929
 18X,cat.food,wet,cat.food,3.3,-27.76,9.5,44.88,5.52,-26.8008
 19A,cat.food,dry,cat.food,4.96,-23.96,5.3,41.94,9.23,-23.6468
 19X,cat.food,wet,cat.food,5.35,-26.66,7.2,47.29,7.66,-25.8878
 20A,cat.food,dry,cat.food,4.37,-23.34,4.83,42.78,10.34,-23.1322
 20X,cat.food,wet,cat.food,5,-26.96,6.94,48.31,8.12,-26.1368
 21A,cat.food,dry,cat.food,4.49,-23.11,4.21,44.03,12.2,-22.9413
 21X,cat.food,wet,cat.food,4.88,-25.76,6.51,42.63,7.64,-25.1408
 22A,cat.food,dry,cat.food,3.13,-25.19,5.31,43.42,9.54,-24.6677
 22X,cat.food,wet,cat.food,4.98,-26.17,6.41,45.6,8.31,-25.4811
 23A,cat.food,dry,cat.food,3.97,-25.48,5.71,46.23,9.45,-24.9084
 23X,cat.food,wet,cat.food,3.12,-23.34,7.58,52.48,8.08,-23.1322
 24A,cat.food,dry,cat.food,2.2,-25.12,4.94,45.59,10.76,-24.6096
 24X,cat.food,wet,cat.food,4.06,-23.87,8.24,51.86,7.34,-23.5721
 25A,cat.food,dry,cat.food,2.16,-23.28,5.73,45.4,9.25,-23.0824
 25X,cat.food,wet,cat.food,3.75,-23.95,7.54,51.62,7.99,-23.6385
 26A,cat.food,dry,cat.food,2.83,-23.63,6.08,44.27,8.49,-23.3729
 26X,cat.food,wet,cat.food,3.96,-23.3,8.09,50.64,7.31,-23.099
 27A,cat.food,dry,cat.food,5.49,-23.21,6.54,44.33,7.92,-23.0243
