Species,Lineage,SpecimenID,Mass,L.Exposed.Culmen,L.Bill.from.Nares,W.Bill.at.Nares,D.Bill.at.Nares,W.Bill.at.Base,D.Bill.at.Base,L.Tarsus,L.Hallux,L.Closed.Wing,L.Tail
Pachysylvia_decurtata,Vireonidae,LSUMZ 163739,9.5,12.62,8.39,3.67,3.75,6.3,4.49,17.82,5.33,53,36
Pachysylvia_decurtata,Vireonidae,LSUMZ 170566,7.8,11.81,8.05,3.23,3.49,6.01,4.15,17,5.99,50,33
Pachysylvia_hypoxantha,Vireonidae,LSUMZ 52360,11,12.86,8.99,3.32,4.07,5.12,4.68,14.03,6,60,44
Pachysylvia_hypoxantha,Vireonidae,LSUMZ 52362,10.5,12.16,8.71,3.5,3.84,5.96,4.62,13.79,5.75,60,44
Pachysylvia_hypoxantha,Vireonidae,LSUMZ 52363,11.2,13.22,9.21,3.32,3.81,6.82,4.77,15.37,4.98,56,44
Pachysylvia_muscicapina,Vireonidae,FMNH 330727,12.5,13.01,9.61,3.5,3.76,6.8,4.7,15.83,5.24,59,45
Pachysylvia_muscicapina,Vireonidae,FMNH 319899,11.2,13.79,9.93,3.79,3.75,6.04,4.78,15.56,4.52,58,43
Pachysylvia_muscicapina,Vireonidae,FMNH 264554,NA,12.15,9.49,3.49,3.77,5.96,5.19,15.98,4.77,63,44
Pachysylvia_semibrunnea,Vireonidae,AMNH 109133,NA,13.21,9.29,3.28,4.17,7.28,5.02,16.77,5.36,65,50
Pachysylvia_semibrunnea,Vireonidae,AMNH 109137,NA,12.08,9,3.26,3.94,6.72,5.25,15.6,6.02,67,53
Pachysylvia_semibrunnea,Vireonidae,AMNH 109135,NA,12.97,9.35,3.15,4.11,6.59,5.33,15.46,5.26,63,52
Pteruthius_aeralatus,OWVireonidae,FMNH 75488,NA,16.21,9.13,5.77,6.81,9.3,7.58,25.67,10.27,84,58
Pteruthius_aeralatus,OWVireonidae,FMNH 75487,NA,13.14,8.84,6.32,7.12,10.74,6.74,26.42,10.76,83,56
Pteruthius_aeralatus,OWVireonidae,FMNH 75494,NA,15.12,8.81,5.39,6.68,9.66,7.09,26.13,9.56,83,58
Pteruthius_flaviscapis,OWVireonidae,FMNH 236906,NA,13.58,9.03,5.82,6.28,10.19,6.34,27.02,9.81,84,57
Pteruthius_flaviscapis,OWVireonidae,FMNH 23610,NA,12.52,9.01,5.34,6.34,8.95,6.25,26.59,8.7,80,54
Pteruthius_flaviscapis,OWVireonidae,FMNH 236911,NA,13.24,9.34,4.54,5.84,8.14,5.83,26,10.06,84,58
Pteruthius_intermedius,OWVireonidae,FMNH 78722,NA,8.51,5.8,3.1,3.82,6.36,4.1,18.12,7.01,62,40
Pteruthius_intermedius,OWVireonidae,FMNH 78723,NA,8.81,5.47,3.67,4.05,6.32,4.45,17.1,5.85,58,41
Pteruthius_intermedius,OWVireonidae,FMNH 78721,NA,8.16,5.71,3.77,4.06,5.86,4.34,18.24,6.5,57,39
Pteruthius_melanotis,OWVireonidae,FMNH 90914,NA,8.14,5.03,4.5,4.14,6.86,4.2,19,6.32,58,40
Pteruthius_melanotis,OWVireonidae,FMNH 90919,NA,8.6,5.82,4.06,4.21,6.97,4.22,17.91,6.35,58,43
Pteruthius_melanotis,OWVireonidae,FMNH 90917,NA,9.07,6.27,3.77,4.21,6.57,4.5,19.26,6.71,57,41
Pteruthius_rufiventer,OWVireonidae,FMNH 75500,NA,15.38,10.05,5.24,6.22,9.42,6.68,28.89,10.53,86,78
Pteruthius_rufiventer,OWVireonidae,FMNH 75498,NA,15.33,10.41,5.04,6.49,9.27,6.6,28.81,10.41,84,79
Pteruthius_xanthochlorus,OWVireonidae,FMNH 236941,NA,8.31,5.99,4.12,3.82,6.64,4.2,20.29,6.48,60,44
Pteruthius_xanthochlorus,OWVireonidae,FMNH 236938,NA,8.28,5.47,3.67,4.36,6.47,4.38,18.99,7.02,63,48
Pteruthius_xanthochlorus,OWVireonidae,FMNH 221862,NA,8,5.28,3.72,4.08,6.14,4.03,19.97,7.41,60,48
Tunchiornis_ochraceiceps,Vireonidae,LSUMZ 167617,NA,11.74,8.52,3.23,4.3,5.8,4.91,16.41,5.74,61,51
Tunchiornis_ochraceiceps,Vireonidae,LSUMZ 167619,13.3,12.03,8.52,3.58,4.14,6.56,4.81,17.45,6.07,61,48
Tunchiornis_ochraceiceps,Vireonidae,LSUMZ 167622,9.6,12.01,8.32,3.34,3.92,5.35,4.79,16.75,5.55,60,47
Vireo_altiloquus,Vireonidae,LSUMZ 145063,NA,15.36,11.12,4.02,5.07,7.24,5.56,19.23,6.23,78,55
Vireo_altiloquus,Vireonidae,LSUMZ 145065,NA,15.58,11.35,4.57,4.82,7.4,5.28,18.26,6.31,78,55
Vireo_altiloquus,Vireonidae,LSUMZ 145066,NA,16.97,11.83,4.25,4.27,7.73,5.22,20.03,7.02,76,54
Vireo_approximans,Vireonidae,FMNH 25470,NA,10.86,7.82,4.23,4.19,6.55,4.76,20.89,6.4,57,47
Vireo_approximans,Vireonidae,FMNH 25472,NA,11.26,8.25,4.1,4.37,6.13,4.81,20.8,6.25,58,50
Vireo_approximans,Vireonidae,FMNH 25473,NA,11.18,8.42,4.23,4.35,6.62,4.76,20.68,7.03,59,48
Vireo_atricapilla,Vireonidae,FMNH 292522,NA,9.23,6.85,3.36,3.28,6.33,3.59,18.27,4.64,55,42
Vireo_atricapilla,Vireonidae,FMNH 292514,NA,8.89,6.38,3.04,3.14,5.52,3.43,17.48,4.92,56,44
Vireo_atricapilla,Vireonidae,FMNH 292520,NA,9.58,6.87,3.17,3.45,6.27,3.94,17.79,5.52,55,44
Vireo_bairdi,Vireonidae,LSUMZ 140319,NA,10.66,7.21,3.93,4.14,6.95,4.53,22.91,6.02,61,52
Vireo_bairdi,Vireonidae,LSUMZ 140321,NA,10.94,7.62,4.08,4.25,7.96,4.48,19.53,4.96,61,50
Vireo_bairdi,Vireonidae,LSUMZ 140322,NA,11.63,7.9,4.26,4.15,7.97,4.34,22.02,5.25,65,56
Vireo_bellii,Vireonidae,FMNH 147628,NA,8.68,6.66,3.69,4.1,5.74,4.43,18.45,4.69,55,51
Vireo_bellii,Vireonidae,FMNH 147631,NA,8.63,6.2,3.4,3.56,5.35,3.92,18.79,4.82,57,51
Vireo_bellii,Vireonidae,FMNH 147645,NA,10.15,7.12,3.19,3.74,6.43,4.07,18.7,5.03,54,51
Vireo_brevipennis,Vireonidae,AMNH 153304,NA,10.02,6.36,3.47,3.56,6.1,3.99,18.99,5.73,57,54
Vireo_brevipennis,Vireonidae,AMNH 153303,NA,9.78,6.59,3.73,3.51,6.84,3.67,18.84,5.37,57,53
Vireo_carmioli,Vireonidae,LSUMZ 138787,14,9.36,6.19,3.38,3.95,6.54,4.27,17.81,5.31,64,47
Vireo_carmioli,Vireonidae,LSUMZ 138789,13,8.64,6.28,3.51,3.9,6.11,4.29,17.49,5.54,67,47
Vireo_carmioli,Vireonidae,LSUMZ 154077,15,9.37,6.62,3.29,4.16,6.36,4.28,18.79,6.37,68,43
Vireo_cassinii,Vireonidae,AMNH 89314,NA,10.66,7.37,3.52,4.09,7.37,4.25,17.26,6.87,72,50
Vireo_cassinii,Vireonidae,AMNH 89318,NA,10.56,7.62,3.72,4.12,6.78,4.34,18,5.98,72,49
Vireo_cassinii,Vireonidae,AMNH 89290,NA,11.21,7.86,3.72,4.39,6.88,4.4,17.71,6.9,73,51
Vireo_chivi,Vireonidae,Olsen1994,13.8,15.6,NA,NA,NA,6.7,4.1,18.1,NA,68.1,50.4
Vireo_crassirostris,Vireonidae,LSUMZ 80077,NA,12.76,8.58,4.22,4.47,6.89,4.85,21.41,6.55,57,45
Vireo_crassirostris,Vireonidae,LSUMZ 81519,NA,12.01,8.28,4.21,4.13,6.57,4.27,20.27,6.32,57,45
Vireo_crassirostris,Vireonidae,LSUMZ 81521,NA,11.6,8.15,3.9,4.29,7.34,4.51,20.15,6.01,59,44
Vireo_flavifrons,Vireonidae,MMNH 15569,20.4,10.97,7.97,4.79,4.84,6.55,5.45,18.78,9.31,78,49
Vireo_flavifrons,Vireonidae,MMNH 45465,14.9,11.09,8.07,3.94,4.5,7.75,4.83,17.9,7.14,75,48
Vireo_flavifrons,Vireonidae,MMNH 45467,16.1,10.21,7.98,4.35,4.44,6.65,4.78,16.77,6.95,74,46
Vireo_flavoviridis,Vireonidae,LSUMZ 178839,22.2,14.27,10.53,4.15,4.56,7.7,5.16,19.49,7.38,79,57
Vireo_flavoviridis,Vireonidae,LSUMZ 164317,17.7,14.03,10,4.44,4.93,7.96,5.41,16.55,5.45,75,54
Vireo_flavoviridis,Vireonidae,LSUMZ 178128,18,13.79,9.95,3.97,4.49,7.72,5.03,17.03,5.73,80,56
Vireo_gilvus,Vireonidae,FMNH 434217,12,10.48,7.84,3.89,3.81,6.32,4.13,17.6,5.99,64,49
Vireo_gilvus,Vireonidae,FMNH 434215,14,10.67,7.76,3.66,3.53,6.12,3.77,17.41,5.85,69,52
Vireo_gilvus,Vireonidae,FMNH 434214,10,10.19,7.6,3.66,3.67,6.17,4.12,17.83,5.58,67,49
Vireo_gracilirostris,Vireonidae,AMNH 269486,NA,14.62,10.88,2.78,3.48,5.84,4.39,16.68,5.28,62,57
Vireo_gracilirostris,Vireonidae,AMNH 269481,NA,15.48,10.81,3.4,3.64,6.13,4.14,16.36,6.66,63,59
Vireo_gracilirostris,Vireonidae,AMNH 439841,NA,14.8,10.67,2.89,3.8,5.76,5.01,19.5,5.87,57,52
Vireo_griseus,Vireonidae,FMNH 327631,10.3,6.04,3.4,3.73,3.91,5.52,4.27,17.51,5.73,57,47
Vireo_griseus,Vireonidae,FMNH 489076,8.9,10.96,6.98,3.48,4.04,5.77,4.63,18.22,4.86,62,47
Vireo_griseus,Vireonidae,FMNH 6123,NA,9.56,6.9,3.43,3.88,5.33,3.95,18.39,5.61,61,49
Vireo_gundlachii,Vireonidae,FMNH 21792,NA,11.72,8.46,4.04,4.99,6.42,5.41,20.61,5.7,57,51
Vireo_gundlachii,Vireonidae,FMNH 374971,NA,11.38,8.51,4.27,4.45,7.18,4.89,19.92,5.42,56,50
Vireo_gundlachii,Vireonidae,FMNH 39262,NA,11.72,8.73,3.75,4.31,6.38,4.74,20.21,6.03,54,52
Vireo_huttoni,Vireonidae,AMNH 89325,NA,10.41,6.58,3.37,3.1,7.07,4.32,16.22,6.07,63,45
Vireo_huttoni,Vireonidae,AMNH 89329,NA,10.01,6.64,3.38,3.53,6.53,3.85,17.64,6.37,64,50
Vireo_huttoni,Vireonidae,AMNH 89330,NA,9.86,6.57,3.25,3.26,5.8,3.83,15.56,5.02,60,48
Vireo_hypochryseus,Vireonidae,FMNH 12698,NA,12.5,8.93,3.97,4.04,6.11,4.37,18.78,5.62,65,56
Vireo_hypochryseus,Vireonidae,FMNH 183479,NA,12.45,8.6,3.92,4.47,5.79,4.99,18.43,6.59,65,58
Vireo_latimeri,Vireonidae,FMNH 25484,NA,9.95,7.39,3.66,3.67,5.86,4.16,18.74,5.52,59,43
Vireo_latimeri,Vireonidae,FMNH 25483,NA,10.79,7.44,3.62,3.82,5.43,4.27,18.48,5.01,57,42
Vireo_latimeri,Vireonidae,FMNH 25480,NA,10.82,7.44,3.69,4.02,5.83,4.48,19.76,5.72,62,44
Vireo_leucophrys,Vireonidae,LSUMZ 170144,13.2,11.29,8.37,3.44,3.64,6.44,4.1,15.5,4.75,67,49
Vireo_leucophrys,Vireonidae,LSUMZ 172321,13.3,10.27,7.41,3.09,3.92,6.39,4.32,16.49,4.79,71,49
Vireo_leucophrys,Vireonidae,LSUMZ 172322,11.9,10.63,7.3,3.42,3.51,5.92,3.8,17.79,5.63,65,46
Vireo_magister,Vireonidae,LSUMZ 68380,NA,15.01,10.14,4.77,4.43,7.73,5.2,19.81,6.66,69,52
Vireo_magister,Vireonidae,LSUMZ 68378,NA,15.53,11.38,3.71,5.08,6.85,5.31,18.98,7.66,73,57
Vireo_magister,Vireonidae,LSUMZ 144941,NA,14.21,10.79,3.51,4.82,7.35,5.01,21.25,7.09,72,56
Vireo_modestus,Vireonidae,FMNH 25494,NA,8.69,6.09,3.24,3.77,5.17,4.53,19.15,5.68,57,48
Vireo_modestus,Vireonidae,FMNH 331131,9.8,8.84,5.55,3.4,3.43,6.01,3.4,18.57,4.43,57,49
Vireo_modestus,Vireonidae,FMNH 331130,9.5,8.44,5.73,3.22,3.45,6.13,3.77,16.6,5.06,56,49
Vireo_nanus,Vireonidae,LSUMZ 146895,NA,8.19,5.71,3.92,3.08,6.77,3.75,17.19,4.61,55,50
Vireo_nanus,Vireonidae,LSUMZ 144910,NA,8.68,6.08,4.48,3.07,6.96,3.21,17.67,5.07,57,53
Vireo_nanus,Vireonidae,LSUMZ xxxxx1,NA,8.92,6.42,4.28,3.09,6.85,3.2,17.68,5.57,56,51
Vireo_nelsoni,Vireonidae,AMNH 789527,NA,10.56,5.75,2.98,2.85,5.31,3.57,18.12,4.61,52,44
Vireo_olivaceus,Vireonidae,FMNH 482928,15.8,11.84,8.88,4.24,4.48,6.8,4.77,17.37,5.48,76,47
Vireo_olivaceus,Vireonidae,FMNH 365179,19,12.79,9.57,4.6,4.77,7.34,5.23,17.07,6.85,79,52
Vireo_olivaceus,Vireonidae,FMNH 466986,19.2,12.13,9.04,4.19,4.22,6.43,4.64,18.41,6.99,80,51
Vireo_osburni,Vireonidae,AMNH 505375,NA,13.38,9.15,4.03,5.65,7.52,5.98,20.15,5.85,68,52
Vireo_osburni,Vireonidae,AMNH 505374,NA,13.31,9.32,4.38,5.6,8.71,6.17,19.15,9.32,70,59
Vireo_osburni,Vireonidae,AMNH 505369,NA,13.12,9.16,4.24,5.72,7.3,5.95,18.88,6.32,72,55
Vireo_pallens,Vireonidae,FMNH 470619,10.5,12.2,7.36,3.74,3.99,5.96,4.7,19.98,5.4,56,41
Vireo_pallens,Vireonidae,FMNH 111961,NA,9.69,7.46,3.87,4.04,5.86,5.48,19.17,5.72,51,49
Vireo_pallens,Vireonidae,FMNH 111960,NA,8.89,6.68,3.56,3.82,5.82,4.23,18.77,4.79,52,45
Vireo_philadelphicus,Vireonidae,FMNH 392107,10.6,8.96,6.53,3.38,3.63,5.5,5.06,16.79,5.14,68,45
Vireo_philadelphicus,Vireonidae,FMNH 495662,11.3,8.81,6.67,3.45,3.39,5.65,3.55,16.18,4.94,65,47
Vireo_philadelphicus,Vireonidae,FMNH 382106,10.9,9.54,7.42,3.77,3.69,5.4,4.36,16.25,4.79,68,46
Vireo_plumbeus,Vireonidae,FMNH 147796,NA,9.89,7.54,3.72,4.6,5.77,4.63,18.38,5.71,79,55
Vireo_plumbeus,Vireonidae,FMNH 17442,NA,10.55,7.9,4.6,4.81,7.24,5.21,19.86,6.38,81,57
Vireo_plumbeus,Vireonidae,FMNH 147794,NA,11,8.49,4.15,4.92,6.49,5.05,18.97,7.51,81,57
Vireo_sclateri,Vireonidae,AMNH 236993,NA,11.04,7.84,2.81,3.66,5.7,3.99,17.38,5.63,60,53
Vireo_sclateri,Vireonidae,AMNH 236992,NA,11.16,7.69,3.37,3.63,6.14,4.27,15.83,4.47,55,48
Vireo_sclateri,Vireonidae,AMNH 236991,NA,12.1,8.53,3.16,4.34,6.46,5.43,15.89,4.3,60,52
Vireo_solitarius,Vireonidae,FMNH 477581,16.9,10.85,7.32,3.62,4.23,6.48,4.56,18.33,6.43,77,51
Vireo_solitarius,Vireonidae,FMNH 481968,14.5,10.15,7.19,3.8,4.01,5.96,4.32,17.14,5.35,74,54
Vireo_solitarius,Vireonidae,FMNH 492404,16,9.95,7.2,3.66,4.23,5.99,4.54,17.71,6.34,73,51
Vireo_vicinior,Vireonidae,FMNH 147617,NA,8.34,6.49,3.71,4.76,6.04,5.3,19.11,5.21,66,59
Vireo_vicinior,Vireonidae,FMNH 175926,NA,8.74,6.52,3.63,4.47,5.79,4.87,19.26,5.1,63,57
Vireo_vicinior,Vireonidae,FMNH 25490,NA,9.29,6.77,4.4,4.99,5.65,5.62,18.22,4.66,63,55
Vireolanius_eximius,Vireonidae,FMNH 261746,NA,16.8,11.16,4.59,6.89,8.33,7.3,19.73,7.48,73,46
Vireolanius_leucotis,Vireonidae,FMNH 474647,27.8,15.5,10.94,4.6,5.87,8.37,6.93,18.97,6.83,74,57
Vireolanius_leucotis,Vireonidae,FMNH 262378,NA,16.44,10.68,5.39,6.24,8.01,6.69,21.87,8.08,71,51
Vireolanius_leucotis,Vireonidae,FMNH 120407,NA,15.31,10.03,5.24,6.11,8.33,6.4,19.57,8.37,64,49
Vireolanius_melitophrys,Vireonidae,AMNH 105776,NA,17.8,11.59,5.26,7.2,9.54,8.51,22.13,8.69,82,65
Vireolanius_melitophrys,Vireonidae,AMNH 815494,NA,16.06,10.95,5.16,7.17,10.29,7.71,23.65,8.69,83,70
Vireolanius_pulchellus,Vireonidae,FMNH 119767,NA,17.02,11.45,5.26,6.67,8.89,8.06,21.55,6.95,70,49
Vireolanius_pulchellus,Vireonidae,FMNH 119772,NA,15.88,11.15,5.2,6.39,8.82,7.17,22.14,6.59,75,52
Vireolanius_pulchellus,Vireonidae,FMNH 119770,NA,16.34,10.95,4.81,6.4,8.66,7.6,20.51,6.55,73,50
