Site,X,Y,Species,No,Day,Month,Time
Aghavoory,245600,345500,Sciurus vulgaris,1,14,4,12:03:00
Aghavoory,245600,345500,Sciurus vulgaris,1,18,4,12:04:00
Aghavoory,245600,345500,Sciurus vulgaris,1,16,4,12:08:00
Aghavoory,245600,345500,Sciurus vulgaris,1,15,4,12:13:00
Aghavoory,245600,345500,Sciurus vulgaris,1,22,4,12:25:00
Aghavoory,245600,345500,Sciurus vulgaris,1,21,4,12:48:00
Aghavoory,245600,345500,Sciurus vulgaris,1,14,4,12:51:00
Aghavoory,245600,345500,Sciurus vulgaris,1,20,4,13:01:00
Aghavoory,245600,345500,Sciurus vulgaris,1,19,4,13:05:00
Aghavoory,245600,345500,Sciurus vulgaris,1,15,4,13:07:00
Aghavoory,245600,345500,Sciurus vulgaris,1,23,4,13:11:00
Aghavoory,245600,345500,Sciurus vulgaris,1,20,4,13:21:00
Aghavoory,245600,345500,Sciurus vulgaris,1,21,4,13:31:00
Aghavoory,245600,345500,Sciurus vulgaris,1,16,4,13:52:00
Aghavoory,245600,345500,Sciurus vulgaris,1,18,4,14:00:00
Aghavoory,245600,345500,Sciurus vulgaris,1,21,4,14:01:00
Aghavoory,245600,345500,Sciurus vulgaris,1,16,4,14:02:00
Aghavoory,245600,345500,Sciurus vulgaris,1,15,4,14:06:00
Aghavoory,245600,345500,Sciurus vulgaris,1,15,4,14:30:00
Aghavoory,245600,345500,Sciurus vulgaris,1,21,4,14:46:00
Aghavoory,245600,345500,Sciurus vulgaris,1,18,4,15:05:00
Aghavoory,245600,345500,Sciurus vulgaris,1,18,4,15:11:00
Aghavoory,245600,345500,Sciurus vulgaris,1,20,4,15:15:00
Aghavoory,245600,345500,Sciurus vulgaris,1,21,4,15:39:00
Aghavoory,245600,345500,Sciurus vulgaris,1,17,4,16:01:00
Aghavoory,245600,345500,Sciurus vulgaris,1,22,4,16:10:00
Aghavoory,245600,345500,Sciurus vulgaris,1,17,4,16:19:00
Aghavoory,245600,345500,Sciurus vulgaris,1,20,4,17:16:00
Aghavoory,245600,345500,Sciurus vulgaris,1,18,4,17:29:00
Aghavoory,245600,345500,Sciurus vulgaris,1,17,4,17:40:00
Aghavoory,245600,345500,Sciurus vulgaris,1,22,4,17:51:00
Aghavoory,245600,345500,Sciurus vulgaris,1,9,2,10:45:54
Aghavoory,245600,345500,Sciurus vulgaris,1,10,2,08:30:45
Aghavoory,245600,345500,Sciurus vulgaris,1,11,2,04:33:27
Aghavoory,245600,345500,Sciurus vulgaris,1,12,2,00:45:11
Aghavoory,245600,345500,Sciurus vulgaris,1,13,2,00:15:25
Aghavoory,245600,345500,Sciurus vulgaris,1,14,2,00:10:55
Aghavoory,245600,345500,Sciurus vulgaris,1,15,2,00:22:03
Aghmakane,302000,323000,Martes martes,1,12,2,01:29:00
Alderwood,247775,345482,Martes martes,1,14,4,21:07:19
Alderwood ,247775,345482,Martes martes ,1,18,4,03:42:56
Alderwood ,247775,345482,Sciurus vulgaris,1,21,4,07:25:04
Alderwood ,247775,345482,Sciurus vulgaris,1,16,4,08:11:36
Alderwood ,247775,345482,Sciurus vulgaris,1,15,4,08:12:08
Alderwood ,247775,345482,Sciurus vulgaris,1,18,4,08:22:23
Alderwood ,247775,345482,Sciurus vulgaris,1,23,4,08:28:53
Alderwood ,247775,345482,Sciurus vulgaris,1,17,4,08:31:49
Alderwood ,247775,345482,Sciurus vulgaris,1,19,4,08:39:37
Alderwood ,247775,345482,Sciurus vulgaris,1,21,4,08:55:50
Alderwood ,247775,345482,Sciurus vulgaris,1,20,4,09:02:18
Alderwood ,247775,345482,Sciurus vulgaris,1,17,4,09:04:50
Alderwood ,247775,345482,Sciurus vulgaris,1,18,4,09:24:47
Alderwood ,247775,345482,Sciurus vulgaris,1,17,4,10:00:53
Alderwood ,247775,345482,Sciurus vulgaris,1,20,4,10:14:03
Alderwood ,247775,345482,Sciurus vulgaris,1,19,4,10:38:01
Alderwood ,247775,345482,Sciurus vulgaris,1,17,4,11:22:15
Alderwood ,247775,345482,Sciurus vulgaris,1,22,4,11:28:31
Alderwood ,247775,345482,Sciurus vulgaris,1,20,4,12:01:02
Alderwood ,247775,345482,Sciurus vulgaris,1,15,4,12:52:17
Alderwood ,247775,345482,Sciurus vulgaris,1,19,4,12:57:25
Alderwood ,247775,345482,Sciurus vulgaris,1,17,4,13:52:08
Alderwood ,247775,345482,Sciurus vulgaris,1,22,4,13:59:27
Alderwood ,247775,345482,Sciurus vulgaris,1,22,4,14:00:02
Alderwood ,247775,345482,Sciurus vulgaris,1,17,4,14:01:27
Alderwood ,247775,345482,Sciurus vulgaris,1,16,4,14:18:48
Alderwood ,247775,345482,Sciurus vulgaris,1,21,4,14:21:44
Alderwood ,247775,345482,Sciurus vulgaris,1,15,4,15:33:21
Alderwood ,247775,345482,Sciurus vulgaris,1,16,4,15:41:09
Alderwood ,247775,345482,Sciurus vulgaris,1,16,4,16:00:21
Altmore,266337,367165,Martes martes,1,3,4,02:21:12
Altmore,266337,367165,Martes martes,1,6,4,19:54:20
Altnarichard,311144,429498,brown rat,1,9,2,23:37:00
Annagariff,290721,361275,No detections,,,,
Annalong wood,335400,322550,apodemus sylvaticus,1,13,2,02:33:00
Annalong wood,335400,322550,apodemus sylvaticus,1,13,2,05:03:00
Ardmore,247300,413100,Sciurus carolinensis,1,6,3,06:22:00
Ardress House,295000,355000,Sciurus carolinensis,1,20,3,06:29:00
Ardress House,295000,355000,Sciurus carolinensis,1,17,3,06:47:00
Ardress House,295000,355000,Sciurus carolinensis,1,21,3,07:56:00
Ardress House,295000,355000,Sciurus carolinensis,1,17,3,22:58:00
Ardress House,295000,355000,Sciurus carolinensis,1,18,3,23:01:00
Ardress House,295000,355000,Vulpes vulpes,1,11,3,09:49:00
Ashbrook,246200,414000,Sciurus carolinensis,1,5,3,09:17:00
Ashbrook,246200,414000,Vulpes vulpes,1,4,3,11:49:00
Ashmenagh Mtn,252739,377489,lepus timidus hibernicus,1,8,4,12:26:00
Ashmenagh Mtn,252739,377489,Sciurus vulgaris,1,7,4,16:07:00
Ashmenagh Mtn,252739,377489,Sciurus vulgaris,1,8,4,17:16:00
Ashmenagh Mtn,252739,377489,Sciurus carolinensis,1,4,4,18:11:00
Ashmenagh Mtn,252739,377489,Sciurus vulgaris,1,8,4,10:42:00
Ashmenagh Mtn,252739,377489,Sciurus carolinensis,1,3,4,22:07:00
Ashmenagh Mtn,252739,377489,Sciurus carolinensis,1,7,4,06:27:00
Aughentaine,246000,351000,Sciurus carolinensis,1,20,1,07:37:00
Aughentaine,246000,351000,Sciurus carolinensis,1,22,1,07:43:00
Backaderry wood,333650,339501,Martes martes,1,16,2,12:30:00
Backaderry wood,333650,339501,Martes martes,1,17,2,12:41:00
Backaderry wood,333650,339501,meles meles,1,17,2,14:16:00
Backaderry wood,333650,339501,Martes martes,1,13,2,14:19:00
Backaderry wood,333650,339501,Martes martes,1,14,2,08:50:00
Backaderry wood,333650,339501,Martes martes,1,15,2,11:46:00
Backaderry wood,333650,339501,Vulpes vulpes,1,12,2,03:13:00
Ballinarees,280197,429705,Sciurus carolinensis,1,19,4,03:13:00
Ballinarees,280197,429705,Sciurus carolinensis,1,13,4,03:31:00
Ballinarees,280197,429705,Sciurus carolinensis,1,13,4,03:57:00
Ballinarees,280197,429705,Sciurus carolinensis,1,20,4,05:15:00
Ballinarees,280197,429705,Sciurus carolinensis,1,16,4,06:51:00
Ballinarees,280197,429705,Sciurus carolinensis,1,18,4,19:28:00
Ballinarees,280197,429705,Sciurus carolinensis,1,15,4,08:19:00
Ballinarees,280197,429705,Sciurus carolinensis,1,13,4,08:55:00
Ballinarees,280197,429705,Sciurus carolinensis,1,16,4,09:03:00
Ballinarees,280197,429705,Sciurus carolinensis,1,22,4,09:30:00
Ballinarees,280197,429705,Sciurus carolinensis,1,21,4,09:51:00
Ballinarees,280197,429705,Sciurus carolinensis,1,15,4,11:07:00
Ballinarees,280197,429705,Sciurus carolinensis,1,19,4,11:09:00
Ballinarees,280197,429705,Sciurus carolinensis,1,14,4,11:26:00
Ballinarees,280197,429705,Sciurus carolinensis,1,14,4,13:15:00
Ballinarees,280197,429705,Sciurus carolinensis,1,17,4,13:25:00
Ballinarees,280197,429705,Sciurus carolinensis,1,20,4,14:12:00
Ballinarees,280197,429705,Sciurus carolinensis,1,13,4,14:25:00
Ballintemple,303000,322000,apodemus sylvaticus,1,18,2,14:35:00
Ballintemple,303000,322000,apodemus sylvaticus,1,18,2,14:42:00
Ballintemple,303000,322000,apodemus sylvaticus,1,18,2,15:20:00
Ballintemple,303000,322000,Martes martes,1,16,2,16:21:00
Ballintemple,303000,322000,apodemus sylvaticus,1,17,2,17:42:00
Ballintemple,303000,322000,apodemus sylvaticus,1,18,2,18:24:00
Ballintemple,303000,322000,apodemus sylvaticus,1,18,2,00:29:00
Ballintemple,303000,322000,apodemus sylvaticus,1,17,2,01:49:00
Ballintemple,303000,322000,apodemus sylvaticus,1,18,2,02:18:00
Ballintemple,303000,322000,apodemus sylvaticus,1,18,2,03:26:00
Ballintemple,303000,322000,apodemus sylvaticus,1,17,2,03:26:00
Ballintemple,303000,322000,apodemus sylvaticus,1,17,2,03:50:00
Ballintemple,303000,322000,apodemus sylvaticus,1,17,2,04:27:00
Ballintemple,303000,322000,apodemus sylvaticus,1,17,2,05:15:00
Ballintemple,303000,322000,Martes martes,1,16,2,03:26:40
Ballybogey,330613,399471,apodemus sylvaticus,1,25,4,05:29:00
Ballyboley,330600,399473,apodemus sylvaticus,1,27,5,06:13:00
Ballyboley,330600,399473,apodemus sylvaticus,1,28,5,06:56:00
Ballyedmund House ,328454,328716,No detections,,,,
Ballygudden,253500,419400,No detections,,,,
Ballykelly,260925,421886,apodemus sylvaticus,1,25,2,19:34:00
Ballykelly,260925,421886,apodemus sylvaticus,1,23,2,21:48:00
Ballykelly,260925,421886,apodemus sylvaticus,1,25,2,23:27:00
Ballykelly,260925,421886,apodemus sylvaticus,1,28,2,01:58:00
Ballykelly,260925,421886,apodemus sylvaticus,1,27,2,00:05:00
Ballykelly,260925,421886,apodemus sylvaticus,1,28,2,01:22:00
Ballykelly,260925,421886,Vulpes vulpes,1,26,2,00:05:00
Ballykelly,260925,421886,apodemus sylvaticus,1,23,2,00:44:00
Ballykelly River,262000,420600,No detections,,,,
Ballylough,295252,436747,brown rat,1,15,5,01:10:00
Ballylough,295252,436747,brown rat,1,13,5,03:18:00
Ballylough,295252,436747,brown rat,1,17,5,04:16:00
Ballylough,295252,436747,brown rat,1,3,5,05:55:00
Ballylough,295252,436747,apodemus sylvaticus,1,30,4,19:09:00
Ballynahone Bog,285300,398300,Sciurus carolinensis,1,20,1,22:53:00
Ballynahone Bog 2,285300,398300,No detections,,,,
Ballypatrick,317006,436990,Martes martes,1,11,2,00:16:00
Ballypatrick,317006,436990,Martes martes,1,11,2,00:40:00
Ballypatrick,317006,436990,Martes martes,1,12,2,01:21:00
"Ballyportery Rd, Scroogs",305701,422713,No detections,,,,
Ballywillwill House,335286,340740,No detections,,,,
Banagher glen,269646,401107,Vulpes vulpes,1,19,3,03:32:00
Bannagher,266900,405400,apodemus sylvaticus,1,1,4,22:49:00
Bannagher,266900,405400,apodemus sylvaticus,1,1,4,14:33:00
Bannagher,266900,405400,apodemus sylvaticus,1,2,4,00:34:00
Bannagher,266900,405400,apodemus sylvaticus,1,2,4,05:57:00
Bannagher,266900,405400,apodemus sylvaticus,1,1,4,21:08:00
Bannagher,266900,405400,apodemus sylvaticus,1,31,3,05:41:00
Bannagher,266900,405400,apodemus sylvaticus,1,2,4,00:32:00
Bannagher,266900,405400,apodemus sylvaticus,1,1,4,01:11:00
Bannagher,266900,405400,apodemus sylvaticus,1,2,4,01:28:00
Bannagher,266900,405400,apodemus sylvaticus,1,1,4,02:09:00
Bannagher,266900,405400,apodemus sylvaticus,1,1,4,02:25:00
Bannagher,266900,405400,apodemus sylvaticus,1,1,4,02:39:00
Bannagher,266900,405400,apodemus sylvaticus,2,1,4,03:29:00
Bannagher,266900,405400,apodemus sylvaticus,1,31,3,03:35:00
Bannagher,266900,405400,apodemus sylvaticus,1,1,4,04:02:00
Bashford's land wood,341719,390032,No detections,,,,
Belle Isle,229500,335950,No detections,,,,
Belmore,211500,343300,Martes martes,1,4,2,01:17:16
Belmore,211500,343300,Martes martes,1,5,2,00:01:31
Belmore,211500,343300,Martes martes,1,6,2,04:18:35
Belmore,211500,343300,Martes martes,1,7,2,03:07:47
Belmore,211500,343300,Martes martes,1,8,2,02:58:06
Belmore,211500,343300,Martes martes,1,9,2,01:59:07
Beltrim park,250200,385200,No detections,,,,
Belvoir,334797,370396,Sciurus carolinensis,1,26,2,04:12:00
Belvoir,334797,370396,Sciurus carolinensis,1,26,2,19:59:00
Belvoir,334797,370396,Sciurus carolinensis,1,26,2,20:07:00
Belvoir,334797,370396,Sciurus carolinensis,1,27,2,21:18:00
Belvoir,334797,370396,Sciurus carolinensis,1,27,2,22:59:00
Belvoir,334797,370396,Sciurus carolinensis,1,27,2,23:01:00
Belvoir,334797,370396,Sciurus carolinensis,1,9,2,07:19:00
Belvoir,334797,370396,Sciurus carolinensis,1,27,2,08:32:00
Belvoir,334797,370396,Sciurus carolinensis,1,27,2,09:26:00
Belvoir,334797,370396,Sciurus carolinensis,1,27,2,10:47:00
Belvoir,334797,370396,Sciurus carolinensis,1,25,2,11:34:00
Belvoir,334797,370396,Sciurus carolinensis,1,25,2,12:51:00
Belvoir Golf Club,334797,370396,Sciurus carolinensis,1,22,2,11:42:18
Belvoir Golf Club,334797,370396,Sciurus carolinensis,1,23,2,09:54:23
Belvoir Golf Club,334797,370396,Sciurus carolinensis,1,24,2,12:25:58
Belvoir Golf Club,334797,370396,Sciurus carolinensis,1,25,2,13:51:22
Belvoir Golf Club,334797,370396,Sciurus carolinensis,1,26,2,07:24:09
Belvoir Golf Club,334797,370396,Sciurus carolinensis,1,27,2,07:59:51
Ben Vista Scroogs,308974,422722,brown rat,1,15,3,13:17:00
Ben Vista Scroogs,308974,422722,brown rat,1,15,3,13:31:00
Ben Vista Scroogs,308974,422722,brown rat,1,18,3,14:14:00
Ben Vista Scroogs,308974,422722,meles meles,1,15,3,15:14:00
Ben Vista Scroogs,308974,422722,rabbit,1,15,3,15:49:00
Ben Vista Scroogs,308974,422722,brown rat,1,15,3,16:13:00
Ben Vista Scroogs,308974,422722,meles meles,1,18,3,02:51:00
Ben Vista Scroogs,308974,422722,Vulpes vulpes,1,20,3,03:32:00
Ben Vista Scroogs,308974,422722,meles meles,1,16,3,03:38:00
Ben Vista Scroogs,308974,422722,Vulpes vulpes,1,20,3,03:59:00
Ben Vista Scroogs,308974,422722,rabbit,1,15,3,04:28:00
Ben Vista Scroogs,308974,422722,rabbit,1,18,3,04:43:00
Ben Vista Scroogs,308974,422722,rabbit,1,15,3,04:51:00
Ben Vista Scroogs,308974,422722,rabbit,1,15,3,05:14:00
Ben Vista Scroogs,308974,422722,rabbit,1,15,3,05:28:00
Ben Vista Scroogs,308974,422722,rabbit,1,16,3,06:08:00
Ben Vista Scroogs,308974,422722,rabbit,1,14,3,06:29:00
Ben Vista Scroogs,308974,422722,rabbit,1,15,3,06:40:00
Ben Vista Scroogs,308974,422722,rabbit,1,15,3,08:08:00
Ben Vista Scroogs,308974,422722,Sciurus carolinensis,1,19,3,12:50:00
Ben Vista Scroogs,308974,422722,Sciurus carolinensis,1,18,3,13:59:00
Ben Vista Scroogs,308974,422722,meles meles,1,19,3,15:07:00
Ben Vista Scroogs,308974,422722,brown rat,1,15,3,15:47:00
Benburb,281611,351818,apodemus sylvaticus,1,23,3,16:06:00
Benburb,281611,351818,apodemus sylvaticus,1,24,3,17:17:00
Benburb,281611,351818,apodemus sylvaticus,1,23,3,17:17:00
Benburb,281611,351818,apodemus sylvaticus,1,24,3,18:22:00
Benburb,281611,351818,apodemus sylvaticus,1,24,3,19:01:00
Benburb,281611,351818,apodemus sylvaticus,1,23,3,21:32:00
Benburb,281611,351818,apodemus sylvaticus,2,24,3,00:04:00
Benburb,281611,351818,apodemus sylvaticus,1,23,3,00:04:00
Benburb,281611,351818,apodemus sylvaticus,1,23,3,01:09:00
Benburb,281611,351818,apodemus sylvaticus,1,24,3,01:17:00
Benburb,281611,351818,apodemus sylvaticus,1,23,3,02:16:00
Benburb,281611,351818,apodemus sylvaticus,1,24,3,02:17:00
Benburb,281611,351818,apodemus sylvaticus,1,22,3,03:01:00
Benburb,281611,351818,apodemus sylvaticus,1,23,3,03:14:00
Benburb,281611,351818,Sciurus carolinensis,1,27,3,04:06:00
Benburb,281611,351818,Sciurus carolinensis,1,26,3,04:23:00
Benburb,281611,351818,Sciurus carolinensis,1,26,3,05:04:00
Benburb,281611,351818,Sciurus carolinensis,1,27,3,05:19:00
Benburb,281611,351818,Sciurus carolinensis,1,26,3,05:56:00
Benburb,281611,351818,apodemus sylvaticus,1,22,3,06:06:00
Benburb,281611,351818,apodemus sylvaticus,1,23,3,08:09:00
Benburb,281611,351818,apodemus sylvaticus,1,22,3,09:53:00
Benburb,281611,351818,apodemus sylvaticus,1,21,3,10:01:00
Benburb,281611,351818,apodemus sylvaticus,1,22,3,11:42:00
Benburb,281611,351818,apodemus sylvaticus,1,23,3,14:23:00
Benburb,281611,351818,apodemus sylvaticus,1,23,3,19:22:00
Benburb,281611,351818,apodemus sylvaticus,2,22,3,20:01:00
Benburb,281611,351818,apodemus sylvaticus,1,23,3,20:15:00
Benburb,281611,351818,apodemus sylvaticus,1,22,3,20:59:00
Ben's Hill,339535,342109,No detections,,,,
Benvardin,294000,431000,Sciurus carolinensis,1,21,2,21:15:00
Big Gortagole,296441,405871,Sciurus carolinensis,1,13,3,21:25:00
Big Gortagole,296441,405871,Sciurus carolinensis,1,11,3,22:04:00
Bigwood,311837,320485,apodemus sylvaticus,1,18,3,22:22:00
Bigwood,311837,320485,Martes martes,1,17,3,23:02:00
Binevenagh,269990,431704,No detections,,,,
Blackrock wood,241880,383110,No detections,,,,
Bohill,339692,346257,Martes martes,1,25,4,23:03:00
Bohill,339692,346257,Martes martes,1,21,4,08:22:00
Bohill,339692,346257,Martes martes,1,23,4,10:33:00
Bolies glen,242800,415000,meles meles,1,4,3,18:12:00
Bolies glen,242800,415000,Sciurus carolinensis,1,6,3,04:02:00
Bolies glen,242800,415000,Sciurus carolinensis,1,7,3,06:01:00
Bolies glen,242800,415000,Sciurus carolinensis,2,5,3,04:41:00
Bolies glen,242800,415000,Sciurus carolinensis,1,5,3,16:07:00
Bolies glen,242800,415000,Sciurus carolinensis,1,3,3,17:45:00
Bolies glen,242800,415000,Sciurus carolinensis,2,6,3,03:49:00
Bolies glen,242800,415000,Sciurus carolinensis,2,7,3,07:09:00
Bolies glen,242800,415000,Sciurus carolinensis,1,4,3,07:29:00
Bolies glen,242800,415000,Sciurus carolinensis,1,7,3,07:39:00
Bolies glen,242800,415000,Sciurus carolinensis,2,7,3,08:06:00
Bolies glen,242800,415000,Sciurus carolinensis,1,6,3,08:10:00
Bolies glen,242800,415000,Sciurus carolinensis,1,5,3,08:10:00
Bolies glen,242800,415000,Sciurus carolinensis,1,7,3,08:11:00
Bolies glen,242800,415000,Sciurus carolinensis,1,6,3,08:13:00
Bolies glen,242800,415000,Sciurus carolinensis,1,6,3,08:53:00
Bolies glen,242800,415000,Sciurus carolinensis,1,5,3,09:14:00
Bolies glen,242800,415000,Sciurus carolinensis,1,5,3,09:16:00
Bolies glen,242800,415000,Sciurus carolinensis,1,6,3,09:31:00
Bolies glen,242800,415000,Sciurus carolinensis,1,4,3,10:42:00
Bolies glen,242800,415000,Sciurus carolinensis,1,4,3,10:43:00
Bolies glen,242800,415000,Sciurus carolinensis,1,3,3,11:20:00
Bolies glen,242800,415000,Sciurus carolinensis,1,5,3,11:39:00
Bolies glen,242800,415000,Sciurus carolinensis,1,6,3,12:11:00
Bolies glen,242800,415000,Sciurus carolinensis,1,6,3,12:22:00
Bolies glen,242800,415000,Sciurus carolinensis,2,5,3,12:26:00
Bolies glen,242800,415000,Sciurus carolinensis,1,5,3,13:09:00
Bolies glen,242800,415000,Sciurus carolinensis,1,6,3,13:21:00
Bolies glen,242800,415000,Sciurus carolinensis,1,5,3,13:26:00
Bolies glen,242800,415000,meles meles,1,3,3,13:59:00
Bolies glen,242800,415000,Vulpes vulpes,1,3,2,14:05:00
Boorin wood,250100,385200,No detections,,,,
Bracknamuckley,297154,405062,apodemus sylvaticus,1,6,3,15:42:00
Bracknamuckley,297154,405062,Sciurus carolinensis,1,8,3,16:23:00
Bracknamuckley,297154,405062,apodemus sylvaticus,1,6,3,16:54:00
Bradkeel,250869,393854,No detections,,,,
Breen pine forest,312866,433732,Sciurus vulgaris,1,10,8,17:59:00
Breen pine forest,312866,433732,Sciurus vulgaris,1,5,8,21:46:00
Breen pine forest,312866,433732,Sciurus vulgaris,1,10,8,22:10:00
Breen pine forest,312866,433732,Sciurus vulgaris,1,5,8,04:13:00
Breen pine forest,312866,433732,Sciurus vulgaris,1,5,8,07:30:00
Brockagh mountain,253476,414869,No detections,,,,
Brockagh Road,252000,416600,Sciurus carolinensis,1,13,3,23:31:00
Brockagh Road,252000,416600,Vulpes vulpes,1,14,3,06:05:00
Brollagh,294428,355845,Martes martes,1,19,2,21:17:16
Brollagh,294428,355845,Martes martes,1,22,2,21:40:35
"Bunker Hill, Donnybrewer",250015,421080,No detections,,,,
Burn Dennett area,243000,404000,No detections,,,,
Cairns wood,345290,377068,Sciurus carolinensis,1,15,3,07:11:00
Cairns wood,345290,377068,Sciurus carolinensis,1,17,3,09:37:00
Cairns wood,345290,377068,Sciurus carolinensis,1,17,3,10:23:00
Cairns wood,345290,377068,Sciurus carolinensis,1,12,3,14:22:00
Cairns wood,345290,377068,Sciurus carolinensis,1,17,3,10:34:00
Cairns wood,345290,377068,Sciurus carolinensis,1,18,3,18:15:00
Cam Forest,278801,421418,No detections,,,,
Cam Forest 2,275397,423705,No detections,,,,
Camlough,305771,325160,apodemus sylvaticus,1,12,3,08:01:00
Camlough,305771,325160,Martes martes,1,5,3,10:38:00
Capanagh wood,329654,404219,Martes martes,1,20,2,12:47:00
Capanagh wood,329654,404219,Martes martes,1,20,2,13:06:00
Capanagh wood,329654,404219,Martes martes,1,25,2,14:10:00
