SRorST,population,survival_days,vial,fly
SR,SR_ME,55,85,7
SR,SR_ME,57,85,8
SR,SR_ME,61,85,9
SR,SR_ME,68,85,10
SR,SR_ME,12,86,1
SR,SR_ME,13,86,2
SR,SR_ME,16,86,3
SR,SR_ME,25,86,4
SR,SR_ME,49,86,5
SR,SR_ME,59,86,6
SR,SR_ME,59,86,7
SR,SR_ME,61,86,8
SR,SR_ME,76,86,9
SR,SR_ME,76,86,10
SR,SR_ME,9,87,1
SR,SR_ME,18,87,2
SR,SR_ME,19,87,3
SR,SR_ME,45,87,4
SR,SR_ME,55,87,5
SR,SR_ME,55,87,6
SR,SR_ME,55,87,7
SR,SR_ME,55,87,8
SR,SR_ME,63,87,9
SR,SR_ME,75,87,10
SR,SR_ME,29,100,1
SR,SR_ME,32,100,2
SR,SR_ME,34,100,3
SR,SR_ME,38,100,4
SR,SR_ME,38,100,5
SR,SR_ME,42,100,6
SR,SR_ME,42,100,7
SR,SR_ME,48,100,8
SR,SR_ME,80,100,9
SR,SR_ME,16,101,1
SR,SR_ME,32,101,2
SR,SR_ME,34,101,3
SR,SR_ME,34,101,4
SR,SR_ME,44,101,5
SR,SR_ME,44,101,6
SR,SR_ME,44,101,7
SR,SR_ME,64,101,8
SR,SR_ME,67,101,9
SR,SR_ME,86,101,10
SR,SR_ME,38,102,1
SR,SR_ME,38,102,2
SR,SR_ME,40,102,3
SR,SR_ME,40,102,4
SR,SR_ME,40,102,5
SR,SR_ME,46,102,6
SR,SR_ME,54,102,7
SR,SR_ME,72,102,8
SR,SR_ME,75,102,9
SR,SR_ME,96,102,10
SR,SR_ME,16,103,1
SR,SR_ME,26,103,2
SR,SR_ME,29,103,3
SR,SR_ME,30,103,4
SR,SR_ME,32,103,5
SR,SR_ME,34,103,6
SR,SR_ME,40,103,7
SR,SR_ME,44,103,8
SR,SR_ME,56,103,9
SR,SR_ME,56,103,10
SR,SR_ME,67,103,11
SR,SR_ME,54,104,1
SR,SR_ME,54,104,2
SR,SR_ME,58,104,3
SR,SR_ME,60,104,4
SR,SR_ME,60,104,5
SR,SR_ME,65,104,6
SR,SR_ME,99,104,7
SR,SR_ME,8,105,1
SR,SR_ME,40,105,2
SR,SR_ME,46,105,3
SR,SR_ME,48,105,4
SR,SR_ME,49,105,5
SR,SR_ME,49,105,6
SR,SR_ME,54,105,7
SR,SR_ME,58,105,8
SR,SR_ME,64,105,9
SR,SR_ME,67,105,10
SR,SR_ME,33,116,1
SR,SR_ME,33,116,2
SR,SR_ME,35,116,3
SR,SR_ME,37,116,4
SR,SR_ME,37,116,5
SR,SR_ME,37,116,6
SR,SR_ME,39,116,7
SR,SR_ME,41,116,8
SR,SR_ME,41,116,9
SR,SR_ME,57,116,10
SR,SR_ME,11,117,1
SR,SR_ME,15,117,2
SR,SR_ME,22,117,3
SR,SR_ME,23,117,4
SR,SR_ME,24,117,5
SR,SR_ME,43,117,6
SR,SR_ME,69,117,7
SR,SR_ME,70,117,8
SR,SR_ME,70,117,9
SR,SR_ME,76,117,10
SR,SR_ME,21,118,1
SR,SR_ME,27,118,2
SR,SR_ME,27,118,3
SR,SR_ME,28,118,4
SR,SR_ME,31,118,5
SR,SR_ME,31,118,6
SR,SR_ME,31,118,7
SR,SR_ME,33,118,8
SR,SR_ME,63,118,9
SR,SR_ME,16,119,1
SR,SR_ME,20,119,2
SR,SR_ME,22,119,3
SR,SR_ME,31,119,4
SR,SR_ME,37,119,5
SR,SR_ME,43,119,6
SR,SR_ME,47,119,7
SR,SR_ME,47,119,8
SR,SR_ME,57,119,9
SR,SR_ME,14,120,1
SR,SR_ME,24,120,2
SR,SR_ME,27,120,3
SR,SR_ME,28,120,4
SR,SR_ME,29,120,5
SR,SR_ME,33,120,6
SR,SR_ME,45,120,7
SR,SR_ME,47,120,8
SR,SR_ME,55,120,9
SR,SR_ME,55,120,10
SR,SR_ME,11,147,1
SR,SR_ME,23,147,2
SR,SR_ME,41,147,3
SR,SR_ME,45,147,4
SR,SR_ME,47,147,5
SR,SR_ME,51,147,6
SR,SR_ME,51,147,7
SR,SR_ME,51,147,8
SR,SR_ME,83,147,9
SR,SR_ME,87,147,10
SR,SR_ME,11,148,1
SR,SR_ME,22,148,2
SR,SR_ME,27,148,3
SR,SR_ME,27,148,4
SR,SR_ME,27,148,5
SR,SR_ME,31,148,6
SR,SR_ME,31,148,7
SR,SR_ME,37,148,8
SR,SR_ME,19,149,1
SR,SR_ME,21,149,2
SR,SR_ME,25,149,3
SR,SR_ME,26,149,4
SR,SR_ME,27,149,5
SR,SR_ME,29,149,6
SR,SR_ME,31,149,7
SR,SR_ME,31,149,8
SR,SR_ME,33,149,9
SR,SR_ME,37,149,10
SR,SR_ME,26,150,1
SR,SR_ME,27,150,2
SR,SR_ME,35,150,3
SR,SR_ME,39,150,4
SR,SR_ME,41,150,5
SR,SR_ME,41,150,6
SR,SR_ME,53,150,7
SR,SR_ME,61,150,8
SR,SR_ME,82,150,9
SR,SR_ME,89,150,10
SR,SR_ME,6,164,1
SR,SR_ME,11,164,2
SR,SR_ME,13,164,3
SR,SR_ME,25,164,4
SR,SR_ME,27,164,5
SR,SR_ME,29,164,6
SR,SR_ME,31,164,7
SR,SR_ME,31,164,8
SR,SR_ME,33,164,9
SR,SR_ME,45,164,10
SR,SR_ME,9,165,1
SR,SR_ME,27,165,2
SR,SR_ME,31,165,3
SR,SR_ME,41,165,4
SR,SR_ME,53,165,5
SR,SR_ME,55,165,6
SR,SR_NY,16,7,1
SR,SR_NY,35,7,2
SR,SR_NY,35,7,3
SR,SR_NY,36,7,4
SR,SR_NY,37,7,5
SR,SR_NY,41,7,6
SR,SR_NY,41,7,7
SR,SR_NY,43,7,8
SR,SR_NY,43,7,9
SR,SR_NY,55,7,10
SR,SR_NY,9,8,1
SR,SR_NY,11,8,2
SR,SR_NY,35,8,3
SR,SR_NY,39,8,4
SR,SR_NY,41,8,5
SR,SR_NY,43,8,6
SR,SR_NY,53,8,7
SR,SR_NY,53,8,8
SR,SR_NY,55,8,9
SR,SR_NY,71,8,10
SR,SR_NY,15,20,1
SR,SR_NY,15,20,2
SR,SR_NY,27,20,3
SR,SR_NY,27,20,4
SR,SR_NY,29,20,5
SR,SR_NY,31,20,6
SR,SR_NY,64,20,7
SR,SR_NY,66,20,8
SR,SR_NY,71,20,9
SR,SR_NY,78,20,10
SR,SR_NY,27,21,1
SR,SR_NY,28,21,2
SR,SR_NY,30,21,3
SR,SR_NY,30,21,4
SR,SR_NY,60,21,5
SR,SR_NY,62,21,6
SR,SR_NY,66,21,7
SR,SR_NY,73,21,8
SR,SR_NY,86,21,9
SR,SR_NY,16,36,1
SR,SR_NY,19,36,2
SR,SR_NY,26,36,3
SR,SR_NY,34,36,4
SR,SR_NY,35,36,5
SR,SR_NY,43,36,6
SR,SR_NY,45,36,7
SR,SR_NY,47,36,8
SR,SR_NY,49,36,9
SR,SR_NY,49,36,10
SR,SR_NY,16,37,1
SR,SR_NY,17,37,2
SR,SR_NY,32,37,3
SR,SR_NY,39,37,4
SR,SR_NY,53,37,5
SR,SR_NY,63,37,6
SR,SR_NY,67,37,7
SR,SR_NY,71,37,8
SR,SR_NY,74,37,9
SR,SR_NY,81,37,10
SR,SR_NY,26,38,1
SR,SR_NY,39,38,2
SR,SR_NY,45,38,3
SR,SR_NY,49,38,4
SR,SR_NY,51,38,5
SR,SR_NY,53,38,6
SR,SR_NY,57,38,7
SR,SR_NY,59,38,8
SR,SR_NY,61,38,9
SR,SR_NY,67,38,10
SR,SR_NY,11,66,1
SR,SR_NY,12,66,2
SR,SR_NY,16,66,3
SR,SR_NY,16,66,4
SR,SR_NY,41,66,5
SR,SR_NY,57,66,6
SR,SR_NY,57,66,7
SR,SR_NY,57,66,8
SR,SR_NY,57,66,9
SR,SR_NY,57,66,10
SR,SR_NY,10,67,1
SR,SR_NY,17,67,2
SR,SR_NY,18,67,3
SR,SR_NY,25,67,4
SR,SR_NY,28,67,5
SR,SR_NY,37,67,6
SR,SR_NY,39,67,7
SR,SR_NY,61,67,8
SR,SR_NY,61,67,9
SR,SR_NY,67,67,10
SR,SR_NY,8,68,1
SR,SR_NY,12,68,2
SR,SR_NY,12,68,3
SR,SR_NY,27,68,4
SR,SR_NY,31,68,5
SR,SR_NY,33,68,6
SR,SR_NY,37,68,7
SR,SR_NY,37,68,8
SR,SR_NY,47,68,9
SR,SR_NY,8,69,1
SR,SR_NY,10,69,2
SR,SR_NY,11,69,3
SR,SR_NY,14,69,4
SR,SR_NY,35,69,5
SR,SR_NY,35,69,6
SR,SR_NY,35,69,7
SR,SR_NY,43,69,8
SR,SR_NY,45,69,9
SR,SR_NY,49,69,10
SR,SR_NY,53,69,11
SR,SR_NY,70,69,12
SR,SR_NY,15,70,1
SR,SR_NY,15,70,2
SR,SR_NY,31,70,3
SR,SR_NY,57,70,4
SR,SR_NY,70,70,5
SR,SR_NY,13,93,1
SR,SR_NY,21,93,2
SR,SR_NY,42,93,3
SR,SR_NY,42,93,4
SR,SR_NY,46,93,5
SR,SR_NY,62,93,6
SR,SR_NY,64,93,7
SR,SR_NY,76,93,8
SR,SR_NY,79,93,9
SR,SR_NY,100,93,10
SR,SR_NY,15,94,1
SR,SR_NY,26,94,2
SR,SR_NY,28,94,3
SR,SR_NY,30,94,4
SR,SR_NY,40,94,5
SR,SR_NY,40,94,6
SR,SR_NY,42,94,7
SR,SR_NY,48,94,8
SR,SR_NY,62,94,9
SR,SR_NY,107,94,10
SR,SR_NY,8,95,1
SR,SR_NY,21,95,2
SR,SR_NY,34,95,3
SR,SR_NY,40,95,4
SR,SR_NY,44,95,5
SR,SR_NY,50,95,6
SR,SR_NY,52,95,7
SR,SR_NY,56,95,8
SR,SR_NY,56,95,9
SR,SR_NY,16,96,1
SR,SR_NY,20,96,2
SR,SR_NY,24,96,3
SR,SR_NY,27,96,4
SR,SR_NY,28,96,5
SR,SR_NY,30,96,6
SR,SR_NY,30,96,7
SR,SR_NY,34,96,8
SR,SR_NY,48,96,9
SR,SR_NY,56,96,10
SR,SR_NY,22,113,1
SR,SR_NY,23,113,2
SR,SR_NY,29,113,3
SR,SR_NY,35,113,4
SR,SR_NY,59,113,5
SR,SR_NY,63,113,6
SR,SR_NY,63,113,7
SR,SR_NY,75,113,8
SR,SR_NY,78,113,9
SR,SR_NY,78,113,10
SR,SR_NY,15,114,1
SR,SR_NY,27,114,2
SR,SR_NY,37,114,3
SR,SR_NY,37,114,4
SR,SR_NY,39,114,5
SR,SR_NY,41,114,6
SR,SR_NY,45,114,7
SR,SR_NY,47,114,8
SR,SR_NY,68,114,9
SR,SR_NY,45,115,1
SR,SR_NY,49,115,2
SR,SR_NY,55,115,3
SR,SR_NY,55,115,4
SR,SR_NY,55,115,5
SR,SR_NY,55,115,6
SR,SR_NY,71,115,7
SR,SR_NY,81,115,8
SR,SR_NY,32,130,1
SR,SR_NY,34,130,2
SR,SR_NY,34,130,3
SR,SR_NY,36,130,4
SR,SR_NY,36,130,5
SR,SR_NY,38,130,6
SR,SR_NY,38,130,7
SR,SR_NY,40,130,8
SR,SR_NY,40,130,9
SR,SR_NY,103,130,10
SR,SR_NY,8,131,1
SR,SR_NY,21,131,2
SR,SR_NY,32,131,3
SR,SR_NY,34,131,4
SR,SR_NY,34,131,5
SR,SR_NY,34,131,6
SR,SR_NY,34,131,7
SR,SR_NY,64,131,8
SR,SR_NY,81,131,9
SR,SR_NY,15,135,1
SR,SR_NY,20,135,2
SR,SR_NY,20,135,3
SR,SR_NY,21,135,4
SR,SR_NY,27,135,5
SR,SR_NY,27,135,6
SR,SR_NY,29,135,7
SR,SR_NY,31,135,8
SR,SR_NY,31,135,9
SR,SR_NY,116,135,10
SR,SR_NY,36,144,1
SR,SR_NY,48,144,2
SR,SR_NY,52,144,3
SR,SR_NY,54,144,4
SR,SR_NY,54,144,5
SR,SR_NY,69,144,6
SR,SR_NY,73,144,7
SR,SR_NY,41,161,1
SR,SR_NY,45,161,2
SR,SR_NY,53,161,3
SR,SR_NY,53,161,4
SR,SR_NY,53,161,5
SR,SR_NY,69,161,6
SR,SR_NY,76,161,7
ST,ST_MI,37,6,1
ST,ST_MI,37,6,2
ST,ST_MI,39,6,3
ST,ST_MI,39,6,4
ST,ST_MI,41,6,5
ST,ST_MI,41,6,6
ST,ST_MI,35,6,7
ST,ST_MI,51,6,8
ST,ST_MI,41,7,1
ST,ST_MI,43,7,2
ST,ST_MI,47,7,3
ST,ST_MI,57,7,4
ST,ST_MI,57,7,5
ST,ST_MI,75,7,6
ST,ST_MI,30,13,1
ST,ST_MI,30,13,2
ST,ST_MI,32,13,3
ST,ST_MI,34,13,4
ST,ST_MI,34,13,5
ST,ST_MI,36,13,6
ST,ST_MI,38,13,7
ST,ST_MI,38,13,8
ST,ST_MI,80,13,9
ST,ST_MI,8,14,1
ST,ST_MI,36,14,2
ST,ST_MI,38,14,3
ST,ST_MI,42,14,4
ST,ST_MI,42,14,5
ST,ST_MI,42,14,6
ST,ST_MI,44,14,7
ST,ST_MI,44,14,8
ST,ST_MI,58,14,9
ST,ST_MI,58,14,10
ST,ST_MI,13,24,1
ST,ST_MI,16,24,2
ST,ST_MI,20,24,3
ST,ST_MI,22,24,4
ST,ST_MI,24,24,5
ST,ST_MI,33,24,6
ST,ST_MI,41,24,7
ST,ST_MI,41,24,8
ST,ST_MI,49,24,9
ST,ST_MI,113,24,10
ST,ST_MI,10,25,1
ST,ST_MI,14,25,2
ST,ST_MI,17,25,3
ST,ST_MI,17,25,4
ST,ST_MI,22,25,5
ST,ST_MI,37,25,6
ST,ST_MI,39,25,7
ST,ST_MI,45,25,8
ST,ST_MI,57,25,9
ST,ST_MI,57,25,10
ST,ST_MI,14,26,1
ST,ST_MI,15,26,2
ST,ST_MI,16,26,3
ST,ST_MI,25,26,4
ST,ST_MI,29,26,5
ST,ST_MI,29,26,6
ST,ST_MI,29,26,7
ST,ST_MI,29,26,8
ST,ST_MI,31,26,9
ST,ST_MI,16,36,1
ST,ST_MI,19,36,2
ST,ST_MI,22,36,3
ST,ST_MI,32,36,4
ST,ST_MI,50,36,5
ST,ST_MI,54,36,6
ST,ST_MI,54,36,7
ST,ST_MI,54,36,8
ST,ST_MI,85,36,9
ST,ST_MI,92,36,10
ST,ST_MI,15,37,1
ST,ST_MI,34,37,2
ST,ST_MI,36,37,3
ST,ST_MI,38,37,4
ST,ST_MI,56,37,5
ST,ST_MI,65,37,6
ST,ST_MI,70,37,7
ST,ST_MI,75,37,8
ST,ST_MI,11,38,1
ST,ST_MI,15,38,2
ST,ST_MI,18,38,3
ST,ST_MI,30,38,4
ST,ST_MI,56,38,5
ST,ST_MI,64,38,6
ST,ST_MI,16,45,1
ST,ST_MI,40,45,2
ST,ST_MI,44,45,3
ST,ST_MI,56,45,4
ST,ST_MI,62,45,5
ST,ST_MI,86,45,6
ST,ST_MI,13,49,1
ST,ST_MI,14,49,2
ST,ST_MI,39,49,3
ST,ST_MI,43,49,4
ST,ST_MI,45,49,5
ST,ST_MI,47,49,6
ST,ST_MI,47,49,7
ST,ST_MI,47,49,8
ST,ST_MI,51,49,9
ST,ST_MI,59,49,10
ST,ST_MI,74,49,11
ST,ST_MI,16,50,1
ST,ST_MI,25,50,2
ST,ST_MI,25,50,3
ST,ST_MI,29,50,4
ST,ST_MI,43,50,5
ST,ST_MI,47,50,6
ST,ST_NY2,24,8,1
ST,ST_NY2,42,8,2
ST,ST_NY2,44,8,3
ST,ST_NY2,56,8,4
ST,ST_NY2,62,8,5
ST,ST_NY2,64,8,6
ST,ST_NY2,64,8,7
ST,ST_NY2,66,8,8
ST,ST_NY2,87,8,9
ST,ST_NY2,95,8,10
ST,ST_NY2,9,9,1
ST,ST_NY2,17,9,2
ST,ST_NY2,25,9,3
ST,ST_NY2,34,9,4
ST,ST_NY2,52,9,5
ST,ST_NY2,58,9,6
ST,ST_NY2,66,9,7
ST,ST_NY2,66,9,8
ST,ST_NY2,77,9,9
ST,ST_NY2,79,9,10
ST,ST_NY2,35,16,1
ST,ST_NY2,39,16,2
ST,ST_NY2,43,16,3
ST,ST_NY2,59,16,4
ST,ST_NY2,65,16,5
ST,ST_NY2,90,16,6
ST,ST_NY2,94,16,7
ST,ST_NY2,99,16,8
ST,ST_NY2,100,16,9
ST,ST_NY2,24,17,1
ST,ST_NY2,41,17,2
ST,ST_NY2,43,17,3
ST,ST_NY2,47,17,4
ST,ST_NY2,49,17,5
ST,ST_NY2,55,17,6
ST,ST_NY2,76,17,7
ST,ST_NY2,81,17,8
ST,ST_NY2,16,25,1
ST,ST_NY2,34,25,2
ST,ST_NY2,40,25,3
ST,ST_NY2,42,25,4
ST,ST_NY2,46,25,5
ST,ST_NY2,54,25,6
ST,ST_NY2,64,25,7
ST,ST_NY2,68,25,8
ST,ST_NY2,86,25,9
ST,ST_NY2,24,26,1
ST,ST_NY2,38,26,2
ST,ST_NY2,40,26,3
ST,ST_NY2,42,26,4
ST,ST_NY2,46,26,5
ST,ST_NY2,54,26,6
ST,ST_NY2,56,26,7
ST,ST_NY2,74,26,8
ST,ST_NY2,75,26,9
ST,ST_NY2,24,32,1
ST,ST_NY2,37,32,2
ST,ST_NY2,45,32,3
ST,ST_NY2,45,32,4
ST,ST_NY2,53,32,5
ST,ST_NY2,61,32,6
ST,ST_NY2,63,32,7
ST,ST_NY2,76,32,8
ST,ST_NY2,79,32,9
ST,ST_NY2,79,32,10
ST,ST_NY2,23,40,1
ST,ST_NY2,28,40,2
ST,ST_NY2,40,40,3
ST,ST_NY2,40,40,4
ST,ST_NY2,60,40,5
ST,ST_NY2,60,40,6
ST,ST_NY2,94,40,7
ST,ST_NY2,94,40,8
ST,ST_NY2,30,49,1
ST,ST_NY2,32,49,2
ST,ST_NY2,36,49,3
ST,ST_NY2,40,49,4
ST,ST_NY2,42,49,5
ST,ST_NY2,46,49,6
ST,ST_NY2,54,49,7
ST,ST_NY2,56,49,8
ST,ST_NY2,68,49,9
ST,ST_NY2,94,49,10
ST,ST_NY1,11,4,1
ST,ST_NY1,21,4,2
ST,ST_NY1,26,4,3
ST,ST_NY1,26,4,4
ST,ST_NY1,57,4,5
ST,ST_NY1,59,4,6
ST,ST_NY1,65,4,7
ST,ST_NY1,77,4,8
ST,ST_NY1,106,4,9
ST,ST_NY1,9,5,1
ST,ST_NY1,18,5,2
ST,ST_NY1,26,5,3
ST,ST_NY1,27,5,4
ST,ST_NY1,37,5,5
ST,ST_NY1,57,5,6
ST,ST_NY1,68,5,7
ST,ST_NY1,27,14,1
ST,ST_NY1,40,14,2
ST,ST_NY1,40,14,3
ST,ST_NY1,44,14,4
ST,ST_NY1,46,14,5
ST,ST_NY1,46,14,6
ST,ST_NY1,50,14,7
ST,ST_NY1,64,14,8
ST,ST_NY1,66,14,9
ST,ST_NY1,82,14,10
ST,ST_NY1,10,15,1
ST,ST_NY1,30,15,2
ST,ST_NY1,56,15,3
ST,ST_NY1,64,15,4
ST,ST_NY1,67,15,5
ST,ST_NY1,79,15,6
ST,ST_NY1,82,15,7
ST,ST_NY1,17,23,1
ST,ST_NY1,22,23,2
ST,ST_NY1,25,23,3
ST,ST_NY1,43,23,4
ST,ST_NY1,47,23,5
ST,ST_NY1,49,23,6
ST,ST_NY1,55,23,7
ST,ST_NY1,55,23,8
ST,ST_NY1,55,23,9
ST,ST_NY1,78,23,10
ST,ST_NY1,29,24,1
ST,ST_NY1,29,24,2
ST,ST_NY1,31,24,3
ST,ST_NY1,33,24,4
ST,ST_NY1,35,24,5
ST,ST_NY1,35,24,6
ST,ST_NY1,39,24,7
ST,ST_NY1,39,24,8
ST,ST_NY1,71,24,9
ST,ST_NY1,8,32,1
ST,ST_NY1,16,32,2
ST,ST_NY1,32,32,3
ST,ST_NY1,32,32,4
ST,ST_NY1,34,32,5
ST,ST_NY1,36,32,6
ST,ST_NY1,38,32,7
ST,ST_NY1,40,32,8
ST,ST_NY1,44,32,9
ST,ST_NY1,46,32,10
ST,ST_NY1,48,32,11
ST,ST_NY1,54,32,12
ST,ST_NY1,21,33,1
ST,ST_NY1,42,33,2
ST,ST_NY1,46,33,3
ST,ST_NY1,50,33,4
ST,ST_NY1,50,33,5
ST,ST_NY1,50,33,6
ST,ST_NY1,56,33,7
ST,ST_NY1,65,33,8
ST,ST_NY1,67,33,9
ST,ST_NY1,10,36,1
ST,ST_NY1,11,36,2
ST,ST_NY1,13,36,3
ST,ST_NY1,14,36,4
ST,ST_NY1,35,36,5
ST,ST_NY1,37,36,6
ST,ST_NY1,37,36,7
ST,ST_NY1,43,36,8
ST,ST_NY1,38,43,1
ST,ST_NY1,38,43,2
ST,ST_NY1,44,43,3
ST,ST_NY1,10,52,1
ST,ST_NY1,11,52,2
ST,ST_NY1,22,52,3
ST,ST_NY1,24,52,4
ST,ST_NY1,24,52,5
ST,ST_NY1,28,52,6
ST,ST_NY1,28,52,7
ST,ST_NY1,34,52,8
ST,ST_NY1,54,52,9
ST,ST_NY1,92,52,10
ST,ST_PEI,9,4,1
ST,ST_PEI,41,4,2
ST,ST_PEI,41,4,3
ST,ST_PEI,41,4,4
ST,ST_PEI,47,4,5
ST,ST_PEI,13,11,1
ST,ST_PEI,25,11,2
ST,ST_PEI,28,11,3
ST,ST_PEI,36,11,4
ST,ST_PEI,36,11,5
ST,ST_PEI,40,11,6
ST,ST_PEI,40,11,7
ST,ST_PEI,50,11,8
ST,ST_PEI,50,11,9
ST,ST_PEI,52,11,10
ST,ST_PEI,22,19,1
ST,ST_PEI,23,19,2
ST,ST_PEI,31,19,3
ST,ST_PEI,39,19,4
ST,ST_PEI,39,19,5
ST,ST_PEI,55,19,6
ST,ST_PEI,55,19,7
ST,ST_PEI,57,19,8
ST,ST_PEI,59,19,9
ST,ST_PEI,12,20,1
ST,ST_PEI,39,20,2
ST,ST_PEI,51,20,3
ST,ST_PEI,55,20,4
ST,ST_PEI,55,20,5
ST,ST_PEI,55,20,6
ST,ST_PEI,84,20,7
ST,ST_PEI,14,27,1
ST,ST_PEI,26,27,2
ST,ST_PEI,34,27,3
ST,ST_PEI,36,27,4
ST,ST_PEI,32,27,5
ST,ST_PEI,40,27,6
ST,ST_PEI,42,27,7
