SPECIES,pH,PAWC,ASC,LATITUDE,LONGITUDE,bio1,bio10,bio11,bio12,bio13,bio14,bio15,bio16,bio17,bio18,bio19,bio2,bio20,bio21,bio22,bio23,bio24,bio25,bio26,bio27,bio28,bio29,bio3,bio30,bio31,bio32,bio33,bio34,bio35,bio36,bio37,bio38,bio39,bio4,bio40,bio5,bio6,bio7,bio8,bio9,coords.x1,coords.x2
Hakea actites,NA,NA,NA,-29.582222,153.331389,19.09671021,23.24426079,14.44089031,1400,42.38370132,10.84809971,0.352948099,510.1422119,187.8721008,469.9165955,254.8686981,9.521941185,174.972702,223.8690033,114.1149979,0.212641105,180.7384949,171.8444977,206.2805023,136.4060059,0.957634687,1.177868009,0.493447393,0.574209988,0.205432907,1.155722976,0.666398883,1.079656959,0.962894976,0.805983007,0.374365985,1.114781022,0.462536007,0.01180619,-0.263808012,27.29999924,8.003230095,19.2967701,22.35231972,15.90433979,153.331389,-29.582222
Hakea actites,4.751356125,59,6,-29.25,153.2333,19.17992973,23.35585976,14.50642014,1407,44.94340134,10.44740009,0.363874108,521.2059937,187.9535065,486.2218018,252.8995056,9.954559326,175.1080933,222.6670074,115.2580032,0.206999198,184.6315002,172.9300995,204.7709045,137.7631989,0.944799423,1.188488007,0.503002524,0.551495016,0.215704098,1.152240992,0.643487513,1.073551059,0.955965519,0.790194988,0.438596994,1.041533947,0.543753982,0.01188298,-0.269358009,27.78059959,7.990320206,19.79027939,22.72549057,15.97047997,153.2333,-29.25
Hakea actites,4.099999905,57,3,-26.766667,152.966667,19.31374931,23.48002052,14.48902988,1765,60.07989883,10.60319996,0.468230098,740.8969727,202.8515015,713.7521973,259.0147095,10.55681992,184.5343018,227.1629944,128.9850006,0.181340799,199.0765991,179.2241974,209.3968964,146.2626953,1.014199018,1.314427972,0.514400423,0.531826019,0.224991396,1.28281498,0.683698416,1.243402004,0.966908813,0.686122,1.06734097,0.901458025,1.073698997,0.01211557,-0.303568989,28.29999924,7.777420044,20.52257919,23.19206047,15.71053982,152.966667,-26.766667
Hakea actites,4.099999905,57,3,-26.8,152.9833,19.31374931,23.48002052,14.48902988,1765,60.07989883,10.60319996,0.468230098,740.8969727,202.8515015,713.7521973,259.0147095,10.55681992,184.5343018,227.1629944,128.9850006,0.181340799,199.0765991,179.2241974,209.3968964,146.2626953,1.014199018,1.314427972,0.514400423,0.531826019,0.224991396,1.28281498,0.683698416,1.243402004,0.966908813,0.686122,1.06734097,0.901458025,1.073698997,0.01211557,-0.303568989,28.29999924,7.777420044,20.52257919,23.19206047,15.71053982,152.9833,-26.8
Hakea actites,4.099999905,110,4,-26.83,152.95,19.31374931,23.48002052,14.48902988,1765,60.07989883,10.60319996,0.468230098,740.8969727,202.8515015,713.7521973,259.0147095,10.55681992,184.5343018,227.1629944,128.9850006,0.181340799,199.0765991,179.2241974,209.3968964,146.2626953,1.014199018,1.314427972,0.514400423,0.531826019,0.224991396,1.28281498,0.683698416,1.243402004,0.966908813,0.686122,1.06734097,0.901458025,1.073698997,0.01211557,-0.303568989,28.29999924,7.777420044,20.52257919,23.19206047,15.71053982,152.95,-26.83
Hakea actites,4.099999905,110,4,-26.82,152.95,19.31374931,23.48002052,14.48902988,1765,60.07989883,10.60319996,0.468230098,740.8969727,202.8515015,713.7521973,259.0147095,10.55681992,184.5343018,227.1629944,128.9850006,0.181340799,199.0765991,179.2241974,209.3968964,146.2626953,1.014199018,1.314427972,0.514400423,0.531826019,0.224991396,1.28281498,0.683698416,1.243402004,0.966908813,0.686122,1.06734097,0.901458025,1.073698997,0.01211557,-0.303568989,28.29999924,7.777420044,20.52257919,23.19206047,15.71053982,152.95,-26.82
Hakea actites,5.302820206,74,6,-29.07,153.35,19.39723015,23.47261047,14.85361958,1523,47.01729965,11.50590038,0.353503108,559.4210205,212.4833984,510.1654968,292.3606873,9.670505524,176.8784943,224.5690002,116.836998,0.205891907,182.1204987,180.3574066,206.9552002,139.1999969,0.986609578,1.218667984,0.503334582,0.614944994,0.195635006,1.185279012,0.699690819,1.102213025,1.007791996,0.819113016,0.503019989,1.229380012,0.564302027,0.01155363,-0.165821001,27.79030037,8.577420235,19.21287918,22.60371971,16.68013954,153.35,-29.07
Hakea actites,4.5,46,3,-26.85118,152.99719,19.79639053,24.0460701,14.92642021,1575,53.86199951,9.629159927,0.463690192,654.7420044,180.2761993,641.1560059,224.6174927,10.60655022,184.0442047,226.9230042,128.2510071,0.1827977,202.3878937,178.6416016,209.1743011,145.5771942,0.950445294,1.226227999,0.512164176,0.475544006,0.238543496,1.205010056,0.617679179,1.176370025,0.906596303,0.729260981,0.814751983,0.798762023,0.989171982,0.01225255,-0.368638009,28.88669968,8.177419662,20.70928001,23.90514946,16.15006065,152.99719,-26.85118
Hakea actites,4.099999905,57,3,-26.8734,152.8761,19.79639053,24.0460701,14.92642021,1575,53.86199951,9.629159927,0.463690192,654.7420044,180.2761993,641.1560059,224.6174927,10.60655022,184.0442047,226.9230042,128.2510071,0.1827977,202.3878937,178.6416016,209.1743011,145.5771942,0.950445294,1.226227999,0.512164176,0.475544006,0.238543496,1.205010056,0.617679179,1.176370025,0.906596303,0.729260981,0.814751983,0.798762023,0.989171982,0.01225255,-0.368638009,28.88669968,8.177419662,20.70928001,23.90514946,16.15006065,152.8761,-26.8734
Hakea actites,4.5,59,3,-26.92,152.92,19.79639053,24.0460701,14.92642021,1575,53.86199951,9.629159927,0.463690192,654.7420044,180.2761993,641.1560059,224.6174927,10.60655022,184.0442047,226.9230042,128.2510071,0.1827977,202.3878937,178.6416016,209.1743011,145.5771942,0.950445294,1.226227999,0.512164176,0.475544006,0.238543496,1.205010056,0.617679179,1.176370025,0.906596303,0.729260981,0.814751983,0.798762023,0.989171982,0.01225255,-0.368638009,28.88669968,8.177419662,20.70928001,23.90514946,16.15006065,152.92,-26.92
Hakea actites,4.5,59,3,-26.95,152.95,19.79639053,24.0460701,14.92642021,1575,53.86199951,9.629159927,0.463690192,654.7420044,180.2761993,641.1560059,224.6174927,10.60655022,184.0442047,226.9230042,128.2510071,0.1827977,202.3878937,178.6416016,209.1743011,145.5771942,0.950445294,1.226227999,0.512164176,0.475544006,0.238543496,1.205010056,0.617679179,1.176370025,0.906596303,0.729260981,0.814751983,0.798762023,0.989171982,0.01225255,-0.368638009,28.88669968,8.177419662,20.70928001,23.90514946,16.15006065,152.95,-26.95
Hakea actites,4.400000095,60,4,-26.84848,152.95979,19.79639053,24.0460701,14.92642021,1575,53.86199951,9.629159927,0.463690192,654.7420044,180.2761993,641.1560059,224.6174927,10.60655022,184.0442047,226.9230042,128.2510071,0.1827977,202.3878937,178.6416016,209.1743011,145.5771942,0.950445294,1.226227999,0.512164176,0.475544006,0.238543496,1.205010056,0.617679179,1.176370025,0.906596303,0.729260981,0.814751983,0.798762023,0.989171982,0.01225255,-0.368638009,28.88669968,8.177419662,20.70928001,23.90514946,16.15006065,152.95979,-26.84848
Hakea actites,4.400000095,60,4,-26.8401,152.9761,19.79639053,24.0460701,14.92642021,1575,53.86199951,9.629159927,0.463690192,654.7420044,180.2761993,641.1560059,224.6174927,10.60655022,184.0442047,226.9230042,128.2510071,0.1827977,202.3878937,178.6416016,209.1743011,145.5771942,0.950445294,1.226227999,0.512164176,0.475544006,0.238543496,1.205010056,0.617679179,1.176370025,0.906596303,0.729260981,0.814751983,0.798762023,0.989171982,0.01225255,-0.368638009,28.88669968,8.177419662,20.70928001,23.90514946,16.15006065,152.9761,-26.8401
Hakea actites,4.400000095,62,3,-26.8567,152.9594,19.79639053,24.0460701,14.92642021,1575,53.86199951,9.629159927,0.463690192,654.7420044,180.2761993,641.1560059,224.6174927,10.60655022,184.0442047,226.9230042,128.2510071,0.1827977,202.3878937,178.6416016,209.1743011,145.5771942,0.950445294,1.226227999,0.512164176,0.475544006,0.238543496,1.205010056,0.617679179,1.176370025,0.906596303,0.729260981,0.814751983,0.798762023,0.989171982,0.01225255,-0.368638009,28.88669968,8.177419662,20.70928001,23.90514946,16.15006065,152.9594,-26.8567
Hakea actites,4.400000095,67,4,-27,152.95,19.79639053,24.0460701,14.92642021,1575,53.86199951,9.629159927,0.463690192,654.7420044,180.2761993,641.1560059,224.6174927,10.60655022,184.0442047,226.9230042,128.2510071,0.1827977,202.3878937,178.6416016,209.1743011,145.5771942,0.950445294,1.226227999,0.512164176,0.475544006,0.238543496,1.205010056,0.617679179,1.176370025,0.906596303,0.729260981,0.814751983,0.798762023,0.989171982,0.01225255,-0.368638009,28.88669968,8.177419662,20.70928001,23.90514946,16.15006065,152.95,-27
Hakea actites,4.199999809,148,10,-27.52417,153.49451,19.89414978,23.80652046,15.48324966,1463,43.55130005,9.968669891,0.349614114,531.5527954,196.3838043,510.6648865,248.3889008,8.911067009,181.0661011,224.9929962,124.2300034,0.189753294,196.8265076,180.9091034,207.4456024,146.0749054,0.973930001,1.192229986,0.491273999,0.564496994,0.186905205,1.145421982,0.699707627,1.109585047,0.95638901,0.869022012,0.390087008,1.166555047,0.625613987,0.0111603,-0.383718997,27.89030075,9.751609802,18.13869095,23.64608955,16.74592018,153.49451,-27.52417
Hakea actites,NA,NA,11,-27.91507,153.41769,19.90976906,23.97841072,15.32553005,1476,46.12210083,9.510029793,0.391883701,564.4484863,183.581604,540.4921265,225.8211975,10.29578018,180.467804,225.2089996,122.8820038,0.193014398,196.9593048,173.7935028,207.7651978,144.7937012,0.942203879,1.199620008,0.516623318,0.499779999,0.218105897,1.151149988,0.639588177,1.104434967,0.899695516,0.799907029,0.524374008,0.943888009,0.773944974,0.01160368,-0.381366998,28.68059921,8.751609802,19.92898941,23.78994942,16.28705978,153.41769,-27.91507
Hakea actites,4.400000095,67,4,-27.02,152.95,19.9795208,24.25184059,15.08987045,1364,46.08010101,8.467969894,0.452293813,558.4298706,158.2144928,553.4053955,183.3123932,10.70606995,183.5258026,226.6880035,127.4850006,0.184328794,205.5995026,172.1407928,208.9232025,149.2315063,0.877694011,1.154096007,0.51448518,0.434332013,0.252314597,1.125162005,0.559018016,1.092555046,0.78498143,0.78203702,0.511195004,0.685099006,0.87935102,0.01232614,-0.516906023,29.08670044,8.277420044,20.8092804,24.21389008,15.89377975,152.95,-27.02
Hakea actites,4.400000095,70,3,-27.08,152.92,19.9795208,24.25184059,15.08987045,1364,46.08010101,8.467969894,0.452293813,558.4298706,158.2144928,553.4053955,183.3123932,10.70606995,183.5258026,226.6880035,127.4850006,0.184328794,205.5995026,172.1407928,208.9232025,149.2315063,0.877694011,1.154096007,0.51448518,0.434332013,0.252314597,1.125162005,0.559018016,1.092555046,0.78498143,0.78203702,0.511195004,0.685099006,0.87935102,0.01232614,-0.516906023,29.08670044,8.277420044,20.8092804,24.21389008,15.89377975,152.92,-27.08
Hakea actites,4.400000095,70,3,-27.083333,152.95,19.9795208,24.25184059,15.08987045,1364,46.08010101,8.467969894,0.452293813,558.4298706,158.2144928,553.4053955,183.3123932,10.70606995,183.5258026,226.6880035,127.4850006,0.184328794,205.5995026,172.1407928,208.9232025,149.2315063,0.877694011,1.154096007,0.51448518,0.434332013,0.252314597,1.125162005,0.559018016,1.092555046,0.78498143,0.78203702,0.511195004,0.685099006,0.87935102,0.01232614,-0.516906023,29.08670044,8.277420044,20.8092804,24.21389008,15.89377975,152.95,-27.083333
Hakea actites,4.400000095,70,3,-27.08,152.95,19.9795208,24.25184059,15.08987045,1364,46.08010101,8.467969894,0.452293813,558.4298706,158.2144928,553.4053955,183.3123932,10.70606995,183.5258026,226.6880035,127.4850006,0.184328794,205.5995026,172.1407928,208.9232025,149.2315063,0.877694011,1.154096007,0.51448518,0.434332013,0.252314597,1.125162005,0.559018016,1.092555046,0.78498143,0.78203702,0.511195004,0.685099006,0.87935102,0.01232614,-0.516906023,29.08670044,8.277420044,20.8092804,24.21389008,15.89377975,152.95,-27.08
Hakea actites,5.099999905,74,3,-26.2484,152.7511,20.13409042,24.38874054,15.19196033,1315,45.9416008,9.147919655,0.454467714,546.7396851,162.8652039,533.8242188,195.6667938,11.48171043,183.6448975,223.8670044,130.1609955,0.176162496,203.3300018,179.8578949,209.3121033,147.3061066,0.838143528,1.130723953,0.524047315,0.431463987,0.261531204,1.099599004,0.528669119,1.031131983,0.785702705,0.800571978,0.455345005,0.688960016,0.883220017,0.01237484,-0.43077299,29.79999924,7.890319824,21.90967941,24.3358593,16.43395996,152.7511,-26.2484
Hakea actites,4.099999905,57,3,-26.8,153.1,20.18961906,24.2072506,15.61721039,1738,56.33089828,10.58119965,0.416144103,677.3582764,204.7819061,651.6956787,259.3554993,9.405221939,184.1824036,226.6369934,128.7059937,0.181632996,198.6396027,184.9015045,208.9376984,150.335495,1.020624995,1.286816001,0.495431989,0.542352974,0.212482497,1.247894049,0.693450093,1.208024979,0.953691423,0.784945011,0.87380898,1.013373971,0.908343017,0.01149355,-0.320401996,28.4612999,9.477419853,18.98387909,23.97351074,17.10396957,153.1,-26.8
Hakea actites,4.199999809,78,10,-26.6734,153.0427,20.18961906,24.2072506,15.61721039,1738,56.33089828,10.58119965,0.416144103,677.3582764,204.7819061,651.6956787,259.3554993,9.405221939,184.1824036,226.6369934,128.7059937,0.181632996,198.6396027,184.9015045,208.9376984,150.335495,1.020624995,1.286816001,0.495431989,0.542352974,0.212482497,1.247894049,0.693450093,1.208024979,0.953691423,0.784945011,0.87380898,1.013373971,0.908343017,0.01149355,-0.320401996,28.4612999,9.477419853,18.98387909,23.97351074,17.10396957,153.0427,-26.6734
Hakea actites,4.300000191,NA,6,-26.8,153.13,20.18961906,24.2072506,15.61721039,1738,56.33089828,10.58119965,0.416144103,677.3582764,204.7819061,651.6956787,259.3554993,9.405221939,184.1824036,226.6369934,128.7059937,0.181632996,198.6396027,184.9015045,208.9376984,150.335495,1.020624995,1.286816001,0.495431989,0.542352974,0.212482497,1.247894049,0.693450093,1.208024979,0.953691423,0.784945011,0.87380898,1.013373971,0.908343017,0.01149355,-0.320401996,28.4612999,9.477419853,18.98387909,23.97351074,17.10396957,153.13,-26.8
Hakea actites,NA,NA,NA,-26.7667,153.1333,20.18961906,24.2072506,15.61721039,1738,56.33089828,10.58119965,0.416144103,677.3582764,204.7819061,651.6956787,259.3554993,9.405221939,184.1824036,226.6369934,128.7059937,0.181632996,198.6396027,184.9015045,208.9376984,150.335495,1.020624995,1.286816001,0.495431989,0.542352974,0.212482497,1.247894049,0.693450093,1.208024979,0.953691423,0.784945011,0.87380898,1.013373971,0.908343017,0.01149355,-0.320401996,28.4612999,9.477419853,18.98387909,23.97351074,17.10396957,153.1333,-26.7667
Hakea actites,4.5,50,11,-27.1067,153.4427,20.2078495,23.95656967,16.02820969,1516,41.89500046,11.64039993,0.301885903,512.4268799,219.0325928,491.7691956,300.4132996,7.266891956,182.9024048,226.1410065,126.7089996,0.185476705,194.2826996,188.8789978,208.5048065,148.4548035,1.021725059,1.180739999,0.45565021,0.676024973,0.152359396,1.160913944,0.783428073,1.118659973,1.031218052,0.957355976,0.276636004,1.506011009,0.4921,0.01059069,-0.317220986,27.29999924,11.35159969,15.94839954,23.64738083,17.59873962,153.4427,-27.1067
Hakea actites,4.5,46,3,-26.87,153.0107,20.23513031,24.31257057,15.60056019,1566,49.1352005,9.667039871,0.405851185,600.564209,188.802002,589.4682007,231.0444946,9.3968153,183.7805939,226.576004,128.0070038,0.183067098,202.0993958,184.329895,208.8751984,149.6802979,0.976077974,1.213515997,0.49239549,0.506671011,0.215673,1.184177995,0.6538077,1.158743978,0.922245502,0.817637026,0.631578982,0.970332026,0.823945999,0.01166028,-0.387980014,28.56130028,9.477419853,19.08387947,24.19584084,17.10372925,153.0107,-26.87
Hakea actites,4.400000095,83,6,-26.983,153.0244,20.23513031,24.31257057,15.60056019,1566,49.1352005,9.667039871,0.405851185,600.564209,188.802002,589.4682007,231.0444946,9.3968153,183.7805939,226.576004,128.0070038,0.183067098,202.0993958,184.329895,208.8751984,149.6802979,0.976077974,1.213515997,0.49239549,0.506671011,0.215673,1.184177995,0.6538077,1.158743978,0.922245502,0.817637026,0.631578982,0.970332026,0.823945999,0.01166028,-0.387980014,28.56130028,9.477419853,19.08387947,24.19584084,17.10372925,153.0244,-26.983
Hakea actites,4.099999905,57,3,-26.5734,153.0427,20.36088943,24.31860924,15.82347012,1785,58.42509842,11.04629993,0.426241487,710.5958252,208.9064026,678.229187,268.2814941,9.731843948,184.1168976,226.0070038,129.2169952,0.179890797,198.1004944,185.1564026,208.2799072,150.783493,1.022997975,1.309996009,0.506622016,0.540300012,0.220376104,1.269924045,0.686057329,1.22499001,0.953270972,0.776871026,0.967312992,0.991885006,0.963674009,0.01138422,-0.312662989,28.58670044,9.377420425,19.20928001,24.08510971,17.27905083,153.0427,-26.5734
Hakea actites,4.199999809,61,6,-26.6234,153.0927,20.36088943,24.31860924,15.82347012,1785,58.42509842,11.04629993,0.426241487,710.5958252,208.9064026,678.229187,268.2814941,9.731843948,184.1168976,226.0070038,129.2169952,0.179890797,198.1004944,185.1564026,208.2799072,150.783493,1.022997975,1.309996009,0.506622016,0.540300012,0.220376104,1.269924045,0.686057329,1.22499001,0.953270972,0.776871026,0.967312992,0.991885006,0.963674009,0.01138422,-0.312662989,28.58670044,9.377420425,19.20928001,24.08510971,17.27905083,153.0927,-26.6234
Hakea actites,4.199999809,62,6,-26.57,153.03,20.36088943,24.31860924,15.82347012,1785,58.42509842,11.04629993,0.426241487,710.5958252,208.9064026,678.229187,268.2814941,9.731843948,184.1168976,226.0070038,129.2169952,0.179890797,198.1004944,185.1564026,208.2799072,150.783493,1.022997975,1.309996009,0.506622016,0.540300012,0.220376104,1.269924045,0.686057329,1.22499001,0.953270972,0.776871026,0.967312992,0.991885006,0.963674009,0.01138422,-0.312662989,28.58670044,9.377420425,19.20928001,24.08510971,17.27905083,153.03,-26.57
Hakea actites,4.199999809,65,10,-26.6,153.1,20.36088943,24.31860924,15.82347012,1785,58.42509842,11.04629993,0.426241487,710.5958252,208.9064026,678.229187,268.2814941,9.731843948,184.1168976,226.0070038,129.2169952,0.179890797,198.1004944,185.1564026,208.2799072,150.783493,1.022997975,1.309996009,0.506622016,0.540300012,0.220376104,1.269924045,0.686057329,1.22499001,0.953270972,0.776871026,0.967312992,0.991885006,0.963674009,0.01138422,-0.312662989,28.58670044,9.377420425,19.20928001,24.08510971,17.27905083,153.1,-26.6
Hakea actites,4.099999905,106,3,-26.5667,153.0833,20.36088943,24.31860924,15.82347012,1785,58.42509842,11.04629993,0.426241487,710.5958252,208.9064026,678.229187,268.2814941,9.731843948,184.1168976,226.0070038,129.2169952,0.179890797,198.1004944,185.1564026,208.2799072,150.783493,1.022997975,1.309996009,0.506622016,0.540300012,0.220376104,1.269924045,0.686057329,1.22499001,0.953270972,0.776871026,0.967312992,0.991885006,0.963674009,0.01138422,-0.312662989,28.58670044,9.377420425,19.20928001,24.08510971,17.27905083,153.0833,-26.5667
Hakea actites,NA,NA,NA,-26.5167,153.0833,20.36088943,24.31860924,15.82347012,1785,58.42509842,11.04629993,0.426241487,710.5958252,208.9064026,678.229187,268.2814941,9.731843948,184.1168976,226.0070038,129.2169952,0.179890797,198.1004944,185.1564026,208.2799072,150.783493,1.022997975,1.309996009,0.506622016,0.540300012,0.220376104,1.269924045,0.686057329,1.22499001,0.953270972,0.776871026,0.967312992,0.991885006,0.963674009,0.01138422,-0.312662989,28.58670044,9.377420425,19.20928001,24.08510971,17.27905083,153.0833,-26.5167
Hakea actites,NA,NA,NA,-26.505556,153.086111,20.36088943,24.31860924,15.82347012,1785,58.42509842,11.04629993,0.426241487,710.5958252,208.9064026,678.229187,268.2814941,9.731843948,184.1168976,226.0070038,129.2169952,0.179890797,198.1004944,185.1564026,208.2799072,150.783493,1.022997975,1.309996009,0.506622016,0.540300012,0.220376104,1.269924045,0.686057329,1.22499001,0.953270972,0.776871026,0.967312992,0.991885006,0.963674009,0.01138422,-0.312662989,28.58670044,9.377420425,19.20928001,24.08510971,17.27905083,153.086111,-26.505556
Hakea actites,NA,NA,NA,-26.5067,153.0927,20.36088943,24.31860924,15.82347012,1785,58.42509842,11.04629993,0.426241487,710.5958252,208.9064026,678.229187,268.2814941,9.731843948,184.1168976,226.0070038,129.2169952,0.179890797,198.1004944,185.1564026,208.2799072,150.783493,1.022997975,1.309996009,0.506622016,0.540300012,0.220376104,1.269924045,0.686057329,1.22499001,0.953270972,0.776871026,0.967312992,0.991885006,0.963674009,0.01138422,-0.312662989,28.58670044,9.377420425,19.20928001,24.08510971,17.27905083,153.0927,-26.5067
Hakea actites,4.699999809,67,7,-26.0061,152.8242,20.39299965,24.57480049,15.54259968,1251,41.73199844,8.712869644,0.429674894,506.1315918,160.1663055,496.444397,196.3291016,11.16362953,183.8016968,223.8970032,130.5549927,0.175147295,203.1445007,185.8388977,209.1085052,147.6941986,0.820587695,1.107357025,0.5214293,0.425718009,0.259296596,1.069049954,0.518133819,0.991993904,0.787202895,0.853098989,0.316195995,0.719639003,0.774737,0.01215036,-0.413751006,29.89999962,8.490320206,21.40967941,24.51954079,17.16731071,152.8242,-26.0061
Hakea actites,5.400000095,78,7,-26.2115,152.9772,20.39819908,24.39182091,15.77643967,1512,49.3771019,10.11769962,0.421017796,605.0805054,186.1273956,591.3869019,234.1192017,10.27213955,183.8905945,224.3910065,130.2319946,0.176331297,200.3276062,185.6911011,206.8087006,151.686203,0.936959624,1.200328946,0.515603125,0.488559008,0.2353542,1.17078805,0.60503751,1.13320899,0.909343183,0.832378983,0.629983008,0.896538019,0.849713981,0.01157833,-0.39842999,29.10000038,9.177419662,19.92258072,24.26959991,17.27758026,152.9772,-26.2115
