area,site,lizard,termite.length_mm
Mainland,M2,171,4
Mainland,M2,171,4
Mainland,M2,171,4
Mainland,M2,171,4
Mainland,M2,171,4
Mainland,M2,171,4
Mainland,M2,171,4
Mainland,M2,171,4
Mainland,M2,171,4
Mainland,M2,171,4
Mainland,M2,171,4
Mainland,M2,171,4
Mainland,M2,171,4
Mainland,M2,171,4
Mainland,M2,171,4
Mainland,M2,171,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,173,4
Mainland,M2,177,3
Mainland,M2,177,3
Mainland,M2,177,4
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,179,5
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,3
Mainland,M2,180,5
Mainland,M2,182,4
Mainland,M2,182,4
Mainland,M2,182,4
Mainland,M2,182,4
Mainland,M2,182,4
Mainland,M2,182,4
Mainland,M2,182,4
Mainland,M2,182,4
Mainland,M2,182,4
Mainland,M2,182,4
Mainland,M2,186,5
Mainland,M2,186,5
Mainland,M2,186,5
Mainland,M2,186,5
Mainland,M2,187,5
Mainland,M2,180,5
Mainland,M4,246,4
Mainland,M4,246,4
Mainland,M4,246,4
Mainland,M4,246,4
Mainland,M4,246,4
Mainland,M4,246,4
Mainland,M4,246,4
Mainland,M4,246,4
Mainland,M4,246,4
Mainland,M4,246,4
Mainland,M4,246,4
Mainland,M4,246,4
Mainland,M4,246,4
Mainland,M4,246,4
Mainland,M4,250,4
Mainland,M4,250,4
Mainland,M4,250,4
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,253,5
Mainland,M4,254,4
Mainland,M4,254,4
Mainland,M4,254,4
Mainland,M4,254,4
Mainland,M4,254,4
Mainland,M4,254,4
Mainland,M4,254,4
Mainland,M4,254,5
Mainland,M4,254,5
Mainland,M4,254,5
Mainland,M4,254,5
Mainland,M4,254,5
Mainland,M4,254,5
Mainland,M4,254,5
Mainland,M4,254,5
Mainland,M4,254,5
Mainland,M4,254,5
Mainland,M4,254,5
Mainland,M4,254,5
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,255,4
Mainland,M4,257,4
Mainland,M4,257,4
Mainland,M4,257,4
Mainland,M4,257,4
Mainland,M4,257,4
Mainland,M4,257,4
Mainland,M4,257,4
Mainland,M4,257,4
Mainland,M4,257,4
Mainland,M4,257,4
Mainland,M4,257,4
Mainland,M4,257,4
Mainland,M4,257,4
Mainland,M4,257,4
Mainland,M4,257,4
Mainland,M4,257,4
Mainland,M4,257,6
Mainland,M4,257,6
Mainland,M4,257,4
Mainland,M4,257,3
Mainland,M4,259,5
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,4
Mainland,M4,259,5
Mainland,M4,259,5
Mainland,M4,260,4
Mainland,M4,260,4
Mainland,M4,250,5
Mainland,M4,250,5
Mainland,M4,250,5
Mainland,M4,250,5
Mainland,M4,250,5
Mainland,M4,250,5
Mainland,M4,250,5
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,29,3
Island,I34,31,3
Island,I34,33,3
Island,I34,33,3
Island,I34,33,7
Island,I34,33,7
Island,I34,33,7
Island,I34,33,7
Island,I34,34,4
Island,I34,35,3
Island,I34,35,3
Island,I34,35,3
Island,I34,35,3
Island,I34,35,3
Island,I34,35,3
Island,I34,35,3
Island,I34,35,3
Island,I34,35,3
Island,I34,35,3
Island,I34,35,3
Island,I34,35,3
Island,I34,35,3
Island,I34,41,7
Island,I34,41,7
Island,I34,41,7
Island,I34,41,7
Island,I34,41,7
Island,I34,41,7
Island,I34,41,7
Island,I34,41,7
Island,I34,41,7
Island,I34,41,7
Island,I34,41,7
Island,I34,41,7
Island,I34,41,7
Island,I34,41,7
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,4
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,45,2
Island,I34,46,3
Island,I34,46,3
Island,I34,46,3
Island,I34,46,3
Island,I34,46,3
Island,I34,46,3
Island,I34,46,3
Island,I34,46,3
Island,I34,46,3
Island,I34,46,3
Island,I34,46,3
Island,I34,46,3
Island,I34,46,3
Island,I34,46,3
Island,I34,46,3
Island,I34,46,3
Island,I34,46,3
Island,I34,46,3
Island,I35,58,6
Island,I35,58,6
Island,I35,61,6
Island,I35,61,6
Island,I35,61,6
Island,I35,61,6
Island,I35,61,6
Island,I35,61,6
Island,I35,61,6
Island,I35,61,6
Island,I35,61,6
Island,I35,61,6
Island,I35,61,6
Island,I35,61,6
Island,I35,62,7
Island,I35,62,7
Island,I35,62,7
Island,I35,62,7
Island,I35,62,7
Island,I35,62,7
Island,I35,62,7
Island,I35,62,7
Island,I35,62,7
Island,I35,62,7
Island,I35,62,7
Island,I35,62,7
Island,I35,62,7
Island,I35,62,7
Island,I35,62,7
Island,I35,62,7
Island,I35,66,4
Island,I35,66,4
Island,I35,66,4
Island,I35,66,4
Island,I35,66,4
Island,I35,66,4
Island,I35,66,4
Island,I35,66,4
Island,I35,66,4
Island,I35,66,7
Island,I35,66,7
Island,I35,66,7
Island,I35,66,7
Island,I35,66,7
Island,I35,66,7
Island,I35,66,7
Island,I35,66,7
Island,I35,71,4
Island,I35,71,4
Island,I35,71,4
Island,I35,71,4
Island,I35,71,4
Island,I35,71,4
Island,I35,71,4
Island,I35,71,4
Island,I35,71,4
Island,I35,71,4
Island,I35,71,4
Island,I35,71,4
Island,I35,71,4
Island,I35,71,5
Island,I35,71,5
Island,I35,71,5
Island,I35,71,5
Island,I35,71,5
Island,I35,71,5
Island,I35,71,5
Island,I35,71,5
Island,I35,71,5
Island,I35,71,5
Island,I35,71,5
Island,I35,71,5
Island,I35,72,4
Island,I35,72,4
Island,I35,72,4
Island,I35,72,4
Island,I35,72,4
Island,I35,72,4
Island,I35,72,4
Island,I35,72,4
Island,I35,73,4
Island,I35,73,4
Island,I35,73,4
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,5
Island,I35,75,4
Island,I35,75,4
Island,I38,33,3
Island,I38,61,6
Island,I38,103,5
Island,I38,103,5
Island,I38,103,5
Island,I38,103,5
Island,I38,103,5
Island,I38,103,5
Island,I38,103,5
Island,I38,103,5
Island,I38,103,5
Island,I38,104,7
Island,I38,104,7
Island,I38,104,7
Island,I38,104,7
Island,I38,104,7
Island,I38,104,7
Island,I38,104,7
Island,I38,104,7
Island,I38,104,7
Island,I38,104,7
Island,I38,104,7
Island,I38,104,7
Island,I38,104,7
Island,I38,104,7
Island,I38,104,7
Island,I38,104,7
Island,I38,104,7
Island,I38,104,7
Island,I38,104,7
Island,I38,113,8
Island,I38,113,8
Island,I38,113,8
Island,I38,113,8
Island,I38,113,8
Island,I38,113,8
Island,I38,113,8
Island,I38,113,8
Island,I38,113,8
Island,I38,113,8
Island,I38,113,8
Island,I38,113,8
Island,I38,124,6
Island,I38,124,6
Island,I38,124,6
Island,I38,124,6
Island,I38,124,6
Island,I38,124,6
Island,I38,124,6
Island,I38,124,6
Island,I38,124,6
Island,I38,124,6
Island,I38,125,6
Island,I38,125,6
Island,I38,125,6
Island,I38,125,6
Island,I38,125,6
Island,I38,125,6
Island,I38,125,6
Island,I38,125,6
Island,I38,130,3
Island,I38,130,3
Island,I38,130,3
Island,I38,130,3
Island,I38,130,3
Island,I38,130,3
Island,I38,130,3
Island,I38,130,3
Island,I38,130,3
Island,I38,130,3
Island,I38,130,3
Island,I38,130,3
