"","BigSurPlot","tmax","totalfire","burned1950","ForestAllianceType","totinf13","tothost10","totinf10","tothost13","hostmortality.pr","P_ramorum","Burned_2008","burned1950.08","UMCAnew","LIDEnew","LIDEsurvived","UMCAsurvived","UMCA.BA.LIVE.13","LiveBA10","hostpresent13","totinfumca13","topinf13","topkillhost13"
"22","BS130",23.9253333333333,0,0,"Redwood",0,0,0,0,0,TRUE,FALSE,0,0,0,0,0,0,16.447806767073,0,0,0,0
"23","BS131",23.5006666333333,0,0,"Redwood",1,26,0,28,0,FALSE,FALSE,0,0,0.000442179165992763,1.36474633322941,0,0,4.73590694298946,1,0,0,3
"24","BS132",25.7329998666667,1,0,"MixedEvergreen",0,26,3,30,1.08013060518479,TRUE,TRUE,1,0.144060872723014,0,0,0.11167497945532,0.40579402527705,0.618723321355732,1,0,0,22
"25","BS140",25.2076667666667,0,0,"Redwood",15,20,18,20,0.36010270172324,TRUE,FALSE,0,7.85398163397448e-05,0.000113097335529233,0.0471097526369057,0.163253647641957,0.190678966109632,13.2851465931483,1,4,1,2
"26","BS141",25.1803333333333,0,0,"MixedEvergreen",18,29,27,39,2.90930015119071,TRUE,FALSE,0,0,0.0156074323030341,0.0669379146700377,0,0.0001539380400259,0.349296408393054,1,0,8,18
"27","BS146",25.2756665666667,0,0,"MixedEvergreen",33,50,38,45,0.548489090593915,TRUE,FALSE,0,0.0027693139241394,0.00111997778100476,0.0618430367840785,0.846715768810214,0.909429026759337,1.15835312066652,1,21,6,8
"28","BS147",24.6816665666667,0,0,"Redwood",31,37,31,34,0.52952251034603,TRUE,FALSE,0,0,0.00256432500349267,0.0929385208693103,0.333221664182799,0.419064112645813,3.8605979686426,1,2,7,8
"29","BS150",25.6169999666667,0,0,"MixedEvergreen",0,13,9,16,4.71795745336318,TRUE,FALSE,0,0,0,0,0.810232453324076,0.782256570743858,5.14085509444453,1,0,0,0
"30","BS158",26.8306667,1,0,"MixedEvergreen",0,15,0,15,0,FALSE,TRUE,1,0,0,0.466436973667457,0,0,1.68388031055535,1,0,0,10
"31","BS160",28.2033331333333,1,0,"Redwood",0,51,0,51,0,FALSE,TRUE,1,0,0.000442179165992763,2.01524843507253,0,0,7.33356581533305,1,0,0,47
"32","BS165",28.5110001,1,0,"Redwood",0,99,0,101,0,FALSE,TRUE,1,0,0,1.34402910047531,0,0,6.48589186076349,1,0,0,89
"33","BS175",28.0703334,1,0,"MixedEvergreen",0,17,0,22,0.37602822028245,TRUE,TRUE,1,0.00734347282776614,0.0031086059307271,0.0696011998421185,0.362100754650923,0.577857484117836,1.66615308860931,1,0,0,12
"34","BS187",22.4496666333333,3,1,"Redwood",20,37,32,37,0,TRUE,TRUE,1,0.00484355047367206,0,0,0.984099186348022,1.0751888799407,1.96230395947975,1,20,5,16
"35","BS188",23.2913332333333,0,0,"MixedEvergreen",10,32,19,33,0.124143175299254,TRUE,FALSE,0,0.000226980069221863,0.000780685774417064,0.018640640010075,0.0599808577386631,0.0771685111464529,1.0092649142996,1,5,1,7
"36","BS601",26.0956669,0,0,"Redwood",9,19,3,21,0.295564963840545,TRUE,FALSE,0,0,0.000516006593352124,0.343101973078339,0,0,4.55139727945332,1,0,2,2
"37","BS603",25.7043332333333,0,0,"Redwood",46,65,25,79,1.17657985584449,TRUE,FALSE,0,0,0.0114487490278446,1.04138534298807,0.0319005172027142,0.0359044770397144,2.13528319257905,1,0,16,25
"38","BS611",25.5160001,2,1,"Redwood",23,77,61,79,1.09822225187865,TRUE,TRUE,1,0,0.00100845124180232,0.199857914445259,0,0.000283528736986479,1.42468870645807,1,0,20,65
"39","BS194",24.4526666666667,1,0,"MixedEvergreen",11,19,19,20,1.02330155027584,TRUE,TRUE,1,0.0606256696308124,0.00201454628911445,0,0.585489983469732,0.808962464493862,0.648306913976424,1,9,9,15
"40","BS195",26.7260001333333,3,1,"MixedEvergreen",2,6,5,7,2.29287254866659,TRUE,TRUE,1,0.00455216775505161,0.000860010988920206,0,0,0.0224356839356115,0.00554491103358599,1,0,2,4
"41","BS202",26.4056668666667,1,0,"MixedEvergreen",0,7,1,7,1.69937778711551,TRUE,TRUE,1,0,0,0,0,0.00646696847741459,0.628586351491677,1,0,0,5
"42","BS217",24.1253331333333,1,0,"MixedEvergreen",0,21,0,21,0.124587710659737,TRUE,TRUE,1,0,0.000113097335529233,0,0,0,2.3313091493851,1,0,0,9
"43","BS221",25.8046666666667,2,1,"Redwood",0,16,0,20,2.67850304689474,TRUE,TRUE,1,0,0.000344004395568082,0,0,0,0.0118351649242361,1,0,0,16
"44","BS224",27.4986667333333,3,1,"Redwood",4,56,0,65,1.94912811989059,TRUE,TRUE,1,0,0.00488831816898572,0.000962112750161874,0,0,3.0235378848532,1,0,4,55
"45","BS232",27.881,2,1,"MixedEvergreen",1,26,4,27,0.462293998355535,TRUE,TRUE,1,0.06124927577255,0.0027080528673944,0,0,0.189724707341105,0.0641583905697742,1,1,1,26
"46","BS233",27.4933335,1,0,"MixedEvergreen",0,21,0,19,0.960523104279158,TRUE,TRUE,1,0.0447323523963017,0,0,0.563975571579786,0.51813030998595,1.36513746151478,1,0,0,12
"47","BS242",28.8950001,2,1,"Redwood",5,15,1,15,0.289108990937418,TRUE,TRUE,1,0,0,0.766749669405739,0,0,4.47503851381333,1,0,3,11
"48","BS244",28.6849999333333,2,1,"Redwood",0,6,0,6,0,FALSE,TRUE,1,0.000627533132554561,0,0.364237037655364,0,0.00262794225472786,8.65664127820708,1,0,0,5
"49","BS247",28.21,3,1,"Redwood",0,0,0,1,0,FALSE,TRUE,1,0.0030167143456096,0,0,0,0.0089857403874302,3.51627941380916,1,0,0,0
"50","BS251",28.7279998,1,0,"MixedEvergreen",0,22,0,21,0,FALSE,TRUE,1,0,0,0,0,0,1.66252533449257,1,0,0,13
"51","BS272",26.4326669,1,0,"MixedEvergreen",1,23,4,24,0.577646212011882,TRUE,TRUE,1,0.00757830687862198,0.0210243234359863,0,0,0.0167596114087382,1.87779354630185,1,0,1,12
"52","BS273",27.2896666333333,1,0,"MixedEvergreen",0,19,3,18,0.421619798269508,TRUE,TRUE,1,0.00294131612192344,0.00566586235074919,0.162597054777357,0,0.00748405909901428,1.3427763904047,1,0,0,10
"53","BS274",28.3639998,1,0,"MixedEvergreen",0,41,0,45,0,FALSE,TRUE,1,0,0.0413959809981893,1.75932958512213,0,0,1.80302599734091,1,0,0,33
"54","BS278",25.7003330333333,2,1,"Redwood",7,9,0,10,0.0306478071320952,TRUE,TRUE,1,0,0,0.997569550248452,0.421683415520744,0.445243004228177,2.00576789384216,1,2,3,3
"55","BS282",27.5696666,2,1,"MixedEvergreen",2,12,4,12,0.0561386899233228,TRUE,TRUE,1,0.0112154857733156,0.000653451271946677,0,0,0.0265362477467096,1.63325982812806,1,2,2,6
"56","BS283",26.0579998333333,1,0,"Redwood",20,33,8,34,1.45707931211474,TRUE,TRUE,1,0,0.00454588456974443,0.739825434966311,0,0,0.855583699473135,1,0,18,26
"57","BS292",25.7590000333333,0,0,"MixedEvergreen",0,18,0,18,0,FALSE,FALSE,0,0,0,0,0,0,1.99498123546606,1,0,0,1
"58","BS295",22.3953332666667,0,0,"Redwood",0,0,0,0,0,FALSE,FALSE,0,0,0,0,0,0,4.6978276984353,0,0,0,0
"59","BS297",26.0230001666667,1,0,"Redwood",7,9,0,9,1.0917089449096,TRUE,TRUE,1,0,0,0.235990942350522,0.0872899372781558,0.0641740985330421,1.79895527866002,1,4,4,6
"60","BS301",24.8346668333333,2,1,"Redwood",10,16,0,15,0.980377969849845,TRUE,TRUE,1,0,0.00052935836212988,0.192559994710969,0.380245023021731,0.402006049934984,4.02404403883459,1,4,3,5
"61","BS304",25.7776667666667,2,1,"MixedEvergreen",0,22,4,22,0.00117417025427919,TRUE,TRUE,1,0.00251405952103523,0,0,0.0615178819444319,0.0835090305195605,2.31661592054426,1,0,0,10
"62","BS306",26.3363333,1,0,"MixedEvergreen",1,47,2,48,1.33281675629465,TRUE,TRUE,1,0.0220531950300369,0,0,0,0.0444888789656485,0.080200148057167,1,1,1,47
"63","BS312",25.4889998333333,1,1,"MixedEvergreen",3,14,9,14,0.0430052618349907,TRUE,FALSE,1,0.000255254403104171,0,0,0.0265283937650756,0.0360741230430082,1.61778041572566,1,3,0,1
"64","BS313",25.7616667666667,1,1,"Redwood",9,25,2,28,0.190173955090568,TRUE,FALSE,1,0.000650309679293087,0.00381860587043839,0.361644438317989,0.0189940691836039,0.0240755953007854,10.5626746008721,1,1,1,4
"65","BS315",25.7159997666667,1,1,"MixedEvergreen",0,43,6,44,0.385409015946069,TRUE,FALSE,1,0.000702145958077319,0,0,0.0143963483350752,0.0161768459714972,1.29839903797825,1,0,0,7
"66","BS316",25.2933333666667,1,1,"MixedEvergreen",7,16,13,16,0.523467090506236,TRUE,FALSE,1,0.000208130513300324,0,0,0.0840014751680107,0.0943530229615891,1.36014939777905,1,6,2,4
"67","BS323",25.3559999,3,1,"MixedEvergreen",0,12,2,12,0.0166064587668756,TRUE,FALSE,1,0.000550564112541611,0,0,0.0222550423580301,0.0293880284780057,3.68136696616265,1,0,0,6
"68","BS326",25.3966667333333,3,1,"MixedEvergreen",1,16,3,18,0.151896004801067,TRUE,FALSE,1,0.00728299716918454,0,0,0.021731181783044,0.0380721759706913,1.69623697986008,1,1,1,6
"69","BS328",24.2873333666667,1,1,"MixedEvergreen",1,32,2,31,0.464540237102852,TRUE,FALSE,1,0,0.00176243347866387,2.58481761237204,0.0499026285059471,0.049359132976876,3.13367819629724,1,0,0,5
"70","BS355",28.5786665333333,4,1,"Redwood",0,27,0,28,0,FALSE,TRUE,1,0,0.00266564136657094,0.120908905662384,0,0,7.25180900811602,1,0,0,24
"71","BS360",27.8283331333333,3,1,"MixedEvergreen",0,7,0,8,0,FALSE,TRUE,1,0,0,0.764785388599082,0,0,1.14630825443266,1,0,0,4
"72","BS383",26.2133334333333,2,1,"MixedEvergreen",10,37,34,36,0.788150198561993,TRUE,FALSE,1,0.0111879968375967,0,0,0.504706284577161,0.567100670871945,1.8929587994389,1,10,1,13
"73","BS390",28.3353334666667,3,1,"Redwood",0,56,0,71,0,FALSE,TRUE,1,0,0.00263422544003504,1.17790168095349,0,0,1.28063411692036,1,0,0,37
"74","BS391",24.5659999666667,2,1,"Redwood",44,48,1,52,0.16288215431067,TRUE,FALSE,1,0.00291853957518492,0.0032020683121714,0.181790615094464,0.135372012841348,0.175446168730539,1.26868114227162,1,13,1,1
"75","BS392",23.6753331666667,2,1,"Redwood",8,16,0,17,0.00690522065259037,TRUE,FALSE,1,0,0.00194386045440868,0.0488572635504651,0,0,10.4012776344884,1,0,0,2
"76","BS407",27.1126664666667,2,1,"Redwood",0,47,0,57,0,FALSE,FALSE,1,0,0.0138497112133506,0.0498130931153198,0,0,12.8059099856119,1,0,0,22
"77","BS412",26.3619999666667,1,1,"Redwood",24,26,1,28,0.0101583398453826,TRUE,FALSE,1,0.00237818563876747,0.00117417025427919,0.00407150407905237,0.0185079077204609,0.0300760372691419,7.88057443038896,1,19,8,9
"78","BS415",27.2466666333333,2,1,"MixedEvergreen",0,18,0,16,0,FALSE,FALSE,1,0.000245829625143401,0.000267035375555132,0.0104850654813559,0.0201823766048242,0.0341875966545275,2.98663438134964,1,0,0,0
"79","BS416",26.9063334333333,2,1,"Redwood",0,7,0,8,0,FALSE,FALSE,1,0.000201061929829747,0.000265464579228338,0.0201273987333864,0.00840690194100629,0.0117283507740141,6.02891657877048,1,0,0,2
"80","BS426",22.0896666,2,1,"Redwood",0,27,0,39,0,FALSE,TRUE,1,0,0,0.883978984672606,0,0.000286670329640069,2.97236369672071,1,0,0,25
"81","BS429",25.7776666,0,0,"Redwood",24,24,8,28,1.01012099829771,TRUE,FALSE,0,0,0.00264443561615921,2.71338257933122,0.0171098989896134,0.023132332106545,2.76131228765071,1,1,7,9
"82","BS433",26.9269999666667,1,0,"Redwood",0,41,0,41,0.0398220430787408,TRUE,TRUE,1,0,0,1.38446689571416,0,0,2.00175843621802,1,0,0,28
"83","BS438",27.2343334666667,1,0,"MixedEvergreen",0,21,0,25,1.45773669037751,TRUE,TRUE,1,0,0,0,0,0,3.01011307404624,1,0,0,7
"84","BS457",24.2416667,1,0,"Redwood",22,27,23,35,1.21273644569465,TRUE,TRUE,1,0,7.85398163397448e-05,0.0926408549653826,0,0,6.33074038057514,1,0,17,25
"85","BS458",28.0796666333333,2,1,"MixedEvergreen",1,18,1,18,0.123448097924648,TRUE,TRUE,1,0.00959992175120701,0,0,0,0.0268606171881927,2.0542073255697,1,1,1,8
"86","BS494",24.8423335,1,1,"Redwood",11,19,1,22,0.218242514654066,TRUE,FALSE,1,0,0.00266171437575395,0.00540196856784765,0.0832694840797243,0.0823442850432421,3.647207643842,1,0,6,10
"87","BS499",24.7323332666667,1,1,"MixedEvergreen",0,64,0,65,0,FALSE,FALSE,1,0,0,0.0316366234198126,0,0,1.41703107436494,1,0,0,3
"88","BS513",25.4403334333333,2,1,"MixedEvergreen",8,38,32,37,0.289043017491692,TRUE,FALSE,1,0.00782335110560198,0,0,0.987875380717637,1.12829279136065,1.56821629382814,1,8,3,9
"89","BS520",22.6970002,0,0,"MixedEvergreen",0,27,14,31,0.99971447263269,TRUE,FALSE,0,0.000191637151868977,0,0,0.341681187800753,0.351837956849809,0.824745040587334,1,0,0,8
"90","BS633",28.0913335666667,1,0,"MixedEvergreen",0,14,0,22,0.235866849440705,TRUE,TRUE,1,0,0,0,0,0,2.86349337410688,1,0,0,12
