﻿taxon,svl_ln,dewlap_area_sqrt_ln,dewlapPLUSlapel_area_sqrt_ln
Draco_cornutus_BAKO,4.249256857,2.300279787,2.402761325
Draco_cornutus_BAKO,4.110491277,2.176320367,NA
Draco_cornutus_BAKO,4.288402533,2.324545687,2.394051334
Draco_cornutus_BAKO,3.961384435,2.100601977,2.268427828
Draco_cornutus_BAKO,4.117626967,2.372248626,2.442876056
Draco_cornutus_BAKO,4.092008502,2.231668884,2.337503573
Draco_cornutus_BAKO,4.461338306,2.418405434,2.503971392
Draco_cornutus_BAKO,4.35371289,2.604096028,NA
Draco_cornutus_BAKO,4.439391046,2.535227181,2.629510992
Draco_sumatranus,4.263618404,2.428729107,2.507700847
Draco_sumatranus,4.138201945,2.392591763,2.469832138
Draco_sumatranus,4.221515492,2.410637847,2.49698188
Draco_sumatranus,4.288173726,2.439693504,2.528091055
Draco_sumatranus,4.202949808,2.433600531,2.528547351
Draco_sumatranus,4.141970027,2.418127726,2.492157067
Draco_sumatranus,4.126973082,2.348874684,2.434087635
Draco_sumatranus,4.031641393,2.403524621,2.466468991
Draco_sumatranus,4.381901627,2.623441856,2.692354554
Draco_sumatranus,4.206134366,2.452847222,2.521981303
Draco_sumatranus,4.243147636,2.364519187,2.424175816
Draco_sumatranus,4.14909576,2.418669774,2.47215277
Draco_sumatranus,4.328318145,2.507225115,2.581181998
Anolis_lineatopus_SV,4.036840937,3.286547617,NA
Anolis_lineatopus_SV,3.897534712,2.901141502,NA
Anolis_lineatopus_SV,3.978267241,3.203705854,NA
Anolis_lineatopus_SV,3.854138197,2.924697602,NA
Anolis_lineatopus_SV,3.993826749,3.057018596,NA
Anolis_lineatopus_SV,3.845403462,3.220462128,NA
Anolis_lineatopus_SV,3.891274246,3.189079776,NA
Anolis_lineatopus_SV,3.767169856,2.954217876,NA
Anolis_lineatopus_SV,3.998223506,3.177116668,NA
Anolis_lineatopus_SV,3.821200817,2.742758718,NA
Anolis_lineatopus_SV,3.904051247,3.072426716,NA
Anolis_lineatopus_SV,3.947013842,3.174090141,NA
Anolis_lineatopus_SV,3.924610087,2.976219462,NA
Anolis_lineatopus_SV,3.775016414,2.751284486,NA
Anolis_lineatopus_SV,3.787434364,3.107823113,NA
Anolis_lineatopus_SV,3.933388661,2.957300956,NA
Anolis_lineatopus_SV,4.04678143,3.224559879,NA
Anolis_lineatopus_SV,3.965349328,3.001670939,NA
Anolis_lineatopus_DB,3.954911219,3.173543634,NA
Anolis_lineatopus_DB,3.948970834,3.10611481,NA
Anolis_lineatopus_DB,3.862811703,3.238696905,NA
Anolis_lineatopus_DB,3.63806651,2.663130077,NA
Anolis_lineatopus_DB,3.870738355,2.999493951,NA
Anolis_lineatopus_DB,3.809762243,2.795563003,NA
Anolis_lineatopus_DB,3.967000601,3.062688482,NA
Anolis_lineatopus_DB,3.949156826,3.147863575,NA
Anolis_lineatopus_DB,3.843175023,2.99123112,NA
Anolis_lineatopus_DB,3.968868684,2.94631638,NA
Anolis_lineatopus_DB,3.817403703,2.955714346,NA
Anolis_lineatopus_DB,3.866256406,2.672963033,NA
Anolis_lineatopus_DB,3.847302594,2.958249681,NA
Anolis_lineatopus_DB,3.831315315,2.864689112,NA
Anolis_lineatopus_DB,3.869216939,3.0088472,NA
Anolis_lineatopus_DB,3.869095508,3.064069135,NA
Anolis_lineatopus_DB,3.87794152,3.03003041,NA
Anolis_lineatopus_DB,3.896785105,3.039024972,NA
Anolis_lineatopus_DB,3.815562516,3.077548795,NA
Anolis_lineatopus_DB,3.896660522,3.3057171,NA
Anolis_lineatopus_DB,3.830091024,3.008925634,NA
Anolis_lineatopus_DB,3.950028235,3.046990055,NA
Anolis_lineatopus_DB,3.931774008,3.092474601,NA
Anolis_lineatopus_DB,3.791323596,2.955882907,NA
Anolis_lineatopus_DB,3.735427567,2.884142706,NA
Anolis_grahami,3.986731972,2.898556665,NA
Anolis_grahami,3.711919704,2.61439106,NA
Anolis_grahami,3.865712377,2.670722682,NA
Anolis_grahami,3.992103647,2.831634956,NA
Anolis_grahami,3.766905442,2.525916786,NA
Anolis_grahami,3.957069876,2.715742042,NA
Anolis_grahami,3.980626107,2.733721125,NA
Anolis_grahami,3.946622814,2.586286034,NA
Anolis_grahami,3.883581044,2.757796044,NA
Anolis_grahami,4.023338279,2.717951515,NA
Anolis_grahami,4.033329393,2.833789713,NA
Anolis_grahami,3.936201252,2.784251755,NA
Anolis_grahami,3.98439456,2.794130613,NA
Anolis_grahami,4.049846839,2.835688178,NA
Anolis_grahami,4.07982343,2.847465825,NA
Anolis_grahami,3.884339436,2.645395765,NA
Anolis_grahami,3.925032827,2.820909755,NA
Anolis_grahami,3.984105339,2.714261627,NA
Anolis_grahami,3.872871316,2.784105306,NA
Anolis_grahami,4.032561017,2.869701812,NA
Anolis_grahami,3.987775471,2.967067317,NA
Anolis_grahami,3.981400305,2.792063532,NA
Anolis_grahami,3.915399144,2.681347449,NA
Anolis_grahami,3.926109879,2.837898623,NA
Anolis_opalinus,3.735325835,2.697096645,NA
Anolis_opalinus,3.630707541,2.417636403,NA
Anolis_opalinus,3.556026985,2.30628124,NA
Anolis_opalinus,3.568992432,2.329024665,NA
Anolis_opalinus,3.748996069,2.584105869,NA
Anolis_opalinus,3.713164956,2.518627704,NA
Anolis_opalinus,3.831718451,2.667079788,NA
Anolis_opalinus,3.8175578,2.727772749,NA
Anolis_opalinus,3.77754593,2.815548176,NA
Anolis_opalinus,3.701748373,2.59753468,NA
Anolis_opalinus,3.681542347,2.536198079,NA
Anolis_opalinus,3.763411588,2.622715287,NA
Anolis_opalinus,3.699100211,2.650786565,NA
Anolis_opalinus,3.752467742,2.516956669,NA
Anolis_opalinus,3.676382708,2.569705491,NA
Anolis_opalinus,3.668411959,2.668068821,NA
Anolis_opalinus,3.774818733,2.626234579,NA
Anolis_opalinus,3.767294269,2.686147496,NA
Anolis_opalinus,3.822539307,2.521704494,NA
Anolis_opalinus,3.435197073,2.312995071,NA
Anolis_opalinus,3.654852976,2.526058659,NA
Anolis_opalinus,3.561850764,2.29934284,NA
Anolis_opalinus,3.750043788,2.566994443,NA
Anolis_opalinus,3.635610158,2.549738413,NA
Anolis_opalinus,3.670192073,2.511944821,NA
Anolis_opalinus,3.716378566,2.642510756,NA
Anolis_sagrei,3.889020464,2.575280737,NA
Anolis_sagrei,3.700134906,2.537419415,NA
Anolis_sagrei,3.7950996,2.457651668,NA
Anolis_sagrei,3.743667468,2.493130315,NA
Anolis_sagrei,3.697025716,2.486965807,NA
Anolis_sagrei,3.605770243,2.323702592,NA
Anolis_sagrei,3.635065135,2.429917026,NA
Anolis_sagrei,3.76634925,2.332662548,NA
Anolis_sagrei,3.700433919,2.410837829,NA
Anolis_sagrei,3.694426268,2.323559256,NA
Anolis_sagrei,3.687895557,2.366096527,NA
Anolis_sagrei,3.764450641,2.351007775,NA
Anolis_sagrei,3.647575551,2.380317484,NA
Anolis_sagrei,3.741491668,2.333699172,NA
Anolis_sagrei,3.784644168,2.344508129,NA
Anolis_sagrei,3.873547829,2.488617262,NA
Anolis_sagrei,3.593732068,2.36881321,NA
Anolis_sagrei,3.733321714,2.478945327,NA
Anolis_sagrei,3.760367864,2.507911574,NA
Anolis_sagrei,3.756102389,2.446426129,NA
Anolis_sagrei,3.765847648,2.496571265,NA
Anolis_sagrei,3.891728319,2.554129407,NA
Anolis_sagrei,3.859100314,2.535607997,NA
Anolis_sagrei,3.76026945,2.500651497,NA
Anolis_gundlachi_RJ,3.92632443,3.031031332,NA
Anolis_gundlachi_RJ,4.218467949,3.201595009,NA
Anolis_gundlachi_RJ,4.07390277,3.105767563,NA
Anolis_gundlachi_RJ,4.005725112,2.970802869,NA
Anolis_gundlachi_RJ,3.989257591,3.059571214,NA
Anolis_gundlachi_RJ,3.988881116,3.056553436,NA
Anolis_gundlachi_RJ,4.027415037,2.869556576,NA
Anolis_gundlachi_RJ,4.163968253,3.146203518,NA
Anolis_gundlachi_RJ,4.098189251,3.104139046,NA
Anolis_gundlachi_RJ,4.077650432,3.062154206,NA
Anolis_gundlachi_RJ,3.891806558,2.974760012,NA
Anolis_gundlachi_RJ,3.996076634,3.16769296,NA
Anolis_gundlachi_RJ,4.016372304,3.097090186,NA
Anolis_gundlachi_RJ,4.017478349,3.194900669,NA
Anolis_gundlachi_RJ,3.809690856,2.933279241,NA
Anolis_gundlachi_RJ,4.167724095,3.042321455,NA
Anolis_gundlachi_RJ,3.639873017,2.921557186,NA
Anolis_gundlachi_RJ,4.024373589,3.026383908,NA
Anolis_gundlachi_RJ,3.780079565,2.877481481,NA
Anolis_gundlachi_RJ,3.999807578,3.066498185,NA
Anolis_gundlachi_RJ,3.971456199,3.009125386,NA
Anolis_gundlachi_RJ,4.076275602,3.170674923,NA
Anolis_gundlachi_EV,4.201505975,3.313488029,NA
Anolis_gundlachi_EV,4.352984098,3.414657918,NA
Anolis_gundlachi_EV,4.095576563,3.129121396,NA
Anolis_gundlachi_EV,4.532902588,3.471561211,NA
Anolis_gundlachi_EV,4.174727174,3.174422269,NA
Anolis_gundlachi_EV,4.184456535,3.242764371,NA
Anolis_gundlachi_EV,4.219465218,3.092767308,NA
Anolis_gundlachi_EV,4.134095235,3.126463639,NA
Anolis_gundlachi_EV,4.187648507,2.968486778,NA
Anolis_gundlachi_EV,4.233081968,3.205210137,NA
Anolis_gundlachi_EV,4.238917881,3.217330141,NA
Anolis_gundlachi_EV,4.316495059,3.331925661,NA
Anolis_gundlachi_EV,3.923374373,2.885414918,NA
Anolis_gundlachi_EV,3.98736385,3.017432928,NA
Anolis_gundlachi_EV,4.102358928,3.2465669,NA
Anolis_gundlachi_EV,4.122225666,3.300166741,NA
Anolis_gundlachi_EV,3.924626884,3.013637966,NA
Anolis_gundlachi_EV,3.989037262,3.025556358,NA
Anolis_gundlachi_EV,4.293659004,3.416358733,NA
Anolis_gundlachi_EV,3.952355838,3.147431797,NA
Anolis_gundlachi_EV,3.999393416,3.244116483,NA
Anolis_gundlachi_EV,3.676623088,3.01420615,NA
Anolis_gundlachi_EV,3.99101601,3.221721396,NA
Anolis_gundlachi_EV,3.899846306,3.14394869,NA
Anolis_gundlachi_EV,3.970273764,3.084980036,NA
Anolis_gundlachi_EV,3.954145064,3.080979825,NA
Anolis_gundlachi_EV,3.968052757,3.049033692,NA
Anolis_cooki,4.012152886,2.931559121,NA
Anolis_cooki,3.752210449,2.854182933,NA
Anolis_cooki,3.837313827,2.552864644,NA
Anolis_cooki,3.947217429,2.953889922,NA
Anolis_cooki,3.960599724,3.028646063,NA
Anolis_cooki,3.816365374,2.87232415,NA
Anolis_cooki,3.895034692,2.896304115,NA
Anolis_cooki,3.874001895,2.82821929,NA
Anolis_cooki,3.865995887,2.876881079,NA
Anolis_cooki,4.031783203,2.923152999,NA
Anolis_cooki,3.866217388,2.966238977,NA
Anolis_cooki,3.77796374,2.641815732,NA
Anolis_cooki,3.781824302,2.657816102,NA
Anolis_cooki,3.922763532,2.894317636,NA
Anolis_cooki,3.810530708,2.767537955,NA
Anolis_cooki,3.880973791,2.887424528,NA
Anolis_cooki,3.910522154,2.78027217,NA
Anolis_cristatellus_EV,3.806304457,2.597517548,NA
Anolis_cristatellus_EV,4.192808777,2.932074446,NA
Anolis_cristatellus_EV,4.264702105,2.925874259,NA
Anolis_cristatellus_EV,4.172716177,3.070344366,NA
Anolis_cristatellus_EV,4.10625651,2.916431237,NA
Anolis_cristatellus_EV,4.204655283,3.072751203,NA
Anolis_cristatellus_EV,3.986613682,2.937373087,NA
Anolis_cristatellus_EV,3.984174827,2.88334817,NA
Anolis_cristatellus_EV,4.067777158,3.025087494,NA
Anolis_cristatellus_EV,3.796036541,2.546476878,NA
Anolis_cristatellus_EV,4.006403385,2.718547987,NA
Anolis_cristatellus_EV,4.214955103,3.23682444,NA
Anolis_cristatellus_EV,4.089499595,2.934897414,NA
Anolis_cristatellus_EV,4.013945921,2.917235971,NA
Anolis_cristatellus_CAM,3.762288872,2.723373243,NA
Anolis_cristatellus_CAM,3.844604661,2.82703931,NA
Anolis_cristatellus_CAM,3.856145927,2.681545872,NA
Anolis_cristatellus_CAM,3.864333225,2.705954191,NA
Anolis_cristatellus_CAM,3.955165204,2.929440934,NA
Anolis_cristatellus_CAM,3.825781498,2.785854008,NA
Anolis_cristatellus_CAM,3.782053963,2.798550213,NA
Anolis_cristatellus_CAM,3.847273027,2.793347748,NA
Anolis_cristatellus_CAM,3.868568044,2.866093896,NA
Anolis_cristatellus_CAM,3.720932239,2.745888102,NA
Anolis_cristatellus_CAM,3.84360984,2.81661996,NA
Anolis_cristatellus_CAM,3.839756526,2.762746591,NA
Anolis_cristatellus_CAM,3.84832742,2.736921453,NA
Anolis_pulchellus,3.659282488,2.529050954,NA
Anolis_pulchellus,3.813335588,2.655989413,NA
Anolis_pulchellus,3.778201408,2.692882559,NA
Anolis_pulchellus,3.523873538,2.568750235,NA
Anolis_pulchellus,3.733962023,2.789310914,NA
Anolis_pulchellus,3.747849211,2.689022181,NA
Anolis_pulchellus,3.704053732,2.563496078,NA
Anolis_pulchellus,3.684331562,2.721884004,NA
Anolis_pulchellus,3.669035916,2.610093274,NA
Anolis_pulchellus,3.679459153,2.725355657,NA
Anolis_pulchellus,3.673670872,2.667293647,NA
Anolis_pulchellus,3.622744119,2.576775992,NA
Anolis_pulchellus,3.719837598,2.576286068,NA
Anolis_pulchellus,3.672823568,2.791891465,NA
Anolis_pulchellus,3.670047833,2.726419357,NA
Anolis_pulchellus,3.627148323,2.612409448,NA
Anolis_pulchellus,3.757885126,2.816007838,NA
Anolis_pulchellus,3.722095639,2.749165239,NA
Anolis_krugi,3.801861431,2.831104391,NA
Anolis_krugi,3.556093654,2.54983432,NA
Anolis_krugi,3.98072564,2.83751086,NA
Anolis_krugi,3.837641045,2.710995711,NA
Anolis_krugi,3.765794113,2.670863221,NA
Anolis_krugi,4.162858571,2.99554572,NA
Anolis_krugi,4.020863791,2.97702778,NA
Anolis_krugi,3.861958023,2.762199472,NA
Anolis_krugi,3.928901806,2.791414478,NA
Anolis_krugi,3.716800105,2.774514799,NA
Anolis_krugi,3.904841875,2.974221988,NA
Anolis_krugi,3.632548684,2.607431699,NA
Anolis_krugi,3.775866609,2.716575499,NA
Anolis_krugi,3.779130912,2.835644347,NA
Anolis_krugi,3.732512146,2.708509127,NA
Anolis_krugi,3.582717678,2.597519009,NA
Anolis_krugi,3.804916534,2.972971248,NA
Anolis_krugi,3.766598293,2.806355155,NA
Anolis_krugi,3.747220441,2.815393789,NA
Anolis_krugi,3.739904563,2.667191789,NA
Anolis_krugi,3.863441631,2.91070347,NA
Anolis_krugi,3.758627747,2.753048695,NA
Anolis_stratulus,3.633408613,2.634951753,NA
Anolis_stratulus,3.758147497,2.693033128,NA
Anolis_stratulus,3.698050083,2.554149802,NA
Anolis_stratulus,3.663411126,2.324835108,NA
Anolis_stratulus,3.625209659,2.4498877,NA
Anolis_stratulus,3.88620434,2.800106177,NA
Anolis_stratulus,3.691547467,2.425280924,NA
Anolis_stratulus,3.658677737,2.594291302,NA
Anolis_stratulus,3.686362844,2.53858063,NA
Anolis_stratulus,3.771661063,2.631332799,NA
Anolis_stratulus,3.659571005,2.564654221,NA
Anolis_stratulus,3.703965092,2.560466799,NA
Anolis_stratulus,3.72460312,2.604928101,NA
Anolis_stratulus,3.291915608,2.115778682,NA
Anolis_stratulus,3.765193483,2.572003843,NA
Anolis_evermanni,3.981736198,2.702106044,NA
Anolis_evermanni,3.8801829,2.461885812,NA
Anolis_evermanni,4.03889334,2.751847772,NA
Anolis_evermanni,4.046947304,2.590556109,NA
Anolis_evermanni,3.834335734,2.523126972,NA
Anolis_evermanni,3.789117581,2.464533638,NA
Anolis_evermanni,3.734479022,2.47514893,NA
Anolis_evermanni,3.77926602,2.448801414,NA
Anolis_evermanni,4.033940266,2.716513603,NA
Anolis_evermanni,4.029727592,2.801022056,NA
Anolis_evermanni,3.725996036,2.526129679,NA
Anolis_evermanni,4.060480986,2.783979981,NA
Anolis_evermanni,3.965900816,2.720836115,NA
Anolis_evermanni,3.913042486,2.63127946,NA
Anolis_evermanni,3.96231514,2.685684491,NA
Anolis_evermanni,3.933729679,2.722045009,NA
Anolis_evermanni,3.990697671,2.736225206,NA
Anolis_evermanni,4.055701904,2.482022188,NA
Anolis_evermanni,3.9505973,2.525524771,NA
