TIME.POINT,SITE,Sample_code,PROVENANCE,Percentage.fouled
6_months,d_Coogee,d_Coogee2,South,5
6_months,d_Coogee,d_Coogee2,South,20
6_months,d_Coogee,d_Coogee2,South,5
6_months,d_Coogee,d_Coogee2,South,0
6_months,d_Coogee,d_Coogee2,South,5
6_months,d_Coogee,d_Coogee1,South,75
6_months,e_Maroubra,e_Maroubra1,North,10
6_months,e_Maroubra,e_Maroubra1,North,5
6_months,e_Maroubra,e_Maroubra4,North,10
6_months,e_Maroubra,e_Maroubra4,North,5
6_months,e_Maroubra,e_Maroubra4,North,0
6_months,e_Maroubra,e_Maroubra4,North,0
6_months,e_Maroubra,e_Maroubra4,North,10
6_months,e_Maroubra,e_Maroubra4,North,25
6_months,e_Maroubra,e_Maroubra5,North,15
6_months,e_Maroubra,e_Maroubra5,North,10
6_months,e_Maroubra,e_Maroubra5,North,5
6_months,e_Maroubra,e_Maroubra5,North,10
6_months,e_Maroubra,e_Maroubra2,North,5
6_months,e_Maroubra,e_Maroubra2,North,0
6_months,e_Maroubra,e_Maroubra4,South,5
6_months,e_Maroubra,e_Maroubra5,South,90
6_months,e_Maroubra,e_Maroubra5,South,40
6_months,e_Maroubra,e_Maroubra5,South,0
6_months,e_Maroubra,e_Maroubra5,South,10
6_months,e_Maroubra,e_Maroubra2,South,40
6_months,e_Maroubra,e_Maroubra2,South,40
6_months,e_Maroubra,e_Maroubra2,South,100
6_months,e_Maroubra,e_Maroubra2,South,90
