ID#,Sex,Time,Date,Soil,Activity,ShrubSpecies,DIST_To_Shrub,ShrubSize,Visual,Comment,Zone,Hemisphere,Easting,Northing
42,M,1:29,21-Jul-98,LC,FORAGE/TRAVEL,CORA,EDGE,M,Y,Edge of road,12,Northern,621613.00,4291171.51
42,M,2:47,21-Jul-98,S,BURROW,.,.,.,Y,E side of road,12,Northern,621629.99,4291162.82
42,M,4:15,21-Jul-98,S,BURROW,.,.,.,Y,.,12,Northern,621629.99,4291162.82
42,M,21:07,22-Jul-98,S,BURROW,.,.,.,Y,Roadside,12,Northern,621624.75,4291165.92
42,M,21:11,26-Jul-98,S,BURROW,.,.,.,Y,Raining lightly,12,Northern,621624.75,4291165.92
42,M,23:22,26-Jul-98,LC,FORAGE/TRAVEL,CORA,0.1,S,Y,.,12,Northern,621649.43,4291133.75
42,M,0:30,27-Jul-98,MC,FORAGE/TRAVEL,CORA,0.1,M,Y,.,12,Northern,621575.09,4291214.80
42,M,2:10,27-Jul-98,S,MOVING/RAN AWAY,BRTE,.,.,Y,Debris present,12,Northern,621628.46,4291164.42
42,M,2:55,27-Jul-98,LC,MOVING/RAN AWAY,CORA,EDGE,M,N,Signal moved quickly out of range,12,Northern,621597.60,4291208.81
42,M,4:09,27-Jul-98,MC,MOVING/RAN AWAY,CORA,EDGE,S,N,.,12,Northern,621606.76,4291202.43
42,M,22:11,28-Jul-98,.,MOVING/RAN AWAY,.,.,.,N,Pushing him forward,12,Northern,621651.83,4291138.54
148,M,2:23,18-Jul-98,S,MOVING/RAN AWAY,COME,EDGE,L,Y,Wash,12,Northern,621700.58,4291233.64
148,M,4:12,21-Jul-98,S,FORAGE/TRAVEL,OPEN,.,.,Y,1.5 m from road,12,Northern,621643.91,4291075.92
148,M,21:20,22-Jul-98,S,BURROW,COME,UNDER,L,Y,Lightning in sky,12,Northern,621701.68,4291233.55
148,M,21:30,26-Jul-98,S,MOVING/RAN AWAY,OPEN,.,.,Y,.,12,Northern,621720.04,4291286.15
148,M,23:07,26-Jul-98,HC,FORAGE/TRAVEL,OPEN,.,.,Y,.,12,Northern,621709.94,4291295.98
148,M,2:03,27-Jul-98,HC,FORAGE/TRAVEL,OPERI,.,.,Y,.,12,Northern,621718.56,4291239.24
148,M,3:18,27-Jul-98,S,MOVING/RAN AWAY,JUNIPER,UNDER,L,Y,.,12,Northern,621727.87,4291137.01
148,M,22:25,28-Jul-98,S,BURROW,COME,UNDER,L,Y,.,12,Northern,621701.68,4291233.55
148,M,23:41,28-Jul-98,S,FORAGE/TRAVEL,OPEN,.,.,Y,.,12,Northern,621715.22,4291243.14
148,M,0:56,29-Jul-98,HC,FORAGE/TRAVEL,EPVI,EDGE,S,Y,Stood alert to my presence,12,Northern,621715.53,4291235.21
148,M,5:30,29-Jul-98,S,BURROW,COME,UNDER,L,Y,.,12,Northern,621701.68,4291233.55
148,M,20:27,1-Aug-98,S,BURROW,.,.,.,Y,Wash,12,Northern,621716.00,4291274.65
148,M,22:20,1-Aug-98,S,BURROW,.,.,.,Y,Wash,12,Northern,621716.00,4291274.65
148,M,22:47,3-Aug-98,S,BURROW,.,.,.,Y,Wash,12,Northern,621716.00,4291274.65
18,M,23:45,24-Jun-97,LC,.,CORA,UNDER,M,Y,.,12,Northern,621584.83,4291045.49
18,M,20:45,25-Jun-97,MC,BURROW,WYSC,EDGE,.,Y,.,12,Northern,621594.31,4291049.80
18,M,22:06,25-Jun-97,S,MOVING/RAN AWAY,CORA,1,.,Y,Annuals on Pipeline,12,Northern,621635.43,4291004.57
18,M,23:10,25-Jun-97,S,FORAGE/TRAVEL,CORA,EDGE,M,Y,.,12,Northern,621614.58,4291025.95
18,M,0:23,26-Jun-97,.,MOVING/RAN AWAY,WYSC,EDGE,.,Y,No understory,12,Northern,621602.77,4291058.57
18,M,19:50,27-Jun-97,S-LC,BURROW,.,.,.,Y,Day Burrow,12,Northern,621614.17,4291032.71
18,M,22:18,27-Jun-97,LC,FORAGE/TRAVEL,EPVI,UNDER,.,Y,"0.3 m from small CORA, EPVI has seed",12,Northern,621591.15,4291064.01
18,M,23:30,28-Jun-97,LC,FORAGE/TRAVEL,OPERI,OPEN,.,Y,Small white flowers,12,Northern,621617.71,4291021.25
18,M,5:20,29-Jun-97,LC,.,CORA,0.3,S,Y,Open; no understory,12,Northern,621617.49,4291054.15
18,M,3:33,30-Jun-97,HC,MOVING/RAN AWAY,CORA,EDGE,.,N,Signal rapidly moved away,12,Northern,621609.18,4291009.04
18,M,4:42,30-Jun-97,LC,BURROW,CORA,UNDER,S,Y,Soil collapsed under foot,12,Northern,621623.02,4291029.90
18,M,9:55,1-Jul-97,LC,BURROW,CORA,UNDER,S,Y,Day Burrow,12,Northern,621623.02,4291029.90
18,M,22:01,2-Jul-97,LC,BURROW,CORA,UNDER,.,N,Gopher snake in bush where signal coming from,12,Northern,621621.25,4291031.38
18,M,0:02,3-Jul-97,LC,FORAGE/TRAVEL,CORA,EDGE,L,Y,Moved slowly from point under CORA about 4 m from road; Could not locate this animal 1/2 hour ago.  Seeds on ground under CORA; No understory.,12,Northern,621640.89,4291026.37
18,M,1:45,3-Jul-97,HC,FORAGE/TRAVEL,CORA,EDGE,M,Y,Seed on ground,12,Northern,621613.14,4291013.19
18,M,3:13,3-Jul-97,LC,MOVING/RAN AWAY,CORA,EDGE,M,Y,.,12,Northern,621590.18,4291047.16
18,M,21:45,3-Jul-97,LC,FORAGE/TRAVEL,CORA,1,M,Y,"Pulling down flowers from white annual, no understory",12,Northern,621631.87,4291009.78
18,M,5:15,4-Jul-97,LC,MOVING/RAN AWAY,CORA,0.5,M,N,Moving extensively,12,Northern,621610.42,4291042.99
18,M,6:27,4-Jul-97,S,BURROW,EPVI,UNDER,.,Y,Day Burrow,12,Northern,621584.11,4291053.39
18,M,21:45,4-Jul-97,MC,ALERT/STILL,CORA,0.2,.,Y,Standing in open space between CORA plants,12,Northern,621632.75,4291050.03
18,M,23:48,4-Jul-97,S,FORAGE/TRAVEL,CORA,0.4,S,Y,Slowly traveling; had moved while I tracked; no understory,12,Northern,621618.39,4291024.43
18,M,1:32,5-Jul-97,LC,FORAGE/TRAVEL,CORA,EDGE,M,Y,No understory,12,Northern,621622.16,4291018.78
18,M,4:30,5-Jul-97,S,FORAGE/TRAVEL,CORA,2,.,Y,Open habitat with annuals,12,Northern,621634.29,4291002.75
18,M,0:33,6-Jul-97,MC,FORAGE/TRAVEL,CORA,UNDER,M,Y,Flushed from under CORA,12,Northern,621570.08,4291053.10
18,M,21:38,6-Jul-97,S,BURROW,EPVI,UNDER,.,Y,Day Burrow,12,Northern,621584.11,4291053.39
18,M,23:20,6-Jul-97,MC,FORAGE/TRAVEL,CORA,EDGE,M,Y,.,12,Northern,621572.70,4291049.49
18,M,21:21,7-Jul-97,S-LC,BURROW,.,.,.,Y,Day Burrow,12,Northern,621614.17,4291032.71
18,M,22:47,7-Jul-97,S-LC,BURROW,CORA,UNDER,M,Y,Windy weather,12,Northern,621606.92,4291026.11
18,M,0:03,8-Jul-97,S-LC,BURROW,CORA,UNDER,M,Y,Windy weather,12,Northern,621606.92,4291026.11
18,M,9:00,10-Jul-97,S,BURROW,EPVI,UNDER,.,Y,Day Burrow,12,Northern,621584.11,4291053.39
18,M,21:25,11-Jul-97,S,BURROW,EPVI,UNDER,.,Y,Day Burrow,12,Northern,621584.11,4291053.39
18,M,22:41,11-Jul-97,.,MOVING/RAN AWAY,CORA,EDGE,S,Y,.,12,Northern,621623.57,4291017.10
18,M,0:55,12-Jul-97,S,MOVING/RAN AWAY,CORA,EDGE,L,Y,On road bank,12,Northern,621646.80,4291028.59
18,M,3:27,12-Jul-97,LC,MOVING/RAN AWAY,CORA,0.5,.,Y,Open,12,Northern,621623.72,4290998.33
13,M,9:00,24-Jun-97,S,BURROW,EPVI,UNDER,.,Y,.,12,Northern,621651.87,4290878.44
13,M,23:27,24-Jun-97,MC,.,CORA,EDGE,S,Y,No understory,12,Northern,621671.88,4290935.32
13,M,20:57,25-Jun-97,S,BURROW,EPVI,UNDER,M,Y,2.5 m from road edge,12,Northern,621637.10,4290898.54
13,M,22:31,25-Jun-97,LC,MOVING/RAN AWAY,CORA,EDGE,M,Y,.,12,Northern,621657.05,4290907.20
13,M,23:35,25-Jun-97,MC,MOVING/RAN AWAY,CORA,EDGE,.,Y,.,12,Northern,621667.69,4290897.53
13,M,0:40,26-Jun-97,LC,MOVING/RAN AWAY,CORA,EDGE,S,N,.,12,Northern,621658.51,4290912.62
13,M,20:07,27-Jun-97,S,BURROW,EPVI,UNDER,M,Y,2.5 m from road edge,12,Northern,621637.10,4290898.54
13,M,22:37,27-Jun-97,HC,MOVING/RAN AWAY,CORA,.,S,N,Signal moved away from this point,12,Northern,621638.87,4291087.75
13,M,4:55,28-Jun-97,S,BURROW,EPVI,UNDER,M,Y,2.5 m from road edge,12,Northern,621637.10,4290898.54
13,M,23:44,28-Jun-97,MC,MOVING/RAN AWAY,CORA,EDGE,L,Y,.,12,Northern,621661.53,4290889.18
13,M,5:33,29-Jun-97,S,BURROW,EPVI,UNDER,M,Y,2.5 m from road edge,12,Northern,621637.10,4290898.54
13,M,3:45,30-Jun-97,MC,MOVING/RAN AWAY,CORA,EDGE,S,Y,.,12,Northern,621663.99,4290891.13
13,M,9:42,1-Jul-97,S,BURROW,EPVI,UNDER,M,Y,"2.5 m from road edge, Day Burrow",12,Northern,621637.10,4290898.54
13,M,21:37,2-Jul-97,S,BURROW,EPVI,UNDER,M,Y,2.5 m from road edge,12,Northern,621637.10,4290898.54
13,M,23:23,2-Jul-97,LC,MOVING/RAN AWAY,CORA,.,L,N,Signal moved across road,12,Northern,621637.31,4291101.86
13,M,0:57,3-Jul-97,ROCKY,MOVING/RAN AWAY,CORA,UNDER,M,Y,1.2 m from Juniper canopy,12,Northern,621629.11,4290876.28
13,M,2:27,3-Jul-97,MC,MOVING/RAN AWAY,CORA,EDGE,L,Y,Seed remnants on ground,12,Northern,621676.09,4290887.28
13,M,9:00,3-Jul-97,S,BURROW,EPVI,UNDER,M,Y,"2.5 m from road edge, Day Burrow",12,Northern,621637.10,4290898.54
13,M,21:04,3-Jul-97,S,BURROW,EPVI,UNDER,.,Y,Day Burrow,12,Northern,621637.10,4290898.54
13,M,5:28,4-Jul-97,MC,BURROW,CORA,UNDER,M,Y,.,12,Northern,621647.27,4290878.48
13,M,22:00,4-Jul-97,LC,CACHING,CORA,0.5,S,Y,"Caching in open space, no understory",12,Northern,621655.42,4290930.86
13,M,23:18,4-Jul-97,LC,FORAGE/TRAVEL,CORA,EDGE,M,Y,Hulls of at least 3 CORA seeds on ground and one krat poop,12,Northern,621694.68,4290873.69
13,M,1:00,5-Jul-97,MC,ALERT/STILL,CORA,EDGE,S,Y,No understory; CORA widely spaced,12,Northern,621627.54,4290903.44
13,M,5:00,5-Jul-97,.,CACHING,CORA,0.15,L,Y,Observed krat for 8 minutes in cache retrieval; no understory;  krat repeatedly nosed into cache then combed the loose soil while moving backwards.  Millet.  Krat dug out a hole approx. 2 inches in diameter.  Cone shaped.,12,Northern,621658.84,4290890.74
13,M,22:00,5-Jul-97,S,FORAGE/TRAVEL,CORA,EDGE,M,Y,Blackbrush hulls on ground,12,Northern,621650.64,4290917.41
13,M,23:37,5-Jul-97,S,FORAGE/TRAVEL,EPVI,EDGE,.,Y,Foraging on EPVI seeds.  Would extract seeds from greens.  Reached up into plant to pick off seeds on 3 occasions.  Pouched all seeds.,12,Northern,621651.94,4290925.43
13,M,21:53,6-Jul-97,LC,MOVING/RAN AWAY,CORA,EDGE,M,Y,My activities pushed krat forward a few meters,12,Northern,621665.05,4290858.96
13,M,23:30,6-Jul-97,S,MOVING/RAN AWAY,CORA,EDGE,S,Y,Ran out from under CORA.  Two seeds left on ground.,12,Northern,621643.77,4290891.68
13,M,4:20,7-Jul-97,MC,MOVING/RAN AWAY,CORA,0.4,.,N,No understory,12,Northern,621691.07,4290915.71
13,M,21:34,7-Jul-97,S,BURROW,EPVI,UNDER,.,Y,.,12,Northern,621651.87,4290878.44
13,M,23:02,7-Jul-97,HC,FORAGE/TRAVEL,CORA,EDGE,S,Y,.,12,Northern,621674.31,4290839.32
13,M,0:25,8-Jul-97,MC,FORAGE/TRAVEL,CORA,EDGE,L,Y,I watched for 2-3 minutes.  Krat poked around depressions along edges of shrubs;  when krat in open spaces it travelled quickly.,12,Northern,621695.35,4290895.03
13,M,9:00,10-Jul-97,S-LC,BURROW,EPVI,.,.,Y,Day Burrow,12,Northern,621647.36,4290879.69
13,M,21:08,11-Jul-97,S-LC,BURROW,EPVI,.,.,Y,Day Burrow,12,Northern,621647.36,4290879.69
13,M,22:23,11-Jul-97,HC,MOVING/RAN AWAY,CORA,EDGE,M,Y,"No understory, on shallow outcrop",12,Northern,621624.40,4290899.03
13,M,0:35,12-Jul-97,HC,MOVING/RAN AWAY,EPVI,.,.,N,.,12,Northern,621707.32,4290894.05
13,M,1:48,12-Jul-97,HC,CACHING,OPERI,.,.,Y,Digging at burrow entrance.  When krat saw me he stood alert several times between digging.  Then he moved through Ephedra away from my light.,12,Northern,621640.04,4290886.70
13,M,3:05,12-Jul-97,S,MOVING/RAN AWAY,CORA,0.5,L,Y,Ran away skittishly;  Ran closer to burrow entrance on road.,12,Northern,621645.59,4290882.85
13,M,20:24,15-Jul-97,S-LC,BURROW,EPVI,.,.,Y,Day Burrow,12,Northern,621647.36,4290879.69
13,M,22:02,15-Jul-97,LC,CACHING,CORA,EDGE,L,Y,CORA had seeds; moved into 0.5 m wide open space and dug briefly,12,Northern,621639.69,4290889.96
13,M,23:21,15-Jul-97,LC,ALERT/STILL,CORA,UNDER,L,Y,.,12,Northern,621642.42,4290883.43
13,M,1:00,16-Jul-97,.,CACHING,CORA,EDGE,L,Y,krat digging and then disappeared into a burrow hole,12,Northern,621640.13,4290889.29
13,M,8:18,16-Jul-97,S-LC,BURROW,EPVI,.,.,Y,1.2 m from road; Day burrow,12,Northern,621647.36,4290879.69
13,M,21:02,17-Jul-97,S-LC,BURROW,EPVI,.,S,Y,Day Burrow; 1.5 m from road,12,Northern,621646.94,4290878.81
13,M,22:17,17-Jul-97,S-LC,BURROW,EPVI,.,S,Y,1.5 m from road,12,Northern,621646.94,4290878.81
13,M,20:45,19-Jul-97,S-LC,.,EPVI,.,.,Y,1.5 m from road,12,Northern,621646.94,4290878.81
13,M,22:10,19-Jul-97,MC,MOVING/RAN AWAY,CORA,EDGE,M,Y,.,12,Northern,621644.35,4290871.35
13,M,20:45,20-Jul-97,.,BURROW,CORA,UNDER,L,Y,Day Burrow,12,Northern,621641.11,4290885.23
13,M,22:00,20-Jul-97,S,MOVING/RAN AWAY,OPEN,.,.,Y,Hulls of EPVI and CORA on the ground.  Krat standing in open space close to roadside,12,Northern,621648.99,4290917.59
13,M,23:04,20-Jul-97,S,ALERT/STILL,CORA,UNDER,L,Y,Sounded like krat came from across road,12,Northern,621646.80,4290896.55
13,M,0:07,21-Jul-97,S,FORAGE/TRAVEL,EPVI,UNDER,.,Y,EPVI seeds on the ground; Roadside,12,Northern,621647.92,4290922.78
13,M,1:05,21-Jul-97,S,FORAGE/TRAVEL,OPEN,.,.,Y,Chewed leaves on ground.  K-rat seen reaching into plant; roadside,12,Northern,621648.37,4290918.44
13,M,4:00,21-Jul-97,.,.,.,.,.,Y,Released at 5:30 am,12,Northern,621646.96,4290940.38
13,M,9:00,21-Jul-97,.,BURROW,CORA,UNDER,L,Y,Day Burrow,12,Northern,621641.11,4290885.23
13,M,10:50,23-Jul-97,.,BURROW,CORA,UNDER,L,Y,Entrance plugged with fresh sand,12,Northern,621646.96,4290940.38
13,M,22:53,2-Aug-97,S,CACHING,OPEN,.,.,Y,Digging at cache on side of road.  No seeds when I examined.  Road near burrow.,12,Northern,621649.51,4290883.18
25,F,9:00,23-Jul-97,S,BURROW,Annuals,.,.,Y,Day Burrow,12,Northern,621640.23,4290947.56
25,F,20:55,26-Jul-97,S,BURROW,Annuals,.,.,Y,Entrance plugged; near road,12,Northern,621640.22,4290947.23
25,F,22:16,26-Jul-97,LC,FORAGE/TRAVEL,CORA,0.2,L,Y,No understory,12,Northern,621683.73,4290946.36
25,F,20:38,29-Jul-97,S,BURROW,CORA,0.2,L,Y,2 m from road.  Day burrow,12,Northern,621640.59,4290960.32
25,F,22:05,29-Jul-97,LC,FORAGE/TRAVEL,CORA,EDGE,S,Y,Moved slowly into open space.  Stood alert to me then hopped away.  Jeep drove by on road.,12,Northern,621634.02,4290943.12
25,F,23:26,29-Jul-97,LC,CACHING,CORA,EDGE,L,Y,Digging and nosing in a cache.  Continued in this activity while I watched for approx. 5 minutes.  Cache full of millet. Wind picked up.,12,Northern,621692.67,4290934.14
33,M,0:26,12-Jul-98,S,BURROW,ARFI,UNDER,M,Y,.,12,Northern,621695.18,4291079.00
33,M,1:22,12-Jul-98,S,BURROW,ARFI,UNDER,M,Y,.,12,Northern,621695.18,4291079.00
33,M,2:24,12-Jul-98,S,BURROW,ARFI,UNDER,M,Y,.,12,Northern,621695.18,4291079.00
33,M,3:22,12-Jul-98,S,BURROW,ARFI,UNDER,M,Y,.,12,Northern,621695.18,4291079.00
33,M,4:42,13-Jul-98,.,BURROW,ARFI,UNDER,M,Y,.,12,Northern,621695.18,4291079.00
33,M,5:26,13-Jul-98,.,BURROW,ARFI,UNDER,M,Y,.,12,Northern,621695.18,4291079.00
33,M,22:43,13-Jul-98,LC,MOVING/RAN AWAY,OPEN,.,.,Y,.,12,Northern,621681.60,4291064.01
33,M,23:32,13-Jul-98,S,FORAGE/TRAVEL,ARFI,EDGE,L,Y,.,12,Northern,621701.81,4291078.40
33,M,0:55,14-Jul-98,S,BURROW,ARFI,UNDER,M,Y,.,12,Northern,621695.18,4291079.00
33,M,1:48,14-Jul-98,S,BURROW,ARFI,UNDER,M,Y,.,12,Northern,621695.18,4291079.00
33,M,1:30,18-Jul-98,S,MOVING/RAN AWAY,ARFI,EDGE,.,N,.,12,Northern,621698.54,4291090.41
33,M,22:20,18-Jul-98,S,FORAGE/TRAVEL,GUSA,0.4,.,Y,On open pipeling habitat,12,Northern,621719.80,4291088.20
33,M,23:52,18-Jul-98,.,BURROW,.,.,.,Y,.,12,Northern,621695.18,4291079.00
33,M,1:20,19-Jul-98,.,BURROW,.,.,.,Y,.,12,Northern,621695.18,4291079.00
33,M,2:29,19-Jul-98,.,FORAGE/TRAVEL,CORA,EDGE,M,Y,.,12,Northern,621706.44,4291094.75
33,M,22:56,20-Jul-98,MC,.,ARFI,0.5,L,Y,.,12,Northern,621704.54,4291090.91
33,M,0:32,21-Jul-98,S,FORAGE/TRAVEL,ARFI,1,.,Y,.,12,Northern,621700.47,4291079.77
33,M,1:57,21-Jul-98,LC,MOVING/RAN AWAY,ARFI,0.1,M,N,.,12,Northern,621703.68,4291083.59
33,M,3:05,21-Jul-98,S,CACHING,.,.,.,Y,Digging at cache in middle of sandy wash,12,Northern,621706.66,4291084.84
33,M,4:00,21-Jul-98,S,MOVING/RAN AWAY,ARFI,1,L,Y,Wash edge,12,Northern,621707.03,4291086.50
33,M,21:26,22-Jul-98,S,BURROW,ARFI,UNDER,M,Y,.,12,Northern,621695.18,4291079.00
33,M,21:41,26-Jul-98,LC,MOVING/RAN AWAY,CORA,EDGE,L,N,Signal Strong,12,Northern,621735.47,4291108.05
33,M,22:57,26-Jul-98,LC,FORAGE/TRAVEL,ARFI,0.5,.,Y,.,12,Northern,621709.67,4291110.02
33,M,0:57,27-Jul-98,S,FORAGE/TRAVEL,ARFI,1.5,M,Y,.,12,Northern,621698.73,4291071.79
33,M,1:55,27-Jul-98,MC,FORAGE/TRAVEL,OPERI,0.25,M,Y,Traveling moderately fast toward wash,12,Northern,621705.24,4291092.10
33,M,3:27,27-Jul-98,S,CACHING,CORA,0.5,M,Y,.,12,Northern,621697.82,4291075.75
33,M,4:26,27-Jul-98,S,MOVING/RAN AWAY,OPEN,.,.,Y,.,12,Northern,621711.50,4291067.04
33,M,22:32,28-Jul-98,S,MOVING/RAN AWAY,CORA,0.2,S,Y,.,12,Northern,621708.43,4291089.45
33,M,23:35,28-Jul-98,S,BURROW,ARFI,UNDER,M,Y,.,12,Northern,621694.88,4291080.82
33,M,1:06,29-Jul-98,.,BURROW,ARFI,UNDER,M,Y,.,12,Northern,621695.18,4291079.00
33,M,2:31,29-Jul-98,S,FORAGE/TRAVEL,CORA,EDGE,L,Y,Rounding the edge of CORA towards wash,12,Northern,621694.88,4291085.70
33,M,5:40,29-Jul-98,MC,MOVING/RAN AWAY,EPVI,EDGE,.,N,.,12,Northern,621717.69,4291101.68
33,M,23:33,30-Jul-98,S,BURROW,ARFI,UNDER,M,Y,.,12,Northern,621695.18,4291079.00
33,M,20:16,1-Aug-98,S,BURROW,OPEN,.,.,Y,Wash edge; I collapsed the burrow 4 ft from the entrance;  Ether emerged from hole,12,Northern,621706.61,4291081.99
33,M,22:03,1-Aug-98,S,BURROW,OPEN,.,.,Y,.,12,Northern,621706.61,4291081.99
33,M,22:30,3-Aug-98,S,BURROW,ARFI,UNDER,.,Y,.,12,Northern,621698.20,4291078.73
33,M,23:54,3-Aug-98,S,BURROW,ARFI,UNDER,.,Y,.,12,Northern,621698.20,4291078.73
12,F,21:14,19-Jul-97,LC,BURROW,CORA,UNDER,S,Y,Day Burrow,12,Northern,621601.90,4290862.20
12,F,22:16,19-Jul-97,ROCKY,MOVING/RAN AWAY,CRYPT,EDGE,.,Y,.,12,Northern,621574.38,4290862.84
12,F,20:52,20-Jul-97,S,BURROW,EPVI,UNDER,S,Y,Open,12,Northern,621616.68,4290856.79
12,F,22:11,20-Jul-97,LC,ALERT/STILL,CORA,0.2,S,Y,.,12,Northern,621608.36,4290844.14
12,F,23:09,20-Jul-97,HC,MOVING/RAN AWAY,CORA,EDGE,S,Y,.,12,Northern,621619.43,4290847.22
12,F,0:15,21-Jul-97,LC,FORAGE/TRAVEL,CORA,EDGE,L,Y,.,12,Northern,621616.61,4290941.37
12,F,1:10,21-Jul-97,.,.,CORA,0.6,L,Y,.,12,Northern,621616.62,4290947.93
12,F,5:37,21-Jul-97,LC,BURROW,CORA,UNDER,M,Y,Rushed into burrow hole here then ran back out; returned after a few minutes and entered hole;  did this routine once more.,12,Northern,621614.55,4290937.83
12,F,9:03,21-Jul-97,LC,BURROW,CORA,UNDER,M,Y,Entrance plugged,12,Northern,621614.55,4290937.83
12,F,10:55,23-Jul-97,LC,BURROW,EPVI,UNDER,S,Y,Entrance plugged,12,Northern,621614.79,4290864.26
12,F,22:00,26-Jul-97,LC,FORAGE/TRAVEL,CORA,1.5,.,Y,"Open, Near perennials",12,Northern,621580.11,4290881.16
12,F,20:25,29-Jul-97,.,BURROW,CORA,UNDER,M,Y,Day Burrow,12,Northern,621608.43,4290835.94
12,F,21:50,29-Jul-97,ROCKY,MOVING/RAN AWAY,JUNIPER,EDGE,.,Y,.,12,Northern,621564.30,4290860.16
12,F,23:15,29-Jul-97,LC,FORAGE/TRAVEL,CORA,UNDER,M,Y,.,12,Northern,621584.65,4290854.92
12,F,21:30,30-Jul-97,.,BURROW,CORA,UNDER,M,Y,Day Burrow,12,Northern,621608.43,4290835.94
12,F,20:17,31-Jul-97,HC,BURROW,EPVI,UNDER,.,Y,.,12,Northern,621596.28,4290867.28
12,F,21:40,31-Jul-97,LC,MOVING/RAN AWAY,CORA,EDGE,S,Y,.,12,Northern,621585.56,4290856.70
12,F,22:56,31-Jul-97,LC,FORAGE/TRAVEL,CORA,EDGE,M,Y,.,12,Northern,621583.33,4290887.50
12,F,23:58,31-Jul-97,LC,MOVING/RAN AWAY,OPEN,.,.,N,Signal chirped,12,Northern,621586.55,4290897.31
