ClientID,Grouped,Mobile,Social,Size,Trophic.level,Trophic ,Troph,ID,Boldness,Activity,Exploration
PW,SolitaryFree,Free,Sol,38,3.5,3,1,88,-1.071597604,-0.676188197,1.059616345
DD,SolitarySedentary,Sed,Sol,13,2,2,0,4,-0.409030119,0.496055379,0.425414409
DD,SolitarySedentary,Sed,Sol,13,2,2,0,4,-0.409030119,0.496055379,0.425414409
DD,SolitarySedentary,Sed,Sol,13,2,2,0,4,-0.409030119,0.496055379,0.425414409
DD,SolitarySedentary,Sed,Sol,13,2,2,0,4,-0.409030119,0.496055379,0.425414409
DD,SolitarySedentary,Sed,Sol,13,2,2,0,4,-0.409030119,0.496055379,0.425414409
DD,SolitarySedentary,Sed,Sol,13,2,2,0,4,-0.409030119,0.496055379,0.425414409
DD,SolitarySedentary,Sed,Sol,13,2,2,0,4,-0.409030119,0.496055379,0.425414409
DD,SolitarySedentary,Sed,Sol,13,2,2,0,4,-0.409030119,0.496055379,0.425414409
DD,SolitarySedentary,Sed,Sol,13,2,2,0,7,0.367224074,-0.396785814,NA
DD,SolitarySedentary,Sed,Sol,13,2,2,0,7,0.367224074,-0.396785814,NA
DD,SolitarySedentary,Sed,Sol,13,2,2,0,7,0.367224074,-0.396785814,NA
DD,SolitarySedentary,Sed,Sol,13,2,2,0,10,-0.657603665,1.395854047,-0.803849889
DD,SolitarySedentary,Sed,Sol,13,2,2,0,24,-1.413498921,-0.358649174,-0.294963656
DD,SolitarySedentary,Sed,Sol,13,2,2,0,24,-1.413498921,-0.358649174,-0.294963656
DD,SolitarySedentary,Sed,Sol,13,2,2,0,34,NA,-0.127248281,-0.198059835
DD,SolitarySedentary,Sed,Sol,13,2,2,0,34,NA,-0.127248281,-0.198059835
DD,SolitarySedentary,Sed,Sol,13,2,2,0,38,-0.059614666,-0.376505405,1.028426481
DD,SolitarySedentary,Sed,Sol,13,2,2,0,38,-0.059614666,-0.376505405,1.028426481
DD,SolitarySedentary,Sed,Sol,13,2,2,0,38,-0.059614666,-0.376505405,1.028426481
DD,SolitarySedentary,Sed,Sol,13,2,2,0,38,-0.059614666,-0.376505405,1.028426481
DD,SolitarySedentary,Sed,Sol,13,2,2,0,38,-0.059614666,-0.376505405,1.028426481
DD,SolitarySedentary,Sed,Sol,13,2,2,0,45,0.727900572,-0.773990273,-0.988461344
DD,SolitarySedentary,Sed,Sol,13,2,2,0,45,0.727900572,-0.773990273,-0.988461344
DD,SolitarySedentary,Sed,Sol,13,2,2,0,46,1.233253899,-0.253758295,-0.090805454
DD,SolitarySedentary,Sed,Sol,13,2,2,0,50,-0.251076551,0.777200412,-0.799427854
DD,SolitarySedentary,Sed,Sol,13,2,2,0,56,-0.194204127,-0.498467747,-2.84161773
DD,SolitarySedentary,Sed,Sol,13,2,2,0,56,-0.194204127,-0.498467747,-2.84161773
DD,SolitarySedentary,Sed,Sol,13,2,2,0,56,-0.194204127,-0.498467747,-2.84161773
DD,SolitarySedentary,Sed,Sol,13,2,2,0,56,-0.194204127,-0.498467747,-2.84161773
DD,SolitarySedentary,Sed,Sol,13,2,2,0,56,-0.194204127,-0.498467747,-2.84161773
DD,SolitarySedentary,Sed,Sol,13,2,2,0,56,-0.194204127,-0.498467747,-2.84161773
DD,SolitarySedentary,Sed,Sol,13,2,2,0,56,-0.194204127,-0.498467747,-2.84161773
DD,SolitarySedentary,Sed,Sol,13,2,2,0,56,-0.194204127,-0.498467747,-2.84161773
DD,SolitarySedentary,Sed,Sol,13,2,2,0,56,-0.194204127,-0.498467747,-2.84161773
DD,SolitarySedentary,Sed,Sol,13,2,2,0,59,0.504692546,0.537742291,0.709594355
DD,SolitarySedentary,Sed,Sol,13,2,2,0,59,0.504692546,0.537742291,0.709594355
DD,SolitarySedentary,Sed,Sol,13,2,2,0,59,0.504692546,0.537742291,0.709594355
DD,SolitarySedentary,Sed,Sol,13,2,2,0,59,0.504692546,0.537742291,0.709594355
DD,SolitarySedentary,Sed,Sol,13,2,2,0,59,0.504692546,0.537742291,0.709594355
BI,SolitarySedentary,Sed,Sol,9,2,2,0,75,1.120756883,-1.377283721,1.007747781
DD,SolitarySedentary,Sed,Sol,13,2,2,0,80,0.330119599,-0.097125337,0.384585277
DD,SolitarySedentary,Sed,Sol,13,2,2,0,80,0.330119599,-0.097125337,0.384585277
DD,SolitarySedentary,Sed,Sol,13,2,2,0,80,0.330119599,-0.097125337,0.384585277
DD,SolitarySedentary,Sed,Sol,13,2,2,0,88,-1.071597604,-0.676188197,1.059616345
DD,SolitarySedentary,Sed,Sol,13,2,2,0,88,-1.071597604,-0.676188197,1.059616345
YTD,SolitarySedentary,Sed,Sol,18,2.1,2,0,80,0.330119599,-0.097125337,0.384585277
