Unique.ID,Block,Rack,Position,mRange,mPop,mGenotype,eRange,ePop,eStrain,eType,eHrrP,ShootMass.G,Nod.Count,Notes
P0075,B03,R04,P15,I,MEL,W0405,N,AZN,AZN_234,KO,0,0.0611,24,NA
P0076,B03,R04,P16,I,MEL,W0405,N,AZN,AZN_234,WT,1,0.0253,11,NA
P0078,B03,R04,P18,N,RTM,W0339,neg,neg,neg,neg,neg,0.0086,NA,NA
P0080,B03,R04,P20,N,RTM,W0339,I,PEA,PEA_143,KO,0,0.0266,2,NA
P0081,B03,R05,P01,I,MEL,W0405,I,PEA,PEA_63,WT,1,0.0454,14,NA
P0082,B03,R05,P02,I,MEL,W0405,I,DCR,DCR_341,WT,1,0.0371,16,NA
P0083,B03,R05,P03,I,MEL,W0405,I,PEA,PEA_63,KO,0,0.0423,14,NA
P0084,B03,R05,P04,N,RTM,W0339,N,AZN,AZN_234,WT,1,0.0699,8,NA
P0086,B03,R05,P06,I,MEL,W0405,N,RTM,RTM_196,WT,1,0.0076,0,NA
P0087,B03,R05,P07,N,RTM,W0339,I,PEA,PEA_63,WT,1,0.0401,9,NA
P0089,B03,R05,P09,I,MEL,W0405,N,RTM,RTM_196,KO,0,0.0262,7,NA
P0090,B03,R05,P10,N,RTM,W0339,I,DCR,DCR_341,WT,1,0.0458,8,NA
P0091,B04,R05,P11,I,MEL,W0405,I,PEA,PEA_143,WT,1,0.0331,16,NA
P0092,B04,R05,P12,N,RTM,W0339,I,PEA,PEA_63,KO,0,0.0524,16,NA
P0093,B04,R05,P13,I,MEL,W0405,I,PEA,PEA_143,KO,0,0.0334,19,NA
P0094,B04,R05,P14,N,RTM,W0339,I,DCR,DCR_341,KO,0,0.0488,7,NA
P0095,B04,R05,P15,I,MEL,W0405,N,RTM,RTM_196,WT,1,0.0081,0,NA
P0096,B04,R05,P16,I,MEL,W0405,I,PEA,PEA_63,KO,0,0.0428,26,NA
P0097,B04,R05,P17,I,MEL,W0405,I,DCR,DCR_341,KO,0,0.0471,17,NA
P0099,B04,R05,P19,I,MEL,W0405,N,AZN,AZN_234,KO,0,0.0405,20,NA
P0100,B04,R05,P20,N,RTM,W0339,N,RTM,RTM_196,KO,0,0.067,17,NA
P0102,B04,R06,P02,I,MEL,W0405,neg,neg,neg,neg,neg,0.0057,0,NA
P0104,B04,R06,P04,N,RTM,W0339,I,PEA,PEA_143,KO,0,0.0968,5,NA
P0106,B04,R06,P06,I,MEL,W0405,I,DCR,DCR_341,WT,1,0.0174,12,NA
P0107,B04,R06,P07,N,RTM,W0339,N,AZN,AZN_234,WT,1,0.0765,13,NA
P0108,B04,R06,P08,N,RTM,W0339,N,RTM,RTM_196,WT,1,0.0087,0,NA
P0109,B04,R06,P09,N,RTM,W0339,N,AZN,AZN_234,KO,0,0.0853,7,NA
P0110,B04,R06,P10,N,RTM,W0339,I,PEA,PEA_63,WT,1,0.0493,11,NA
P0111,B04,R06,P11,I,MEL,W0405,N,RTM,RTM_196,KO,0,0.033,9,NA
P0112,B04,R06,P12,I,MEL,W0405,I,PEA,PEA_63,WT,1,0.0281,8,NA
P0113,B04,R06,P13,I,MEL,W0405,N,AZN,AZN_234,WT,1,0.0357,15,NA
P0116,B04,R06,P16,N,RTM,W0339,I,PEA,PEA_143,WT,1,0.0726,28,NA
P0118,B04,R06,P18,N,RTM,W0339,neg,neg,neg,neg,neg,0.0095,0,NA
P0119,B04,R06,P19,N,RTM,W0339,I,DCR,DCR_341,WT,1,0.0498,13,NA
P0121,B05,R07,P01,N,RTM,W0339,N,RTM,RTM_196,KO,0,0.0681,13,NA
P0123,B05,R07,P03,I,MEL,W0405,I,PEA,PEA_143,WT,1,0.0421,17,NA
P0124,B05,R07,P04,I,MEL,W0405,N,RTM,RTM_196,KO,0,0.035,13,NA
P0125,B05,R07,P05,I,MEL,W0405,I,PEA,PEA_63,WT,1,0.0249,9,NA
P0126,B05,R07,P06,N,RTM,W0339,I,PEA,PEA_143,KO,0,0.0895,17,NA
P0130,B05,R07,P10,I,MEL,W0405,neg,neg,neg,neg,neg,0.0058,0,NA
P0131,B05,R07,P11,I,MEL,W0405,N,AZN,AZN_234,KO,0,0.0589,18,NA
P0132,B05,R07,P12,N,RTM,W0339,I,PEA,PEA_63,KO,0,0.0791,14,NA
P0133,B05,R07,P13,N,RTM,W0339,neg,neg,neg,neg,neg,0.0107,0,NA
P0134,B05,R07,P14,I,MEL,W0405,I,DCR,DCR_341,WT,1,0.0541,29,NA
P0135,B05,R07,P15,N,RTM,W0339,I,PEA,PEA_143,WT,1,0.091,16,no_plant
P0136,B05,R07,P16,N,RTM,W0339,N,AZN,AZN_234,KO,0,0.1134,13,NA
P0137,B05,R07,P17,N,RTM,W0339,I,DCR,DCR_341,WT,1,0.0482,3,NA
P0139,B05,R07,P19,I,MEL,W0405,N,RTM,RTM_196,WT,1,0.0067,0,NA
P0140,B05,R07,P20,N,RTM,W0339,I,PEA,PEA_63,WT,1,0.0424,13,NA
P0141,B05,R08,P01,I,MEL,W0405,N,AZN,AZN_234,WT,1,0.0363,11,NA
P0144,B05,R08,P04,I,MEL,W0405,I,DCR,DCR_341,KO,0,0.0435,10,NA
P0145,B05,R08,P05,N,RTM,W0339,N,AZN,AZN_234,WT,1,0.0754,13,NA
P0146,B05,R08,P06,I,MEL,W0405,I,PEA,PEA_63,KO,0,0.0946,37,no_plant
P0147,B05,R08,P07,N,RTM,W0339,I,DCR,DCR_341,KO,0,0.0564,9,NA
P0149,B05,R08,P09,N,RTM,W0339,N,RTM,RTM_196,WT,1,0.0064,0,NA
P0150,B05,R08,P10,I,MEL,W0405,I,PEA,PEA_143,KO,0,0.0333,13,NA
P0151,B06,R08,P11,N,RTM,W0339,N,RTM,RTM_196,KO,0,0.0635,17,NA
P0152,B06,R08,P12,N,RTM,W0339,N,AZN,AZN_234,KO,0,0.1467,15,NA
P0153,B06,R08,P13,I,MEL,W0405,N,AZN,AZN_234,KO,0,0.0421,13,NA
P0154,B06,R08,P14,N,RTM,W0339,I,PEA,PEA_143,WT,1,0.1102,43,NA
P0156,B06,R08,P16,I,MEL,W0405,I,PEA,PEA_143,WT,1,0.0472,16,no_plant
P0157,B06,R08,P17,I,MEL,W0405,I,PEA,PEA_63,WT,1,0.0456,16,NA
P0158,B06,R08,P18,I,MEL,W0405,I,DCR,DCR_341,WT,1,0.0389,11,NA
P0159,B06,R08,P19,N,RTM,W0339,I,PEA,PEA_143,KO,0,0.1244,17,NA
P0160,B06,R08,P20,N,RTM,W0339,I,DCR,DCR_341,WT,1,0.0506,10,NA
P0161,B06,R09,P01,I,MEL,W0405,N,AZN,AZN_234,WT,1,0.0219,8,NA
P0162,B06,R09,P02,N,RTM,W0339,neg,neg,neg,neg,neg,0.0054,0,NA
P0163,B06,R09,P03,N,RTM,W0339,I,DCR,DCR_341,KO,0,0.0817,13,NA
P0165,B06,R09,P05,I,MEL,W0405,I,PEA,PEA_143,KO,0,0.0486,17,NA
P0170,B06,R09,P10,N,RTM,W0339,I,PEA,PEA_63,KO,0,0.0642,9,NA
P0171,B06,R09,P11,N,RTM,W0339,N,RTM,RTM_196,WT,1,0.0048,0,NA
P0173,B06,R09,P13,N,RTM,W0339,I,PEA,PEA_63,WT,1,0.0454,5,NA
P0174,B06,R09,P14,I,MEL,W0405,neg,neg,neg,neg,neg,0.0071,0,NA
P0175,B06,R09,P15,N,RTM,W0339,N,AZN,AZN_234,WT,1,0.0485,9,NA
P0177,B06,R09,P17,I,MEL,W0405,N,RTM,RTM_196,WT,1,0.0072,0,NA
P0178,B06,R09,P18,I,MEL,W0405,I,PEA,PEA_63,KO,0,0.0498,11,NA
P0179,B06,R09,P19,I,MEL,W0405,N,RTM,RTM_196,KO,0,0.0379,12,NA
P0180,B06,R09,P20,I,MEL,W0405,I,DCR,DCR_341,KO,0,0.033,12,NA
P0182,B07,R10,P02,I,MEL,W0405,N,RTM,RTM_196,WT,1,0.0075,0,NA
P0183,B07,R10,P03,N,RTM,W0339,I,PEA,PEA_63,KO,0,0.063,10,NA
P0184,B07,R10,P04,I,MEL,W0405,I,DCR,DCR_341,WT,1,0.0724,22,NA
P0185,B07,R10,P05,N,RTM,W0339,N,AZN,AZN_234,WT,1,0.1026,21,NA
P0187,B07,R10,P07,N,RTM,W0339,N,AZN,AZN_234,KO,0,0.1405,22,NA
P0188,B07,R10,P08,I,MEL,W0405,N,AZN,AZN_234,WT,1,0.0504,10,NA
P0190,B07,R10,P10,I,MEL,W0405,I,PEA,PEA_143,WT,1,0.0403,16,NA
P0191,B07,R10,P11,N,RTM,W0339,I,PEA,PEA_143,WT,1,0.1234,34,NA
P0192,B07,R10,P12,I,MEL,W0405,I,PEA,PEA_63,WT,1,0.0481,16,NA
P0193,B07,R10,P13,N,RTM,W0339,I,PEA,PEA_143,KO,0,0.1173,18,NA
P0194,B07,R10,P14,N,RTM,W0339,N,RTM,RTM_196,WT,1,0.0078,0,NA
P0195,B07,R10,P15,I,MEL,W0405,N,RTM,RTM_196,KO,0,0.0371,23,NA
P0196,B07,R10,P16,I,MEL,W0405,neg,neg,neg,neg,neg,0.004,0,NA
P0197,B07,R10,P17,N,RTM,W0339,I,DCR,DCR_341,WT,1,0.078,13,NA
P0198,B07,R10,P18,N,RTM,W0339,I,PEA,PEA_63,WT,1,0.0514,8,NA
P0200,B07,R10,P20,N,RTM,W0339,neg,neg,neg,neg,neg,0.0099,0,NA
P0201,B07,R11,P01,I,MEL,W0405,I,DCR,DCR_341,KO,0,0.0462,18,NA
P0202,B07,R11,P02,I,MEL,W0405,N,AZN,AZN_234,KO,0,0.045,13,NA
P0203,B07,R11,P03,I,MEL,W0405,I,PEA,PEA_143,KO,0,0.0509,18,NA
P0204,B07,R11,P04,N,RTM,W0339,N,RTM,RTM_196,KO,0,0.073,20,NA
P0207,B07,R11,P07,I,MEL,W0405,I,PEA,PEA_63,KO,0,0.0737,18,NA
P0208,B07,R11,P08,N,RTM,W0339,I,DCR,DCR_341,KO,0,0.0939,10,NA
P0211,B08,R11,P11,N,RTM,W0339,N,RTM,RTM_196,KO,0,0.0632,24,NA
P0212,B08,R11,P12,N,RTM,W0339,N,RTM,RTM_196,WT,1,0.011,0,contaminated
P0214,B08,R11,P14,N,RTM,W0339,I,PEA,PEA_143,WT,1,0.094,36,NA
P0215,B08,R11,P15,N,RTM,W0339,I,PEA,PEA_143,KO,0,0.1238,19,NA
P0220,B08,R11,P20,I,MEL,W0405,N,RTM,RTM_196,WT,1,0.007,0,NA
P0221,B08,R12,P01,I,MEL,W0405,I,DCR,DCR_341,KO,0,0.0488,14,NA
P0222,B08,R12,P02,I,MEL,W0405,N,AZN,AZN_234,WT,1,0.039,16,NA
P0223,B08,R12,P03,I,MEL,W0405,I,DCR,DCR_341,WT,1,0.0686,35,NA
P0224,B08,R12,P04,I,MEL,W0405,N,AZN,AZN_234,KO,0,0.0422,11,NA
P0225,B08,R12,P05,I,MEL,W0405,I,PEA,PEA_143,KO,0,0.044,17,NA
P0226,B08,R12,P06,N,RTM,W0339,I,DCR,DCR_341,WT,1,0.0824,19,NA
P0228,B08,R12,P08,N,RTM,W0339,I,PEA,PEA_63,KO,0,0.066,9,NA
P0230,B08,R12,P10,I,MEL,W0405,I,PEA,PEA_63,WT,1,0.0496,20,NA
P0231,B08,R12,P11,N,RTM,W0339,I,PEA,PEA_63,WT,1,0.0529,14,contaminated
P0233,B08,R12,P13,I,MEL,W0405,I,PEA,PEA_143,WT,1,0.0402,18,NA
P0234,B08,R12,P14,N,RTM,W0339,I,DCR,DCR_341,KO,0,0.0775,9,NA
P0235,B08,R12,P15,N,RTM,W0339,N,AZN,AZN_234,KO,0,0.1237,19,NA
P0236,B08,R12,P16,I,MEL,W0405,neg,neg,neg,neg,neg,0.0058,0,NA
P0237,B08,R12,P17,N,RTM,W0339,N,AZN,AZN_234,WT,1,0.0712,11,NA
P0238,B08,R12,P18,N,RTM,W0339,neg,neg,neg,neg,neg,0.0108,0,contaminated
P0239,B08,R12,P19,I,MEL,W0405,I,PEA,PEA_63,KO,0,0.0307,9,NA
P0240,B08,R12,P20,I,MEL,W0405,N,RTM,RTM_196,KO,0,0.0317,10,NA
P0241,B09,R13,P01,N,RTM,W0339,N,RTM,RTM_196,KO,0,0.0706,10,NA
P0244,B09,R13,P04,N,RTM,W0339,N,AZN,AZN_234,KO,0,0.1626,23,NA
P0245,B09,R13,P05,I,MEL,W0405,I,PEA,PEA_143,KO,0,0.0559,28,NA
P0247,B09,R13,P07,I,MEL,W0405,I,PEA,PEA_63,WT,1,0.0409,14,NA
P0248,B09,R13,P08,I,MEL,W0405,N,RTM,RTM_196,KO,0,0.0293,17,NA
P0250,B09,R13,P10,I,MEL,W0405,N,AZN,AZN_234,WT,1,0.0437,13,NA
P0251,B09,R13,P11,I,MEL,W0405,N,RTM,RTM_196,WT,1,0.0075,0,NA
P0252,B09,R13,P12,N,RTM,W0339,N,RTM,RTM_196,WT,1,0.0125,0,NA
P0253,B09,R13,P13,N,RTM,W0339,I,DCR,DCR_341,WT,1,0.0651,13,NA
P0254,B09,R13,P14,I,MEL,W0405,I,PEA,PEA_143,WT,1,0.0332,10,NA
P0255,B09,R13,P15,N,RTM,W0339,I,DCR,DCR_341,KO,0,0.0871,13,NA
P0258,B09,R13,P18,I,MEL,W0405,I,DCR,DCR_341,KO,0,0.0435,24,no_plant
P0259,B09,R13,P19,N,RTM,W0339,I,PEA,PEA_143,KO,0,0.1298,23,NA
P0260,B09,R13,P20,N,RTM,W0339,I,PEA,PEA_63,WT,1,0.065,15,NA
P0261,B09,R14,P01,I,MEL,W0405,N,AZN,AZN_234,KO,0,0.0516,20,NA
P0263,B09,R14,P03,N,RTM,W0339,I,PEA,PEA_63,KO,0,0.0635,15,NA
P0265,B09,R14,P05,I,MEL,W0405,I,DCR,DCR_341,WT,1,0.0558,19,NA
P0266,B09,R14,P06,I,MEL,W0405,neg,neg,neg,neg,neg,0.0099,0,NA
P0267,B09,R14,P07,N,RTM,W0339,I,PEA,PEA_143,WT,1,0.0643,23,NA
P0268,B09,R14,P08,I,MEL,W0405,I,PEA,PEA_63,KO,0,0.0241,9,NA
P0269,B09,R14,P09,N,RTM,W0339,N,AZN,AZN_234,WT,1,0.0614,12,NA
P0270,B09,R14,P10,N,RTM,W0339,neg,neg,neg,neg,neg,0.0227,NA,NA
P0271,B10,R14,P11,N,RTM,W0339,N,RTM,RTM_196,WT,1,0.0061,0,NA
P0272,B10,R14,P12,N,RTM,W0339,neg,neg,neg,neg,neg,0.0066,0,NA
P0273,B10,R14,P13,N,RTM,W0339,I,PEA,PEA_63,WT,1,0.0834,19,NA
P0274,B10,R14,P14,I,MEL,W0405,N,AZN,AZN_234,WT,1,0.0222,11,NA
P0275,B10,R14,P15,N,RTM,W0339,I,DCR,DCR_341,WT,1,0.0595,9,NA
P0277,B10,R14,P17,I,MEL,W0405,I,PEA,PEA_63,WT,1,0.0345,8,NA
P0278,B10,R14,P18,N,RTM,W0339,I,DCR,DCR_341,KO,0,0.0971,18,NA
P0279,B10,R14,P19,I,MEL,W0405,I,DCR,DCR_341,WT,1,0.05,20,NA
P0280,B10,R14,P20,I,MEL,W0405,N,RTM,RTM_196,WT,1,0.0078,4,NA
P0281,B10,R15,P01,N,RTM,W0339,N,AZN,AZN_234,KO,0,0.1451,16,NA
P0283,B10,R15,P03,N,RTM,W0339,N,RTM,RTM_196,KO,0,0.0584,23,NA
P0284,B10,R15,P04,I,MEL,W0405,I,PEA,PEA_143,WT,1,0.0726,23,NA
P0285,B10,R15,P05,I,MEL,W0405,I,PEA,PEA_63,KO,0,0.0514,19,NA
P0286,B10,R15,P06,I,MEL,W0405,N,RTM,RTM_196,KO,0,0.0295,8,NA
P0288,B10,R15,P08,I,MEL,W0405,I,DCR,DCR_341,KO,0,0.0609,16,NA
P0291,B10,R15,P11,N,RTM,W0339,I,PEA,PEA_63,KO,0,0.0533,8,NA
P0292,B10,R15,P12,I,MEL,W0405,N,AZN,AZN_234,KO,0,0.0389,11,NA
P0294,B10,R15,P14,I,MEL,W0405,neg,neg,neg,neg,neg,0.0065,0,NA
P0295,B10,R15,P15,N,RTM,W0339,I,PEA,PEA_143,WT,1,0.0897,32,NA
P0296,B10,R15,P16,N,RTM,W0339,I,PEA,PEA_143,KO,0,NA,NA,NA
P0297,B10,R15,P17,I,MEL,W0405,I,PEA,PEA_143,KO,0,0.0543,15,NA
P0298,B10,R15,P18,N,RTM,W0339,N,AZN,AZN_234,WT,1,0.0721,9,NA
P0301,B11,R16,P01,N,RTM,W0339,N,RTM,RTM_196,WT,1,0.0084,0,NA
P0303,B11,R16,P03,N,RTM,W0339,N,AZN,AZN_234,KO,0,0.087,19,NA
P0304,B11,R16,P04,N,RTM,W0339,I,DCR,DCR_341,KO,0,0.0646,15,NA
P0306,B11,R16,P06,I,MEL,W0405,N,RTM,RTM_196,KO,0,0.0176,13,NA
P0307,B11,R16,P07,I,MEL,W0405,I,PEA,PEA_63,WT,1,0.0436,10,NA
P0308,B11,R16,P08,N,RTM,W0339,I,DCR,DCR_341,WT,1,0.0719,11,NA
P0309,B11,R16,P09,I,MEL,W0405,I,DCR,DCR_341,WT,1,0.0504,23,NA
P0310,B11,R16,P10,I,MEL,W0405,I,PEA,PEA_143,KO,0,0.0547,43,NA
P0311,B11,R16,P11,N,RTM,W0339,neg,neg,neg,neg,neg,0.0082,0,NA
P0313,B11,R16,P13,I,MEL,W0405,N,AZN,AZN_234,KO,0,0.0658,17,NA
P0314,B11,R16,P14,I,MEL,W0405,I,PEA,PEA_143,WT,1,0.0275,25,NA
P0315,B11,R16,P15,I,MEL,W0405,I,DCR,DCR_341,KO,0,0.0428,16,NA
P0318,B11,R16,P18,N,RTM,W0339,N,AZN,AZN_234,WT,1,NA,NA,NA
P0319,B11,R16,P19,I,MEL,W0405,neg,neg,neg,neg,neg,0.0085,0,NA
P0320,B11,R16,P20,N,RTM,W0339,I,PEA,PEA_63,WT,1,0.0642,16,NA
P0321,B11,R17,P01,N,RTM,W0339,I,PEA,PEA_63,KO,0,NA,NA,NA
P0322,B11,R17,P02,N,RTM,W0339,I,PEA,PEA_143,KO,0,0.1269,13,NA
P0323,B11,R17,P03,N,RTM,W0339,N,RTM,RTM_196,KO,0,0.0076,13,NA
P0324,B11,R17,P04,I,MEL,W0405,N,AZN,AZN_234,WT,1,0.0286,11,NA
P0325,B11,R17,P05,I,MEL,W0405,N,RTM,RTM_196,WT,1,0.0092,0,NA
P0326,B11,R17,P06,N,RTM,W0339,I,PEA,PEA_143,WT,1,0.0852,13,NA
P0329,B11,R17,P09,I,MEL,W0405,I,PEA,PEA_63,KO,0,0.0435,24,NA
P0331,B12,R17,P11,N,RTM,W0339,N,AZN,AZN_234,KO,0,0.083,16,NA
P0332,B12,R17,P12,N,RTM,W0339,N,RTM,RTM_196,KO,0,0.0796,17,NA
P0334,B12,R17,P14,I,MEL,W0405,I,PEA,PEA_63,KO,0,0.0333,17,NA
P0335,B12,R17,P15,I,MEL,W0405,I,PEA,PEA_63,WT,1,0.0353,16,NA
P0336,B12,R17,P16,I,MEL,W0405,I,PEA,PEA_143,KO,0,0.0409,12,NA
P0337,B12,R17,P17,N,RTM,W0339,neg,neg,neg,neg,neg,0.0121,0,NA
P0338,B12,R17,P18,I,MEL,W0405,N,AZN,AZN_234,KO,0,NA,NA,NA
P0339,B12,R17,P19,N,RTM,W0339,I,PEA,PEA_143,KO,0,0.1737,19,NA
P0341,B12,R18,P01,I,MEL,W0405,neg,neg,neg,neg,neg,0.0449,NA,NA
P0342,B12,R18,P02,N,RTM,W0339,I,DCR,DCR_341,WT,1,0.0631,23,NA
P0344,B12,R18,P04,I,MEL,W0405,N,RTM,RTM_196,WT,1,0.0063,0,NA
P0345,B12,R18,P05,N,RTM,W0339,I,PEA,PEA_63,KO,0,0.0672,14,NA
P0347,B12,R18,P07,I,MEL,W0405,N,AZN,AZN_234,WT,1,0.0351,14,NA
P0348,B12,R18,P08,N,RTM,W0339,I,PEA,PEA_143,WT,1,0.0946,38,NA
P0349,B12,R18,P09,N,RTM,W0339,N,AZN,AZN_234,WT,1,0.0589,13,NA
P0350,B12,R18,P10,I,MEL,W0405,I,DCR,DCR_341,WT,1,0.0466,31,NA
P0351,B12,R18,P11,I,MEL,W0405,I,DCR,DCR_341,KO,0,0.039,14,NA
P0352,B12,R18,P12,I,MEL,W0405,N,RTM,RTM_196,KO,0,0.0193,3,NA
P0354,B12,R18,P14,N,RTM,W0339,N,RTM,RTM_196,WT,1,0.0079,0,NA
P0355,B12,R18,P15,I,MEL,W0405,I,PEA,PEA_143,WT,1,0.0389,16,NA
P0356,B12,R18,P16,N,RTM,W0339,I,DCR,DCR_341,KO,0,0.0794,8,NA
P0358,B12,R18,P18,N,RTM,W0339,I,PEA,PEA_63,WT,1,0.0515,13,NA
P0361,B13,R19,P01,I,MEL,W0405,neg,neg,neg,neg,neg,0.004,0,NA
P0363,B13,R19,P03,I,MEL,W0405,I,DCR,DCR_341,WT,1,0.0432,10,NA
P0364,B13,R19,P04,N,RTM,W0339,N,RTM,RTM_196,WT,1,0.0105,0,NA
P0365,B13,R19,P05,I,MEL,W0405,I,PEA,PEA_143,KO,0,0.0464,12,NA
P0366,B13,R19,P06,N,RTM,W0339,I,DCR,DCR_341,KO,0,0.053,5,NA
P0368,B13,R19,P08,I,MEL,W0405,N,RTM,RTM_196,WT,1,0.0071,0,NA
P0370,B13,R19,P10,N,RTM,W0339,neg,neg,neg,neg,neg,0.0089,0,NA
P0371,B13,R19,P11,I,MEL,W0405,I,PEA,PEA_143,WT,1,0.0412,13,NA
P0373,B13,R19,P13,N,RTM,W0339,I,DCR,DCR_341,WT,1,0.0892,22,NA
P0375,B13,R19,P15,I,MEL,W0405,I,DCR,DCR_341,KO,0,0.048,10,NA
P0376,B13,R19,P16,I,MEL,W0405,N,RTM,RTM_196,KO,0,0.0337,12,NA
P0377,B13,R19,P17,I,MEL,W0405,I,PEA,PEA_63,KO,0,0.0464,16,NA
P0378,B13,R19,P18,N,RTM,W0339,I,PEA,PEA_143,KO,0,0.0741,16,NA
P0379,B13,R19,P19,I,MEL,W0405,N,AZN,AZN_234,KO,0,0.0499,9,NA
