site,year,specimen_id,species,date_collected,itd,head,latitude,trt,planting_sp_richness,plot,AG750
BT,2014,10,andrena_nasonii,5/26/14,1.60483,2.52049,#REF!,Wildflower,NA,BTWF,0.291242363
BT,2014,26,andrena_nasonii,6/4/14,1.61313,2.39351,#REF!,Wildflower,NA,BTWF,0.291242363
BT,2013,42,halictus_confusus,5/22/13,1.3469,1.89568,#REF!,Wildflower,NA,BTWF,0.263238289
BT,2013,43,halictus_confusus,5/22/13,1.43664,1.99342,#REF!,Wildflower,NA,BTWF,0.263238289
BT,2013,319,andrena_nasonii,6/3/13,1.67808,2.38019,#REF!,Wildflower,NA,BTWF,0.263238289
CE,2015,99,augochlorella_aurata,5/19/15,1.34785,1.83294,#REF!,Wildflower,#REF!,CEBarn,0.222672065
CE,2015,108,augochlorella_aurata,5/23/15,1.4107,1.84186,#REF!,Wildflower,#REF!,CEBarn,0.222672065
CE,2015,107,augochlorella_aurata,5/23/15,1.45665,1.81519,#REF!,Wildflower,#REF!,CEBarn,0.222672065
CE,2015,100,augochlorella_aurata,5/19/15,1.6487,1.95114,#REF!,Wildflower,#REF!,CEBarn,0.222672065
CE,2015,263,ceratina_calcarata,5/26/15,1.43025,1.88709,#REF!,Wildflower,#REF!,CEBarn,0.222672065
CE,2015,101,ceratina_dupla,5/19/15,1.25153,1.54425,#REF!,Wildflower,#REF!,CEBarn,0.222672065
CE,2015,94,halictus_ligatus,5/19/15,1.94213,3.04417,#REF!,Wildflower,#REF!,CEBarn,0.222672065
CE,2015,96,andrena_nasonii,5/19/15,1.48563,2.2687,#REF!,Wildflower,#REF!,CEBarn,0.222672065
CE,2015,95,andrena_nasonii,5/19/15,1.53297,2.27697,#REF!,Wildflower,#REF!,CEBarn,0.222672065
CE,2015,262,andrena_nasonii,5/26/15,1.55888,2.24688,#REF!,Wildflower,#REF!,CEBarn,0.222672065
CE,2015,261,andrena_nasonii,5/26/15,1.63305,2.25104,#REF!,Wildflower,#REF!,CEBarn,0.222672065
CE,2014,108,augochlorella_aurata,5/20/14,1.41465,1.97808,#REF!,Wildflower,NA,CEBarn,0.249493927
CE,2014,107,augochlorella_aurata,5/20/14,1.47696,1.98298,#REF!,Wildflower,NA,CEBarn,0.249493927
CE,2014,102,ceratina_dupla,5/25/14,1.0658,1.55233,#REF!,Wildflower,NA,CEBarn,0.249493927
CE,2014,103,ceratina_dupla,5/25/14,1.14103,1.61993,#REF!,Wildflower,NA,CEBarn,0.249493927
CE,2014,106,ceratina_dupla,5/20/14,1.14911,NA,#REF!,Wildflower,NA,CEBarn,0.249493927
CE,2014,116,ceratina_dupla,6/2/14,1.15741,1.55924,#REF!,Wildflower,NA,CEBarn,0.249493927
CE,2014,112,ceratina_dupla,6/2/14,1.29568,1.6666,#REF!,Wildflower,NA,CEBarn,0.249493927
CE,2014,113,ceratina_dupla,6/2/14,1.39972,1.73452,#REF!,Wildflower,NA,CEBarn,0.249493927
CE,2014,109,andrena_nasonii,5/20/14,1.70055,2.42337,#REF!,Wildflower,NA,CEBarn,0.249493927
CE,2013,31,augochlorella_aurata,5/23/13,1.46433,1.91804,#REF!,Wildflower,NA,CEBarn,0.20242915
CE,2013,259,ceratina_dupla,5/31/13,1.20371,1.60504,#REF!,Wildflower,NA,CEBarn,0.20242915
CE,2015,111,augochlorella_aurata,5/23/15,1.46691,1.87643,#REF!,Control,#REF!,CECem,0.093623482
CE,2015,85,halictus_confusus,5/19/15,1.31861,1.81549,#REF!,Control,#REF!,CECem,0.093623482
CE,2015,83,halictus_ligatus,5/19/15,1.75062,2.72987,#REF!,Control,#REF!,CECem,0.093623482
CE,2015,90,andrena_nasonii,5/15/15,1.57678,2.43706,#REF!,Control,#REF!,CECem,0.093623482
CE,2015,84,andrena_nasonii,5/19/15,1.58378,2.35597,#REF!,Control,#REF!,CECem,0.093623482
CE,2015,86,andrena_nasonii,5/19/15,1.61358,2.32473,#REF!,Control,#REF!,CECem,0.093623482
CE,2014,52,augochlorella_aurata,6/2/14,1.48781,1.98312,#REF!,Control,NA,CECem,0.136639676
CE,2014,39,augochlorella_aurata,5/20/14,1.49386,NA,#REF!,Control,NA,CECem,0.136639676
CE,2014,37,augochlorella_aurata,5/20/14,1.51598,1.90853,#REF!,Control,NA,CECem,0.136639676
CE,2014,56,ceratina_calcarata,6/2/14,1.39781,1.86094,#REF!,Control,NA,CECem,0.136639676
CE,2014,35,halictus_confusus,5/20/14,1.18366,1.89084,#REF!,Control,NA,CECem,0.136639676
CE,2014,36,halictus_confusus,5/20/14,1.28168,NA,#REF!,Control,NA,CECem,0.136639676
CE,2014,44,halictus_confusus,5/29/14,1.29614,1.74826,#REF!,Control,NA,CECem,0.136639676
CE,2014,33,halictus_confusus,5/25/14,1.3363,1.93147,#REF!,Control,NA,CECem,0.136639676
CE,2014,32,halictus_confusus,5/25/14,1.36666,2.04503,#REF!,Control,NA,CECem,0.136639676
CE,2014,38,halictus_confusus,5/20/14,1.38053,1.96984,#REF!,Control,NA,CECem,0.136639676
CE,2014,34,ceratina_dupla,5/20/14,NA,1.55509,#REF!,Control,NA,CECem,0.136639676
CE,2014,40,ceratina_dupla,5/20/14,1.40263,1.79214,#REF!,Control,NA,CECem,0.136639676
CE,2014,31,halictus_ligatus,5/25/14,1.47782,2.4693,#REF!,Control,NA,CECem,0.136639676
CE,2014,49,halictus_ligatus,6/2/14,1.61126,2.69973,#REF!,Control,NA,CECem,0.136639676
CE,2014,51,andrena_nasonii,6/2/14,1.4678,2.08029,#REF!,Control,NA,CECem,0.136639676
CE,2014,46,andrena_nasonii,5/29/14,1.49844,2.32444,#REF!,Control,NA,CECem,0.136639676
CE,2014,50,andrena_nasonii,6/2/14,1.53206,2.52641,#REF!,Control,NA,CECem,0.136639676
CE,2014,45,andrena_nasonii,5/29/14,1.6294,2.50396,#REF!,Control,NA,CECem,0.136639676
CE,2014,41,andrena_nasonii,5/20/14,1.67317,2.56728,#REF!,Control,NA,CECem,0.136639676
CE,2013,77,augochlorella_aurata,5/18/13,1.36854,1.9706,#REF!,Control,NA,CECem,0.093623482
CE,2013,76,augochlorella_aurata,5/18/13,1.45767,2.00995,#REF!,Control,NA,CECem,0.093623482
CE,2013,252,halictus_confusus,5/31/13,1.39014,2.05783,#REF!,Control,NA,CECem,0.093623482
CE,2013,78,halictus_confusus,5/18/13,1.65436,2.12264,#REF!,Control,NA,CECem,0.093623482
CW,2015,332,augochlorella_aurata,5/26/15,1.25281,1.76081,#REF!,Control,#REF!,CEGrapes,0.431680162
CW,2015,62,augochlorella_aurata,5/19/15,1.30341,1.67648,#REF!,Control,#REF!,CEGrapes,0.431680162
CW,2015,61,augochlorella_aurata,5/19/15,1.31032,1.84632,#REF!,Control,#REF!,CEGrapes,0.431680162
CW,2015,116,augochlorella_aurata,5/23/15,1.3923,1.79873,#REF!,Control,#REF!,CEGrapes,0.431680162
CW,2015,114,augochlorella_aurata,5/23/15,1.39781,1.92612,#REF!,Control,#REF!,CEGrapes,0.431680162
CW,2015,115,augochlorella_aurata,5/23/15,1.42716,1.84842,#REF!,Control,#REF!,CEGrapes,0.431680162
CW,2015,117,augochlorella_aurata,5/23/15,1.48406,1.77717,#REF!,Control,#REF!,CEGrapes,0.431680162
CW,2015,113,augochlorella_aurata,5/23/15,1.57592,1.88242,#REF!,Control,#REF!,CEGrapes,0.431680162
CW,2015,118,halictus_confusus,5/23/15,1.34666,1.97463,#REF!,Control,#REF!,CEGrapes,0.431680162
CW,2015,334,ceratina_dupla,5/26/15,1.21485,1.64938,#REF!,Control,#REF!,CEGrapes,0.431680162
CW,2015,119,ceratina_dupla,5/23/15,1.21769,1.59582,#REF!,Control,#REF!,CEGrapes,0.431680162
CW,2015,335,ceratina_dupla,5/26/15,1.22252,1.58815,#REF!,Control,#REF!,CEGrapes,0.431680162
CW,2015,63,ceratina_dupla,5/19/15,1.2636,1.68642,#REF!,Control,#REF!,CEGrapes,0.431680162
CW,2015,120,ceratina_dupla,5/23/15,1.27751,1.61671,#REF!,Control,#REF!,CEGrapes,0.431680162
CW,2015,57,halictus_ligatus,5/19/15,1.78905,2.84989,#REF!,Control,#REF!,CEGrapes,0.431680162
CW,2015,58,andrena_nasonii,5/19/15,1.45996,2.25478,#REF!,Control,#REF!,CEGrapes,0.431680162
CW,2015,59,andrena_nasonii,5/19/15,1.69061,2.40047,#REF!,Control,#REF!,CEGrapes,0.431680162
CW,2014,75,augochlorella_aurata,5/29/14,1.28444,1.75424,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,74,augochlorella_aurata,5/29/14,1.44885,1.90183,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,73,augochlorella_aurata,5/29/14,1.45425,1.84861,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,71,augochlorella_aurata,5/29/14,1.46557,2.0557,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,72,augochlorella_aurata,5/29/14,1.47644,1.98809,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,70,augochlorella_aurata,5/29/14,1.52386,1.96985,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,77,ceratina_calcarata,5/25/14,1.42526,1.86572,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,62,ceratina_calcarata,6/2/14,1.4497,1.93605,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,61,ceratina_calcarata,6/2/14,1.55943,2.20323,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,79,ceratina_dupla,5/25/14,1.18617,1.62222,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,78,ceratina_dupla,5/25/14,1.23297,1.6275,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,63,ceratina_dupla,6/2/14,1.36758,1.72543,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,59,andrena_nasonii,6/2/14,1.47107,2.14608,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,67,andrena_nasonii,5/29/14,1.48572,2.37012,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,58,andrena_nasonii,6/2/14,1.53653,2.52081,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,85,andrena_nasonii,5/20/14,1.55505,2.39229,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,83,andrena_nasonii,5/25/14,1.57766,2.38623,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,68,andrena_nasonii,5/29/14,1.60047,2.44952,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,60,andrena_nasonii,6/2/14,1.60379,2.43186,#REF!,Control,NA,CEGrapes,0.449392713
CW,2014,82,andrena_nasonii,5/25/14,1.69831,2.56794,#REF!,Control,NA,CEGrapes,0.449392713
CW,2013,133,augochlorella_aurata,5/18/13,1.26305,1.75649,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,136,augochlorella_aurata,5/18/13,1.31869,1.89723,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,129,augochlorella_aurata,5/18/13,1.39549,1.93875,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,100,augochlorella_aurata,5/27/13,1.41337,1.96472,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,131,augochlorella_aurata,5/18/13,1.41434,1.81568,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,127,augochlorella_aurata,5/18/13,1.41791,1.91625,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,101,augochlorella_aurata,5/27/13,1.41791,1.83763,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,130,augochlorella_aurata,5/18/13,1.44044,1.89597,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,132,augochlorella_aurata,5/18/13,1.45238,1.95176,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,92,augochlorella_aurata,5/27/13,1.45637,1.90076,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,126,augochlorella_aurata,5/18/13,1.46474,2.00188,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,135,augochlorella_aurata,5/18/13,1.47101,1.8538,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,137,augochlorella_aurata,5/18/13,1.47172,1.90594,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,138,augochlorella_aurata,5/18/13,1.48565,1.91418,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,134,augochlorella_aurata,5/18/13,1.48867,1.9253,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,91,augochlorella_aurata,5/27/13,1.49266,1.88645,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,102,augochlorella_aurata,5/27/13,1.50248,1.85272,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,103,augochlorella_aurata,5/27/13,1.50542,1.94681,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,128,augochlorella_aurata,5/18/13,1.52575,1.98673,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,99,ceratina_dupla,5/27/13,1.1931,1.52238,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,96,ceratina_dupla,5/27/13,1.26779,1.65845,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,257,ceratina_dupla,5/31/13,1.29857,1.70626,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,95,ceratina_dupla,5/27/13,1.35482,1.8693,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,98,ceratina_dupla,5/27/13,1.35516,1.77606,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,97,ceratina_dupla,5/27/13,1.47188,1.75641,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,93,andrena_nasonii,5/27/13,1.53541,2.21572,#REF!,Control,NA,CEGrapes,0.371963563
CW,2013,94,andrena_nasonii,5/27/13,1.55322,2.35871,#REF!,Control,NA,CEGrapes,0.371963563
CW,2015,80,augochlorella_aurata,5/19/15,1.34126,1.75793,#REF!,Wildflower,#REF!,CEPump,0.213562753
CW,2015,102,augochlorella_aurata,5/23/15,1.36122,1.72355,#REF!,Wildflower,#REF!,CEPump,0.213562753
CW,2015,303,ceratina_calcarata,5/26/15,1.62016,1.98414,#REF!,Wildflower,#REF!,CEPump,0.213562753
CW,2015,304,ceratina_dupla,5/26/15,1.25625,1.61671,#REF!,Wildflower,#REF!,CEPump,0.213562753
CW,2015,76,halictus_ligatus,5/19/15,1.5924,2.83957,#REF!,Wildflower,#REF!,CEPump,0.213562753
CW,2015,1,andrena_nasonii,5/15/15,1.51603,2.36419,#REF!,Wildflower,#REF!,CEPump,0.213562753
CW,2015,78,andrena_nasonii,5/19/15,1.56859,2.4336,#REF!,Wildflower,#REF!,CEPump,0.213562753
CW,2015,2,andrena_nasonii,5/15/15,1.57439,2.49173,#REF!,Wildflower,#REF!,CEPump,0.213562753
CW,2015,79,andrena_nasonii,5/19/15,1.57632,2.3602,#REF!,Wildflower,#REF!,CEPump,0.213562753
CW,2015,77,andrena_nasonii,5/19/15,1.60299,2.31215,#REF!,Wildflower,#REF!,CEPump,0.213562753
CW,2014,87,augochlorella_aurata,5/20/14,1.29313,1.84907,#REF!,Wildflower,NA,CEPump,0.270242915
CW,2014,90,augochlorella_aurata,5/25/14,1.31552,1.89588,#REF!,Wildflower,NA,CEPump,0.270242915
CW,2014,88,augochlorella_aurata,5/20/14,1.41147,1.93807,#REF!,Wildflower,NA,CEPump,0.270242915
CW,2014,86,augochlorella_aurata,5/20/14,1.49932,1.93798,#REF!,Wildflower,NA,CEPump,0.270242915
CW,2014,91,andrena_nasonii,5/25/14,1.4757,2.3492,#REF!,Wildflower,NA,CEPump,0.270242915
CW,2013,107,augochlorella_aurata,5/27/13,1.5112,1.92596,#REF!,Wildflower,NA,CEPump,0.209008097
CW,2013,142,augochlorella_aurata,5/18/13,1.64481,2.03752,#REF!,Wildflower,NA,CEPump,0.209008097
DA,2015,251,ceratina_calcarata,5/26/15,1.14176,1.57836,#REF!,Control,#REF!,DAC,0.597654258
DA,2015,252,ceratina_calcarata,5/26/15,1.15623,1.46852,#REF!,Control,#REF!,DAC,0.597654258
DA,2015,138,ceratina_dupla,5/23/15,1.04745,1.48839,#REF!,Control,#REF!,DAC,0.597654258
DA,2015,137,ceratina_dupla,5/23/15,1.13236,1.61769,#REF!,Control,#REF!,DAC,0.597654258
DA,2015,344,ceratina_dupla,5/28/15,1.14422,1.60459,#REF!,Control,#REF!,DAC,0.597654258
DA,2015,343,ceratina_dupla,5/28/15,1.25761,1.50141,#REF!,Control,#REF!,DAC,0.597654258
DA,2015,247,ceratina_dupla,5/26/15,1.26616,1.62333,#REF!,Control,#REF!,DAC,0.597654258
DA,2015,139,ceratina_dupla,5/23/15,1.27904,1.5877,#REF!,Control,#REF!,DAC,0.597654258
DA,2015,250,ceratina_dupla,5/26/15,1.3031,1.61796,#REF!,Control,#REF!,DAC,0.597654258
DA,2015,249,ceratina_dupla,5/26/15,1.32707,1.66185,#REF!,Control,#REF!,DAC,0.597654258
DA,2015,248,ceratina_dupla,5/26/15,1.37071,1.70849,#REF!,Control,#REF!,DAC,0.597654258
DA,2015,42,andrena_nasonii,5/19/15,1.56963,2.3665,#REF!,Control,#REF!,DAC,0.597654258
DA,2015,40,andrena_nasonii,5/19/15,1.57372,2.3369,#REF!,Control,#REF!,DAC,0.597654258
DA,2015,41,andrena_nasonii,5/19/15,1.60299,2.20313,#REF!,Control,#REF!,DAC,0.597654258
DA,2014,149,augochlorella_aurata,5/30/14,1.40704,1.86975,#REF!,Control,NA,DAC,0.570117287
DA,2014,127,ceratina_calcarata,5/25/14,1.19653,1.67326,#REF!,Control,NA,DAC,0.570117287
DA,2014,126,ceratina_calcarata,5/25/14,1.30207,1.85721,#REF!,Control,NA,DAC,0.570117287
DA,2014,160,ceratina_calcarata,6/2/14,1.3054,1.78739,#REF!,Control,NA,DAC,0.570117287
DA,2014,146,halictus_confusus,5/30/14,1.3598,2.04084,#REF!,Control,NA,DAC,0.570117287
DA,2014,148,halictus_confusus,5/30/14,1.37771,2.03664,#REF!,Control,NA,DAC,0.570117287
DA,2014,129,halictus_confusus,5/25/14,1.42617,2.0227,#REF!,Control,NA,DAC,0.570117287
DA,2014,128,ceratina_dupla,5/25/14,0.9735,1.35766,#REF!,Control,NA,DAC,0.570117287
DA,2014,142,ceratina_dupla,5/30/14,1.0685,1.5622,#REF!,Control,NA,DAC,0.570117287
DA,2014,144,ceratina_dupla,5/30/14,1.09622,1.63459,#REF!,Control,NA,DAC,0.570117287
DA,2014,143,ceratina_dupla,5/30/14,1.18577,1.52633,#REF!,Control,NA,DAC,0.570117287
DA,2014,145,ceratina_dupla,5/30/14,1.23421,1.66874,#REF!,Control,NA,DAC,0.570117287
DA,2014,125,ceratina_dupla,5/25/14,1.23915,1.68443,#REF!,Control,NA,DAC,0.570117287
DA,2014,147,ceratina_dupla,5/30/14,1.28918,1.70992,#REF!,Control,NA,DAC,0.570117287
DA,2014,159,andrena_nasonii,6/2/14,1.52505,2.52522,#REF!,Control,NA,DAC,0.570117287
DA,2014,130,andrena_nasonii,5/25/14,1.62329,2.47315,#REF!,Control,NA,DAC,0.570117287
DA,2013,155,augochlorella_aurata,5/19/13,1.32481,1.9056,#REF!,Control,NA,DAC,0.573686894
DA,2013,35,augochlorella_aurata,5/23/13,1.36454,1.85771,#REF!,Control,NA,DAC,0.573686894
DA,2013,36,augochlorella_aurata,5/23/13,1.4733,1.97315,#REF!,Control,NA,DAC,0.573686894
DA,2013,154,augochlorella_aurata,5/19/13,1.48785,1.97997,#REF!,Control,NA,DAC,0.573686894
DA,2013,277,ceratina_calcarata,5/31/13,1.60755,2.05546,#REF!,Control,NA,DAC,0.573686894
DA,2013,156,halictus_confusus,5/19/13,1.40248,2.04312,#REF!,Control,NA,DAC,0.573686894
DA,2013,271,ceratina_dupla,5/31/13,1.13208,1.4805,#REF!,Control,NA,DAC,0.573686894
DA,2013,292,ceratina_dupla,6/1/13,NA,1.55983,#REF!,Control,NA,DAC,0.573686894
DA,2013,276,ceratina_dupla,5/31/13,1.16714,1.57325,#REF!,Control,NA,DAC,0.573686894
DA,2013,275,ceratina_dupla,5/31/13,1.22237,1.69914,#REF!,Control,NA,DAC,0.573686894
DA,2013,270,ceratina_dupla,5/31/13,1.24018,1.58945,#REF!,Control,NA,DAC,0.573686894
DA,2013,274,ceratina_dupla,5/31/13,1.25144,1.63001,#REF!,Control,NA,DAC,0.573686894
DA,2013,267,ceratina_dupla,5/31/13,1.3007,1.69257,#REF!,Control,NA,DAC,0.573686894
DA,2013,268,ceratina_dupla,5/31/13,1.30423,1.69882,#REF!,Control,NA,DAC,0.573686894
DA,2013,293,ceratina_dupla,6/1/13,1.30669,1.65397,#REF!,Control,NA,DAC,0.573686894
DA,2013,273,ceratina_dupla,5/31/13,1.3166,1.72869,#REF!,Control,NA,DAC,0.573686894
DA,2013,295,ceratina_dupla,6/1/13,1.31731,1.66219,#REF!,Control,NA,DAC,0.573686894
DA,2013,266,ceratina_dupla,5/31/13,1.32642,1.71025,#REF!,Control,NA,DAC,0.573686894
DA,2013,294,ceratina_dupla,6/1/13,1.33116,1.63029,#REF!,Control,NA,DAC,0.573686894
DA,2013,272,ceratina_calcarata,5/31/13,1.44007,1.78559,#REF!,Control,NA,DAC,0.573686894
DA,2013,269,ceratina_calcarata,5/31/13,1.46384,1.76373,#REF!,Control,NA,DAC,0.573686894
DA,2013,291,ceratina_calcarata,6/1/13,1.47281,1.73266,#REF!,Control,NA,DAC,0.573686894
DA,2013,152,andrena_nasonii,5/19/13,1.63495,2.40261,#REF!,Control,NA,DAC,0.573686894
DA,2015,129,augochlorella_aurata,5/23/15,1.14938,1.67202,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,128,augochlorella_aurata,5/23/15,1.2961,1.67119,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,36,augochlorella_aurata,5/19/15,1.37231,1.75423,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,127,augochlorella_aurata,5/23/15,1.42806,1.94709,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,126,augochlorella_aurata,5/23/15,1.58836,1.9687,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,35,halictus_confusus,5/19/15,1.3632,1.83398,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,297,halictus_confusus,5/26/15,1.37135,1.78844,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,130,halictus_confusus,5/23/15,1.44439,1.97212,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,33,halictus_confusus,5/19/15,1.51958,2.11243,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,34,halictus_confusus,5/19/15,1.54445,2.031,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,275,ceratina_dupla,5/20/15,1.07221,1.54425,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,274,ceratina_dupla,5/20/15,1.12095,1.49868,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,299,ceratina_dupla,5/26/15,1.23027,1.47831,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,37,ceratina_dupla,5/19/15,1.23055,1.68509,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,273,ceratina_dupla,5/20/15,1.33351,1.58405,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,272,ceratina_dupla,5/20/15,1.34318,1.71145,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,38,ceratina_dupla,5/19/15,1.35777,1.67904,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,298,ceratina_dupla,5/26/15,1.38217,1.76265,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,32,andrena_nasonii,5/19/15,1.45726,2.18173,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2015,296,andrena_nasonii,5/26/15,1.50766,2.36402,#REF!,Wildflower,#REF!,DAW,0.37755102
DA,2014,132,augochlorella_aurata,5/30/14,1.2465,1.77202,#REF!,Wildflower,NA,DAW,0.366836735
DA,2014,123,augochlorella_aurata,5/25/14,1.28057,1.85004,#REF!,Wildflower,NA,DAW,0.366836735
