Group,FemaleID,IntermatingInterval,FemaleTreatmentNumber,FemaleTreatment,NumberMatings,NumberMates,Male1MatingStatus,Male2MatingStatus,FemaleAgeatFirstMating,FemalePreMatingWeight,Fecundity,EggsLaidBetweenMatings,TotalFecundity,LifeSpan (days),M1.MaleID,M1.MaleAge (days),M1.EjaculateSize (mg),M1.FemaleWeightGain (mg),M2.MaleID,M2.MaleAge (days),M2.EjaculateSize (mg),M2.FemaleWeightGain (mg),Combined Ejaculate (mg)
1,F3.BL.11,48,1,Monandrous,2,1,Virgin,Mated,1,6.4,59,,59,10,F3.JD.21,1,0.3,,F3.JD.21,3,0.6,,0.9
1,F3.BL.4,48,5,Polyandrous,2,2,Virgin,Virgin,0,6.8,74,,74,9,F3.GH.6,0,0.3,,F3.CK.8,2,0.6,,0.9
3,F5.A20.18,,4,Monandrous,1,1,Unknown,,2,6.7,32,,32,,F0.Qu.1,,,0.05,,,,,
3,F5.K.22,,4,Monandrous,1,1,Unknown,,2,7.25,45,,45,7,F0.Qu.7,,,0.2,,,,,
3,F6.O.21,,4,Monandrous,1,1,Unknown,,2,7.05,41,,41,,F0.Qu.8,,0,0.25,,,,,
3,F5.G.21,,4,Monandrous,1,1,Unknown,,2,6.85,32,,32,,F0.Qu.6,,0.05,0.1,,,,,
1,F3.A.13,,4,Monandrous,1,1,Unknown,,4,6.2,67,,67,8,F4.Dot3.2,,0.1,,,,,,
1,F3.Fi.8,,3,Monandrous,1,1,Virgin,,0,6.9,47,,47,9,F3.JD.19,0,0.1,,F3.BL.5,2,,,
1,F3.JD.9,24,5,Polyandrous,2,2,Virgin,Virgin,1,6,55,,55,9,F3.CK.2,1,0.1,,F3.FI.1,2,,,
4,F6.B.9,,3,Monandrous,1,1,Virgin,,2,6.2,15,15,30,7,F6.K.9,2,0.15,,F6.D.8,2,,,
3,F5.C.16,0,1,Monandrous,2,1,Virgin,Mated,4,6.2,48,,48,11,F5.G.19,4,0.35,,F5.G.19,4,,,
4,F6.A.13,,3,Monandrous,1,1,Virgin,,2,6.3,26,28,54,7,F6.G.6,2,0.35,,F6.C.13,2,,,
4,F6.K.14,0,6,Polyandrous,2,2,Virgin,Mated,3,6.05,66,,66,9,F6.C.15,3,0.35,,F6.A.11,3,,,
1,F3.JD.15,,3,Monandrous,1,1,Virgin,,1,6.4,52,,52,9,F3.HG.5,1,0.4,,F3.HG.5,3,,,
2,F4.H6.4,,3,Monandrous,1,1,Virgin,,1,5.9,24,2,26,12,F4.A20.2,1,0.45,0.2,F4.A20.2,1,,,
1,F3.HG.7,,3,Monandrous,1,1,Virgin,,1,6.9,47,,47,9,F3.JD.17,1,0.5,,F3.JD.17,3,,,
2,F4.K.6,0,1,Monandrous,2,1,Virgin,Mated,1,7.3,34,,34,10,F4.C.11,1,,,F4.C.11,1,,,
3,F5.A20.19,0,1,Monandrous,2,1,Virgin,Mated,4,6.3,38,,38,11,F5.K.8,5,,,F5.K.8,5,,,
3,F5.C.19,0,2,Monandrous,2,1,Mated,Mated,4,6,45,,45,,F5.D.4,5,,,F5.D.4,5,,,
4,F6.B.10,0,2,Monandrous,2,1,Mated,Mated,2,5.8,57,,57,7,F6.K.9,2,,,F6.K.9,2,,,
4,F6.B.6,0,1,Monandrous,2,1,Virgin,Mated,2,5.8,56,,56,7,F6.D.9,2,,,F6.D.9,2,,,
4,F6.D.11,0,2,Monandrous,2,1,Mated,Mated,3,5.7,71,,71,,F7.O.7,3,,,F7.O.7,3,,,
4,F6.D.13,0,1,Monandrous,2,1,Virgin,Mated,3,6.5,67,,67,8,F6.B.5,3,,,F6.B.5,3,,,
4,F6.K.18,0,1,Monandrous,2,1,Virgin,Mated,3,6.45,72,,72,,F6.A.12,3,,,F6.A.12,3,,,
4,F7.O.16,0,1,Monandrous,2,1,Virgin,Mated,3,6.5,70,1,71,11,F7.E.27,2,,,F7.E.27,2,,,
